createdAt,value
2023-03-20T00:00:31.966Z,20.10
2023-03-20T00:03:00.027Z,13.00
2023-03-20T00:05:28.441Z,13.80
2023-03-20T00:07:57.361Z,31.10
2023-03-20T00:10:29.278Z,16.40
2023-03-20T00:12:57.428Z,11.53
2023-03-20T00:15:28.129Z,15.33
2023-03-20T00:17:56.391Z,16.73
2023-03-20T00:20:24.340Z,15.53
2023-03-20T00:22:52.354Z,20.40
2023-03-20T00:25:21.375Z,17.27
2023-03-20T00:27:50.939Z,16.57
2023-03-20T00:30:24.373Z,15.97
2023-03-20T00:32:52.495Z,17.03
2023-03-20T00:35:22.684Z,17.27
2023-03-20T00:37:50.869Z,18.03
2023-03-20T00:40:19.034Z,15.00
2023-03-20T00:42:48.039Z,14.80
2023-03-20T00:45:18.598Z,14.30
2023-03-20T00:47:46.568Z,19.47
2023-03-20T00:50:19.132Z,17.87
2023-03-20T00:52:47.159Z,18.20
2023-03-20T00:55:15.274Z,14.03
2023-03-20T00:57:47.693Z,16.50
2023-03-20T01:00:25.870Z,16.93
2023-03-20T01:02:54.260Z,21.10
2023-03-20T01:05:22.200Z,14.30
2023-03-20T01:07:50.760Z,25.53
2023-03-20T01:10:18.925Z,16.87
2023-03-20T01:12:47.507Z,14.57
2023-03-20T01:15:20.975Z,13.90
2023-03-20T01:17:50.441Z,17.17
2023-03-20T01:20:20.344Z,26.63
2023-03-20T01:22:48.270Z,22.87
2023-03-20T01:25:16.339Z,23.60
2023-03-20T01:27:45.271Z,18.93
2023-03-20T01:30:18.535Z,10.30
2023-03-20T01:32:48.284Z,13.57
2023-03-20T01:35:19.419Z,12.47
2023-03-20T01:37:48.183Z,11.83
2023-03-20T01:40:27.609Z,13.30
2023-03-20T01:42:55.605Z,9.20
2023-03-20T01:45:24.865Z,15.03
2023-03-20T01:47:52.808Z,13.47
2023-03-20T01:50:27.408Z,9.93
2023-03-20T01:52:58.455Z,14.10
2023-03-20T01:55:26.503Z,16.60
2023-03-20T01:57:54.486Z,15.23
2023-03-20T02:00:23.943Z,14.47
2023-03-20T02:02:51.963Z,13.13
2023-03-20T02:05:21.266Z,16.27
2023-03-20T02:07:52.716Z,19.67
2023-03-20T02:10:20.685Z,19.43
2023-03-20T02:12:48.631Z,16.50
2023-03-20T02:15:16.592Z,16.67
2023-03-20T02:17:44.547Z,14.90
2023-03-20T02:20:17.461Z,13.20
2023-03-20T02:23:21.978Z,17.80
2023-03-20T02:26:03.752Z,10.37
2023-03-20T02:28:55.775Z,8.43
2023-03-20T02:31:51.238Z,10.03
2023-03-20T02:34:40.185Z,20.77
2023-03-20T02:37:30.985Z,16.67
2023-03-20T02:40:10.245Z,17.07
2023-03-20T02:42:41.115Z,13.77
2023-03-20T02:45:14.277Z,11.73
2023-03-20T02:47:43.567Z,13.23
2023-03-20T02:50:14.958Z,9.83
2023-03-20T02:52:46.747Z,12.93
2023-03-20T02:55:17.121Z,13.63
2023-03-20T02:57:49.647Z,12.50
2023-03-20T03:00:21.812Z,14.50
2023-03-20T03:02:51.620Z,13.83
2023-03-20T03:05:22.442Z,10.97
2023-03-20T03:07:52.175Z,14.20
2023-03-20T03:10:22.369Z,8.40
2023-03-20T03:12:50.754Z,10.27
2023-03-20T03:15:22.067Z,9.30
2023-03-20T03:17:50.682Z,7.43
2023-03-20T03:20:22.311Z,11.97
2023-03-20T03:22:51.774Z,9.57
2023-03-20T03:25:19.784Z,9.30
2023-03-20T03:27:48.897Z,8.30
2023-03-20T03:30:18.991Z,12.90
2023-03-20T03:32:48.274Z,15.07
2023-03-20T03:35:17.599Z,15.10
2023-03-20T03:37:49.836Z,9.27
2023-03-20T03:40:21.533Z,10.30
2023-03-20T03:42:54.096Z,13.07
2023-03-20T03:45:24.835Z,12.40
2023-03-20T03:47:54.537Z,11.87
2023-03-20T03:50:25.328Z,11.63
2023-03-20T03:52:53.339Z,19.30
2023-03-20T03:55:23.786Z,16.10
2023-03-20T03:57:53.599Z,10.07
2023-03-20T04:00:23.810Z,16.00
2023-03-20T04:02:53.660Z,9.60
2023-03-20T04:05:21.740Z,15.27
2023-03-20T04:07:49.993Z,14.20
2023-03-20T04:10:18.080Z,13.47
2023-03-20T04:12:47.476Z,22.80
2023-03-20T04:15:16.102Z,19.10
2023-03-20T04:17:44.166Z,17.43
2023-03-20T04:20:12.690Z,18.00
2023-03-20T04:22:40.608Z,16.67
2023-03-20T04:25:09.873Z,14.97
2023-03-20T04:27:37.842Z,19.73
2023-03-20T04:30:08.414Z,16.90
2023-03-20T04:32:36.437Z,16.73
2023-03-20T04:35:04.507Z,14.60
2023-03-20T04:37:32.466Z,11.30
2023-03-20T04:40:00.442Z,25.93
2023-03-20T04:42:28.370Z,18.47
2023-03-20T04:44:56.331Z,18.70
2023-03-20T04:47:25.625Z,17.33
2023-03-20T04:49:53.591Z,21.57
2023-03-20T04:52:21.554Z,15.50
2023-03-20T04:54:49.501Z,17.13
2023-03-20T04:57:17.549Z,19.13
2023-03-20T04:59:45.463Z,15.30
2023-03-20T05:02:15.165Z,27.00
2023-03-20T05:04:44.543Z,25.63
2023-03-20T05:07:13.218Z,18.73
2023-03-20T05:09:41.169Z,17.30
2023-03-20T05:12:09.942Z,10.67
2023-03-20T05:14:37.847Z,11.03
2023-03-20T05:17:06.027Z,12.00
2023-03-20T05:19:33.954Z,8.90
2023-03-20T05:22:03.273Z,13.40
2023-03-20T05:24:31.402Z,9.33
2023-03-20T05:26:59.329Z,10.03
2023-03-20T05:29:27.251Z,8.40
2023-03-20T05:31:55.512Z,15.10
2023-03-20T05:34:23.654Z,25.87
2023-03-20T05:36:51.684Z,26.00
2023-03-20T05:39:22.202Z,16.53
2023-03-20T05:41:50.308Z,17.63
2023-03-20T05:44:18.464Z,11.63
2023-03-20T05:46:46.427Z,7.37
2023-03-20T05:49:14.371Z,20.30
2023-03-20T05:51:42.323Z,14.70
2023-03-20T05:54:10.276Z,9.60
2023-03-20T05:56:39.615Z,10.97
2023-03-20T05:59:07.571Z,7.90
2023-03-20T06:01:35.469Z,8.00
2023-03-20T06:04:03.472Z,20.87
2023-03-20T06:06:31.561Z,15.40
2023-03-20T06:08:59.521Z,12.07
2023-03-20T06:11:27.456Z,7.73
2023-03-20T06:13:58.220Z,6.17
2023-03-20T06:16:27.131Z,6.57
2023-03-20T06:18:55.044Z,13.07
2023-03-20T06:21:23.017Z,9.00
2023-03-20T06:23:51.046Z,10.83
2023-03-20T06:26:19.002Z,7.80
2023-03-20T06:28:46.962Z,9.70
2023-03-20T06:31:16.501Z,8.43
2023-03-20T06:33:45.284Z,11.33
2023-03-20T06:36:13.530Z,10.00
2023-03-20T06:38:41.475Z,10.03
2023-03-20T06:41:09.646Z,12.13
2023-03-20T06:43:37.904Z,10.27
2023-03-20T06:46:06.981Z,9.90
2023-03-20T06:48:36.474Z,8.43
2023-03-20T06:51:04.604Z,11.57
2023-03-20T06:53:32.533Z,7.33
2023-03-20T06:56:00.615Z,9.13
2023-03-20T06:58:28.560Z,7.80
2023-03-20T07:00:57.408Z,8.43
2023-03-20T07:03:25.393Z,11.70
2023-03-20T07:05:55.027Z,10.83
2023-03-20T07:08:22.986Z,18.57
2023-03-20T07:10:51.764Z,8.10
2023-03-20T07:13:20.823Z,9.63
2023-03-20T07:16:03.474Z,7.20
2023-03-20T07:18:32.399Z,6.07
2023-03-20T07:21:03.145Z,10.83
2023-03-20T07:23:31.821Z,12.57
2023-03-20T07:26:00.092Z,7.70
2023-03-20T07:28:28.184Z,8.93
2023-03-20T07:30:56.892Z,8.27
2023-03-20T07:33:24.970Z,8.83
2023-03-20T07:35:56.130Z,7.70
2023-03-20T07:38:25.474Z,6.50
2023-03-20T07:40:55.104Z,8.40
2023-03-20T07:43:23.037Z,12.93
2023-03-20T07:45:51.600Z,7.90
2023-03-20T07:48:19.554Z,9.27
2023-03-20T07:50:47.481Z,6.20
2023-03-20T07:53:15.424Z,9.00
2023-03-20T07:55:45.075Z,9.30
2023-03-20T07:58:12.999Z,11.73
2023-03-20T08:00:41.300Z,8.33
2023-03-20T08:03:09.456Z,14.67
2023-03-20T08:05:37.698Z,7.90
2023-03-20T08:08:06.033Z,8.47
2023-03-20T08:10:34.226Z,6.90
2023-03-20T08:13:03.630Z,8.37
2023-03-20T08:15:31.721Z,11.83
2023-03-20T08:17:59.750Z,12.20
2023-03-20T08:20:27.678Z,9.73
2023-03-20T08:22:55.592Z,8.17
2023-03-20T08:25:23.490Z,8.70
2023-03-20T08:27:51.415Z,7.77
2023-03-20T08:30:21.319Z,6.63
2023-03-20T08:32:49.290Z,26.17
2023-03-20T08:35:32.261Z,16.47
2023-03-20T08:38:01.134Z,20.67
2023-03-20T08:40:29.121Z,28.20
2023-03-20T08:42:57.043Z,15.90
2023-03-20T08:45:26.611Z,9.63
2023-03-20T08:47:55.029Z,12.27
2023-03-20T08:50:22.961Z,10.40
2023-03-20T08:52:50.909Z,20.80
2023-03-20T08:55:19.984Z,21.80
2023-03-20T08:57:48.016Z,10.73
2023-03-20T09:00:16.788Z,15.13
2023-03-20T09:02:47.306Z,11.30
2023-03-20T09:05:15.436Z,13.63
2023-03-20T09:07:43.370Z,11.60
2023-03-20T09:10:12.557Z,14.57
2023-03-20T09:12:40.886Z,8.10
2023-03-20T09:15:09.639Z,8.33
2023-03-20T09:17:37.580Z,7.97
2023-03-20T09:20:08.378Z,5.47
2023-03-20T09:22:36.430Z,8.53
2023-03-20T09:25:04.591Z,10.73
2023-03-20T09:27:32.493Z,9.07
2023-03-20T09:30:00.463Z,10.00
2023-03-20T09:32:28.467Z,5.70
2023-03-20T09:34:56.386Z,7.07
2023-03-20T09:37:25.711Z,11.13
2023-03-20T09:39:53.657Z,8.43
2023-03-20T09:42:29.323Z,8.27
2023-03-20T09:45:00.967Z,18.53
2023-03-20T09:47:32.930Z,19.93
2023-03-20T09:50:07.955Z,13.37
2023-03-20T09:52:38.149Z,11.80
2023-03-20T09:55:08.129Z,9.33
2023-03-20T09:57:39.083Z,16.00
2023-03-20T10:00:08.556Z,10.10
2023-03-20T10:02:39.440Z,11.50
2023-03-20T10:05:12.679Z,9.90
2023-03-20T10:07:41.981Z,8.17
2023-03-20T10:10:11.144Z,6.40
2023-03-20T10:12:48.039Z,7.83
2023-03-20T10:15:20.598Z,5.70
2023-03-20T10:17:52.982Z,4.23
2023-03-20T10:20:26.473Z,9.30
2023-03-20T10:22:57.251Z,4.83
2023-03-20T10:25:27.472Z,7.67
2023-03-20T10:27:58.884Z,22.73
2023-03-20T10:30:35.399Z,8.73
2023-03-20T10:33:13.721Z,5.03
2023-03-20T10:35:44.725Z,5.57
2023-03-20T10:38:25.013Z,7.70
2023-03-20T10:40:53.044Z,3.50
2023-03-20T10:43:21.852Z,6.57
2023-03-20T10:45:50.364Z,3.57
2023-03-20T10:48:21.382Z,3.93
2023-03-20T10:50:51.901Z,4.30
2023-03-20T10:53:28.449Z,5.43
2023-03-20T10:55:58.534Z,4.83
2023-03-20T10:58:27.878Z,6.63
2023-03-20T11:00:56.264Z,4.80
2023-03-20T11:03:25.418Z,2.90
2023-03-20T11:06:08.653Z,9.00
2023-03-20T11:08:40.664Z,2.60
2023-03-20T11:11:08.587Z,4.83
2023-03-20T11:13:37.426Z,9.13
2023-03-20T11:16:22.642Z,6.40
2023-03-20T11:18:51.054Z,3.80
2023-03-20T11:21:21.457Z,2.73
2023-03-20T11:23:50.959Z,32.73
2023-03-20T11:26:19.274Z,3.20
2023-03-20T11:28:51.824Z,5.97
2023-03-20T11:31:22.081Z,2.83
2023-03-20T11:33:53.231Z,5.63
2023-03-20T11:36:28.073Z,5.43
2023-03-20T11:39:00.603Z,5.97
2023-03-20T11:41:29.310Z,4.03
2023-03-20T11:43:57.279Z,3.70
2023-03-20T11:46:25.953Z,3.90
2023-03-20T11:49:07.590Z,3.53
2023-03-20T11:51:36.172Z,2.77
2023-03-20T11:54:06.829Z,5.93
2023-03-20T11:56:35.059Z,7.23
2023-03-20T11:59:04.314Z,2.97
2023-03-20T12:01:40.656Z,4.30
2023-03-20T12:04:11.289Z,8.67
2023-03-20T12:06:43.424Z,10.90
2023-03-20T12:09:17.251Z,3.73
2023-03-20T12:11:48.540Z,6.20
2023-03-20T12:14:27.479Z,6.60
2023-03-20T12:16:58.285Z,4.30
2023-03-20T12:19:27.344Z,6.10
2023-03-20T12:21:58.503Z,4.60
2023-03-20T12:24:31.354Z,6.80
2023-03-20T12:27:02.228Z,6.43
2023-03-20T12:29:31.661Z,4.80
2023-03-20T12:32:01.947Z,3.60
2023-03-20T12:34:33.241Z,5.00
2023-03-20T12:37:01.345Z,4.00
2023-03-20T12:39:34.500Z,5.00
2023-03-20T12:42:09.595Z,5.87
2023-03-20T12:44:39.784Z,2.63
2023-03-20T12:47:15.614Z,5.40
2023-03-20T12:49:47.579Z,9.77
2023-03-20T12:52:18.479Z,5.20
2023-03-20T12:55:09.858Z,4.50
2023-03-20T12:57:38.633Z,6.17
2023-03-20T13:00:17.873Z,4.13
2023-03-20T13:02:51.822Z,4.50
2023-03-20T13:05:27.941Z,7.03
2023-03-20T13:08:09.956Z,10.60
2023-03-20T13:10:40.346Z,3.53
2023-03-20T13:13:13.928Z,6.20
2023-03-20T13:15:51.212Z,9.50
2023-03-20T13:18:20.931Z,12.53
2023-03-20T13:20:51.204Z,3.67
2023-03-20T13:23:22.512Z,4.07
2023-03-20T13:26:17.988Z,4.73
2023-03-20T13:28:50.685Z,6.70
2023-03-20T13:31:27.312Z,4.00
2023-03-20T13:33:57.718Z,3.67
2023-03-20T13:36:30.186Z,5.10
