createdAt,value
2024-03-05T00:00:18.189Z,22.52
2024-03-05T00:02:48.818Z,24.13
2024-03-05T00:05:20.051Z,23.88
2024-03-05T00:07:51.088Z,21.02
2024-03-05T00:10:22.800Z,27.63
2024-03-05T00:12:56.023Z,25.27
2024-03-05T00:15:28.428Z,22.65
2024-03-05T00:17:59.378Z,19.08
2024-03-05T00:20:30.065Z,26.00
2024-03-05T00:23:00.666Z,20.58
2024-03-05T00:25:31.589Z,20.20
2024-03-05T00:28:06.465Z,20.65
2024-03-05T00:30:37.058Z,23.65
2024-03-05T00:33:08.090Z,24.35
2024-03-05T00:35:38.760Z,22.63
2024-03-05T00:38:12.394Z,20.23
2024-03-05T00:40:49.032Z,21.27
2024-03-05T00:43:22.311Z,20.70
2024-03-05T00:45:53.725Z,19.90
2024-03-05T00:48:25.062Z,22.98
2024-03-05T00:50:55.792Z,21.90
2024-03-05T00:53:26.321Z,23.77
2024-03-05T00:55:57.133Z,19.70
2024-03-05T00:58:30.460Z,28.63
2024-03-05T01:01:02.881Z,23.08
2024-03-05T01:03:33.608Z,18.90
2024-03-05T01:06:05.183Z,19.38
2024-03-05T01:08:35.724Z,23.90
2024-03-05T01:11:06.491Z,19.20
2024-03-05T01:13:40.034Z,22.13
2024-03-05T01:16:11.003Z,20.38
2024-03-05T01:18:42.646Z,19.00
2024-03-05T01:21:13.287Z,19.20
2024-03-05T01:23:45.348Z,21.17
2024-03-05T01:26:15.909Z,22.40
2024-03-05T01:28:49.189Z,21.05
2024-03-05T01:31:20.139Z,22.25
2024-03-05T01:33:50.672Z,18.25
2024-03-05T01:36:21.409Z,24.73
2024-03-05T01:38:53.311Z,24.52
2024-03-05T01:41:24.421Z,21.13
2024-03-05T01:43:57.766Z,21.05
2024-03-05T01:46:30.062Z,24.42
2024-03-05T01:49:01.526Z,21.15
2024-03-05T01:51:32.353Z,22.17
2024-03-05T01:54:03.098Z,23.25
2024-03-05T01:56:33.616Z,20.75
2024-03-05T01:59:07.067Z,21.48
2024-03-05T02:01:38.817Z,22.60
2024-03-05T02:04:09.571Z,23.70
2024-03-05T02:06:40.827Z,20.08
2024-03-05T02:09:12.981Z,21.67
2024-03-05T02:11:52.820Z,23.02
2024-03-05T02:14:31.174Z,22.80
2024-03-05T02:17:04.697Z,18.13
2024-03-05T02:19:55.715Z,17.67
2024-03-05T02:22:29.052Z,21.13
2024-03-05T02:24:59.867Z,20.63
2024-03-05T02:27:34.896Z,20.08
2024-03-05T02:30:12.148Z,16.95
2024-03-05T02:32:44.761Z,22.38
2024-03-05T02:35:15.539Z,22.55
2024-03-05T02:37:49.397Z,22.15
2024-03-05T02:40:20.417Z,20.05
2024-03-05T02:42:51.120Z,22.80
2024-03-05T02:45:21.864Z,20.10
2024-03-05T02:47:52.564Z,19.25
2024-03-05T02:50:23.450Z,23.33
2024-03-05T02:52:58.651Z,22.58
2024-03-05T02:57:59.946Z,26.25
2024-03-05T03:00:30.638Z,21.20
2024-03-05T03:03:01.277Z,25.08
2024-03-05T03:05:32.662Z,23.00
2024-03-05T03:08:05.977Z,22.40
2024-03-05T03:10:36.698Z,24.40
2024-03-05T03:13:08.021Z,23.52
2024-03-05T03:15:38.572Z,24.02
2024-03-05T03:18:09.683Z,25.33
2024-03-05T03:20:40.333Z,25.17
2024-03-05T03:23:13.633Z,28.45
2024-03-05T03:25:44.705Z,29.88
2024-03-05T03:28:15.713Z,30.70
2024-03-05T03:30:46.556Z,32.78
2024-03-05T03:33:20.159Z,29.75
2024-03-05T03:35:50.686Z,33.53
2024-03-05T03:38:25.165Z,31.92
2024-03-05T03:40:56.300Z,26.77
2024-03-05T03:43:27.250Z,32.17
2024-03-05T03:45:58.208Z,27.55
2024-03-05T03:48:28.808Z,30.80
2024-03-05T03:50:59.794Z,30.45
2024-03-05T03:53:32.999Z,27.67
2024-03-05T03:56:03.752Z,29.35
2024-03-05T03:58:34.980Z,26.98
2024-03-05T04:01:05.814Z,30.98
2024-03-05T04:03:36.415Z,28.17
2024-03-05T04:06:07.214Z,26.00
2024-03-05T04:08:40.407Z,30.08
2024-03-05T04:11:11.410Z,29.80
2024-03-05T04:13:45.199Z,26.23
2024-03-05T04:16:16.534Z,28.20
2024-03-05T04:18:47.325Z,31.27
2024-03-05T04:21:18.496Z,28.65
2024-03-05T04:23:52.000Z,29.30
2024-03-05T04:26:25.150Z,26.92
2024-03-05T04:28:56.485Z,31.95
2024-03-05T04:31:37.616Z,28.60
2024-03-05T04:34:14.618Z,26.23
2024-03-05T04:36:46.026Z,25.60
2024-03-05T04:39:19.860Z,35.00
2024-03-05T04:41:50.551Z,26.70
2024-03-05T04:44:21.165Z,26.52
2024-03-05T04:46:51.932Z,36.60
2024-03-05T04:49:22.600Z,26.63
2024-03-05T04:51:53.274Z,29.85
2024-03-05T04:54:26.508Z,28.58
2024-03-05T04:56:57.035Z,32.20
2024-03-05T04:59:27.987Z,28.35
2024-03-05T05:01:58.573Z,32.83
2024-03-05T05:04:29.271Z,37.85
2024-03-05T05:07:00.078Z,28.90
2024-03-05T05:09:33.332Z,32.95
2024-03-05T05:12:04.267Z,31.98
2024-03-05T05:14:38.661Z,29.38
2024-03-05T05:17:09.769Z,32.15
2024-03-05T05:19:42.472Z,31.17
2024-03-05T05:22:13.083Z,34.28
2024-03-05T05:24:46.415Z,28.00
2024-03-05T05:27:17.120Z,37.20
2024-03-05T05:29:48.827Z,37.38
2024-03-05T05:32:22.361Z,42.55
2024-03-05T05:34:52.977Z,33.33
2024-03-05T05:37:23.646Z,32.72
2024-03-05T05:39:56.910Z,34.00
2024-03-05T05:42:27.697Z,39.28
2024-03-05T05:44:58.395Z,35.83
2024-03-05T05:47:29.139Z,42.33
2024-03-05T05:50:00.649Z,39.50
2024-03-05T05:52:31.393Z,43.80
2024-03-05T05:55:07.475Z,37.80
2024-03-05T05:57:38.020Z,33.17
2024-03-05T06:00:13.793Z,36.60
2024-03-05T06:02:44.847Z,32.85
2024-03-05T06:05:15.516Z,30.90
2024-03-05T06:07:46.148Z,28.83
2024-03-05T06:10:23.662Z,33.65
2024-03-05T06:12:54.899Z,28.67
2024-03-05T06:15:29.351Z,30.75
2024-03-05T06:18:01.609Z,21.80
2024-03-05T06:20:33.017Z,28.48
2024-03-05T06:23:04.013Z,27.45
2024-03-05T06:25:37.555Z,19.50
2024-03-05T06:28:11.964Z,21.75
2024-03-05T06:30:47.181Z,21.25
2024-03-05T06:33:19.497Z,29.00
2024-03-05T06:35:50.121Z,20.13
2024-03-05T06:38:20.842Z,21.95
2024-03-05T06:40:54.103Z,21.90
2024-03-05T06:43:33.275Z,19.52
2024-03-05T06:46:04.479Z,22.77
2024-03-05T06:48:35.362Z,20.50
2024-03-05T06:51:17.734Z,19.15
2024-03-05T06:54:00.775Z,18.42
2024-03-05T06:56:45.905Z,19.83
2024-03-05T06:59:16.580Z,18.48
2024-03-05T07:01:47.235Z,18.63
2024-03-05T07:04:17.947Z,17.85
2024-03-05T07:06:48.556Z,19.17
2024-03-05T07:09:21.176Z,16.75
2024-03-05T07:11:55.454Z,20.15
2024-03-05T07:14:26.411Z,18.52
2024-03-05T07:16:56.998Z,16.95
2024-03-05T07:19:28.474Z,21.00
2024-03-05T07:21:59.048Z,18.20
2024-03-05T07:24:30.019Z,18.05
2024-03-05T07:27:08.710Z,17.63
2024-03-05T07:29:40.191Z,30.10
2024-03-05T07:32:11.861Z,20.98
2024-03-05T07:34:42.632Z,15.73
2024-03-05T07:37:13.324Z,14.98
2024-03-05T07:39:43.901Z,22.00
2024-03-05T07:42:18.017Z,18.10
2024-03-05T07:44:48.681Z,17.25
2024-03-05T07:47:19.353Z,17.70
2024-03-05T07:49:50.053Z,20.02
2024-03-05T07:52:20.760Z,16.92
2024-03-05T07:54:51.440Z,19.77
2024-03-05T07:57:24.711Z,15.30
2024-03-05T07:59:55.268Z,15.48
2024-03-05T08:02:26.790Z,16.85
2024-03-05T08:04:57.435Z,15.32
2024-03-05T08:07:28.170Z,17.65
2024-03-05T08:09:58.890Z,14.68
2024-03-05T08:12:32.615Z,16.95
2024-03-05T08:15:04.629Z,14.82
2024-03-05T08:17:37.176Z,24.15
2024-03-05T08:20:08.745Z,18.00
2024-03-05T08:22:39.847Z,20.25
2024-03-05T08:25:14.373Z,16.65
2024-03-05T08:27:48.741Z,14.70
2024-03-05T08:30:21.446Z,15.02
2024-03-05T08:32:54.081Z,17.35
2024-03-05T08:35:25.363Z,18.38
2024-03-05T08:37:56.833Z,15.93
2024-03-05T08:40:28.129Z,17.05
2024-03-05T08:43:05.266Z,17.92
2024-03-05T08:45:37.848Z,17.90
2024-03-05T08:48:09.115Z,15.40
2024-03-05T08:50:41.173Z,20.40
2024-03-05T08:53:11.944Z,15.38
2024-03-05T08:55:42.734Z,24.92
2024-03-05T08:58:16.067Z,20.38
2024-03-05T09:00:46.706Z,18.25
2024-03-05T09:03:17.258Z,14.35
2024-03-05T09:05:48.633Z,25.63
2024-03-05T09:08:19.548Z,16.48
2024-03-05T09:10:50.243Z,21.65
2024-03-05T09:13:23.571Z,19.65
2024-03-05T09:15:55.015Z,20.25
2024-03-05T09:18:25.641Z,17.52
2024-03-05T09:20:56.288Z,21.42
2024-03-05T09:23:26.854Z,20.50
2024-03-05T09:25:57.616Z,18.10
2024-03-05T09:28:33.606Z,21.90
2024-03-05T09:31:04.302Z,20.30
2024-03-05T09:33:35.134Z,20.42
2024-03-05T09:36:08.126Z,20.02
2024-03-05T09:38:38.721Z,22.15
2024-03-05T09:41:10.339Z,19.13
2024-03-05T09:43:46.851Z,19.70
2024-03-05T09:46:19.555Z,24.25
2024-03-05T09:48:50.625Z,20.83
2024-03-05T09:51:26.884Z,18.80
2024-03-05T09:53:58.335Z,26.00
2024-03-05T09:56:29.156Z,24.20
2024-03-05T09:59:08.579Z,21.73
2024-03-05T10:01:40.769Z,20.58
2024-03-05T10:04:17.459Z,20.67
2024-03-05T10:06:49.876Z,66.00
2024-03-05T10:09:23.107Z,23.70
2024-03-05T10:11:55.676Z,33.58
2024-03-05T10:14:32.814Z,22.85
2024-03-05T10:17:04.934Z,19.27
2024-03-05T10:19:46.112Z,29.98
2024-03-05T10:22:16.749Z,23.58
2024-03-05T10:24:47.301Z,23.73
2024-03-05T10:27:30.888Z,22.23
2024-03-05T10:30:05.747Z,21.65
2024-03-05T10:32:36.407Z,23.10
2024-03-05T10:35:07.895Z,22.92
2024-03-05T10:37:38.573Z,24.13
2024-03-05T10:40:11.881Z,30.20
2024-03-05T10:42:44.381Z,24.70
2024-03-05T10:48:41.031Z,24.50
2024-03-05T10:51:14.482Z,23.58
2024-03-05T10:53:45.592Z,23.40
2024-03-05T10:56:16.384Z,25.65
2024-03-05T10:59:15.545Z,20.45
2024-03-05T11:01:48.173Z,25.70
2024-03-05T11:04:25.189Z,26.27
2024-03-05T11:06:59.383Z,23.17
2024-03-05T11:09:30.693Z,26.90
2024-03-05T11:12:08.016Z,22.02
2024-03-05T11:14:40.514Z,24.75
2024-03-05T11:17:13.978Z,30.00
2024-03-05T11:19:49.830Z,24.30
2024-03-05T11:22:26.391Z,29.55
2024-03-05T11:25:01.043Z,26.45
2024-03-05T11:27:35.366Z,22.52
2024-03-05T11:30:11.111Z,25.00
2024-03-05T11:32:42.616Z,22.08
2024-03-05T11:35:17.339Z,24.98
2024-03-05T11:37:55.144Z,25.30
2024-03-05T11:40:35.981Z,24.00
2024-03-05T11:43:06.772Z,28.55
2024-03-05T11:45:47.580Z,26.70
2024-03-05T11:48:20.059Z,26.52
2024-03-05T11:50:57.914Z,25.13
2024-03-05T11:53:28.538Z,26.73
2024-03-05T11:56:09.949Z,25.58
2024-03-05T11:58:42.382Z,26.35
2024-03-05T12:01:13.288Z,32.00
2024-03-05T12:03:43.910Z,36.30
2024-03-05T12:06:19.190Z,28.58
2024-03-05T12:11:22.250Z,29.67
2024-03-05T12:13:52.947Z,22.73
2024-03-05T12:16:24.705Z,26.38
2024-03-05T12:19:02.930Z,27.98
2024-03-05T12:21:38.022Z,26.88
2024-03-05T12:24:10.747Z,23.45
2024-03-05T12:26:41.466Z,25.20
2024-03-05T12:29:12.251Z,29.55
2024-03-05T12:31:42.983Z,26.50
2024-03-05T12:34:14.529Z,24.48
2024-03-05T12:36:48.332Z,26.15
2024-03-05T12:39:21.729Z,27.92
2024-03-05T12:42:06.941Z,27.83
2024-03-05T12:44:38.626Z,28.48
2024-03-05T12:47:14.741Z,27.67
2024-03-05T12:49:48.489Z,28.50
2024-03-05T12:52:25.662Z,25.90
2024-03-05T12:55:01.439Z,27.15
2024-03-05T12:57:34.398Z,27.15
2024-03-05T13:00:07.338Z,28.48
2024-03-05T13:02:38.112Z,28.05
2024-03-05T13:05:09.945Z,36.15
2024-03-05T13:07:43.374Z,28.63
2024-03-05T13:10:14.117Z,32.53
2024-03-05T13:12:45.195Z,33.95
2024-03-05T13:15:15.907Z,34.70
2024-03-05T13:17:46.651Z,33.95
2024-03-05T13:20:22.684Z,28.13
2024-03-05T13:22:58.040Z,28.77
2024-03-05T13:28:01.977Z,34.40
2024-03-05T13:30:33.118Z,34.28
2024-03-05T13:33:06.437Z,28.85
2024-03-05T13:35:37.138Z,33.15
2024-03-05T13:38:11.849Z,35.08
2024-03-05T13:40:42.708Z,34.67
2024-03-05T13:43:13.516Z,42.67
2024-03-05T13:45:44.155Z,48.40
2024-03-05T13:48:14.872Z,41.42
2024-03-05T13:50:53.709Z,39.03
2024-03-05T13:53:28.226Z,35.75
2024-03-05T13:55:59.174Z,33.33
2024-03-05T13:58:29.882Z,37.40
2024-03-05T14:01:01.790Z,45.53
2024-03-05T14:03:35.233Z,37.03
2024-03-05T14:06:05.867Z,39.10
2024-03-05T14:08:39.354Z,44.42
2024-03-05T14:11:09.947Z,43.38
2024-03-05T14:13:40.638Z,41.90
2024-03-05T14:16:14.542Z,44.13
2024-03-05T14:18:45.308Z,38.55
2024-03-05T14:21:15.953Z,34.55
2024-03-05T14:23:49.167Z,41.65
2024-03-05T14:26:19.706Z,32.72
2024-03-05T14:28:50.247Z,35.75
2024-03-05T14:31:20.794Z,37.92
2024-03-05T14:33:52.539Z,35.05
2024-03-05T14:36:23.319Z,38.03
2024-03-05T14:38:56.584Z,39.65
2024-03-05T14:41:27.120Z,36.10
2024-03-05T14:43:57.738Z,38.67
2024-03-05T14:46:29.228Z,33.78
2024-03-05T14:48:59.802Z,41.63
2024-03-05T14:51:30.550Z,37.20
2024-03-05T14:54:03.742Z,40.83
2024-03-05T14:56:35.735Z,36.72
2024-03-05T14:59:06.454Z,45.08
2024-03-05T15:01:38.795Z,40.42
2024-03-05T15:04:09.393Z,37.33
2024-03-05T15:06:40.468Z,38.65
2024-03-05T15:09:13.694Z,39.75
2024-03-05T15:11:46.638Z,38.47
2024-03-05T15:14:17.360Z,43.28
2024-03-05T15:16:47.971Z,37.63
2024-03-05T15:19:19.148Z,41.03
2024-03-05T15:21:49.793Z,40.47
2024-03-05T15:24:24.509Z,45.03
2024-03-05T15:27:01.768Z,40.15
2024-03-05T15:29:37.726Z,44.47
2024-03-05T15:32:09.315Z,42.78
2024-03-05T15:34:39.968Z,40.83
2024-03-05T15:37:10.600Z,38.40
2024-03-05T15:39:43.791Z,33.67
2024-03-05T15:42:15.346Z,39.95
2024-03-05T15:44:45.958Z,38.33
2024-03-05T15:47:16.619Z,40.72
2024-03-05T15:49:47.218Z,40.53
2024-03-05T15:52:18.700Z,40.00
2024-03-05T15:54:51.887Z,42.70
2024-03-05T15:57:26.298Z,35.83
2024-03-05T16:00:08.649Z,36.35
2024-03-05T16:02:45.746Z,37.35
2024-03-05T16:05:25.083Z,42.00
2024-03-05T16:08:02.107Z,42.38
2024-03-05T16:10:41.449Z,37.40
2024-03-05T16:13:18.822Z,43.47
2024-03-05T16:15:49.876Z,41.33
2024-03-05T16:18:23.287Z,43.05
2024-03-05T16:20:54.428Z,40.40
2024-03-05T16:23:26.919Z,43.42
2024-03-05T16:26:00.180Z,40.58
2024-03-05T16:28:31.006Z,39.70
2024-03-05T16:31:01.871Z,38.05
2024-03-05T16:33:32.609Z,39.20
2024-03-05T16:36:04.481Z,39.92
2024-03-05T16:38:35.565Z,37.05
2024-03-05T16:41:09.090Z,37.47
2024-03-05T16:43:39.888Z,40.13
2024-03-05T16:46:10.557Z,38.60
2024-03-05T16:48:41.276Z,34.38
2024-03-05T16:51:11.948Z,39.55
2024-03-05T16:53:42.514Z,47.90
2024-03-05T16:56:16.306Z,41.70
2024-03-05T16:58:47.018Z,40.45
2024-03-05T17:01:18.693Z,42.95
2024-03-05T17:03:51.912Z,44.88
2024-03-05T17:06:23.772Z,40.72
2024-03-05T17:08:54.337Z,44.63
2024-03-05T17:11:27.780Z,41.90
2024-03-05T17:13:58.502Z,37.97
2024-03-05T17:16:29.608Z,39.28
2024-03-05T17:19:00.268Z,39.60
2024-03-05T17:21:31.396Z,41.90
2024-03-05T17:24:03.015Z,39.97
2024-03-05T17:26:36.290Z,50.63
2024-03-05T17:29:12.362Z,48.50
2024-03-05T17:31:43.169Z,40.17
2024-03-05T17:34:13.883Z,40.15
2024-03-05T17:36:44.719Z,42.78
2024-03-05T17:39:15.712Z,47.50
2024-03-05T17:41:49.988Z,52.13
2024-03-05T17:44:20.705Z,53.42
2024-03-05T17:46:52.042Z,50.25
2024-03-05T17:49:23.461Z,54.50
2024-03-05T17:51:54.590Z,53.78
2024-03-05T17:54:25.931Z,50.78
2024-03-05T17:56:59.943Z,44.88
2024-03-05T17:59:30.633Z,48.90
2024-03-05T18:02:01.922Z,47.53
2024-03-05T18:04:33.721Z,53.30
2024-03-05T18:07:06.534Z,49.67
2024-03-05T18:09:37.971Z,45.72
2024-03-05T18:12:16.012Z,40.88
2024-03-05T18:14:47.452Z,43.85
2024-03-05T18:17:18.212Z,48.28
2024-03-05T18:19:49.334Z,53.33
2024-03-05T18:22:20.247Z,46.10
2024-03-05T18:24:51.210Z,42.10
2024-03-05T18:27:24.668Z,44.10
2024-03-05T18:29:57.353Z,51.70
2024-03-05T18:32:28.272Z,54.03
2024-03-05T18:34:58.948Z,43.38
2024-03-05T18:37:29.602Z,44.72
2024-03-05T18:40:00.255Z,47.42
2024-03-05T18:42:33.506Z,52.85
2024-03-05T18:45:06.960Z,43.58
2024-03-05T18:47:39.841Z,37.90
2024-03-05T18:50:14.596Z,41.70
2024-03-05T18:52:45.873Z,43.50
2024-03-05T18:55:17.427Z,47.90
2024-03-05T18:57:51.343Z,40.30
2024-03-05T19:00:22.210Z,37.42
2024-03-05T19:02:53.296Z,35.47
2024-03-05T19:05:23.962Z,39.92
2024-03-05T19:07:55.191Z,45.47
2024-03-05T19:10:26.184Z,35.40
2024-03-05T19:13:00.168Z,37.17
2024-03-05T19:15:31.034Z,42.47
2024-03-05T19:18:01.843Z,36.47
2024-03-05T19:20:32.620Z,31.90
2024-03-05T19:23:03.363Z,35.70
2024-03-05T19:25:33.999Z,31.35
2024-03-05T19:28:07.673Z,36.08
2024-03-05T19:30:38.239Z,41.75
2024-03-05T19:33:09.594Z,39.95
2024-03-05T19:35:40.548Z,38.10
2024-03-05T19:38:11.259Z,36.60
2024-03-05T19:40:42.019Z,33.40
2024-03-05T19:43:15.246Z,33.85
2024-03-05T19:45:46.679Z,26.25
2024-03-05T19:48:18.745Z,27.75
2024-03-05T19:50:49.546Z,30.92
2024-03-05T19:53:20.406Z,30.75
2024-03-05T19:55:51.390Z,28.13
2024-03-05T19:58:24.669Z,23.90
2024-03-05T20:00:55.410Z,32.17
2024-03-05T20:03:26.086Z,28.95
2024-03-05T20:05:57.170Z,26.15
2024-03-05T20:08:29.995Z,22.88
2024-03-05T20:11:00.748Z,22.95
2024-03-05T20:13:35.018Z,33.00
2024-03-05T20:16:05.636Z,25.67
2024-03-05T20:18:36.384Z,21.15
2024-03-05T20:21:10.081Z,22.02
2024-03-05T20:23:43.038Z,22.38
2024-03-05T20:26:15.119Z,24.67
2024-03-05T20:28:49.985Z,27.10
2024-03-05T20:31:23.110Z,18.48
2024-03-05T20:33:53.750Z,21.60
2024-03-05T20:36:24.848Z,21.88
2024-03-05T20:38:56.931Z,24.60
2024-03-05T20:41:27.609Z,25.70
2024-03-05T20:44:01.357Z,20.67
2024-03-05T20:46:34.010Z,17.42
2024-03-05T20:49:05.326Z,24.00
2024-03-05T20:51:36.019Z,26.15
2024-03-05T20:54:06.932Z,16.80
2024-03-05T20:56:37.470Z,17.45
2024-03-05T20:59:10.863Z,19.52
2024-03-05T21:01:45.859Z,19.20
2024-03-05T21:04:16.710Z,21.33
2024-03-05T21:06:47.307Z,19.63
2024-03-05T21:09:17.997Z,16.65
2024-03-05T21:11:49.443Z,16.90
2024-03-05T21:14:22.747Z,22.23
2024-03-05T21:16:53.426Z,26.23
2024-03-05T21:19:27.793Z,19.88
2024-03-05T21:21:58.630Z,18.20
2024-03-05T21:24:30.602Z,21.63
2024-03-05T21:27:16.195Z,22.63
2024-03-05T21:29:54.187Z,22.40
2024-03-05T21:32:24.928Z,18.15
2024-03-05T21:34:55.715Z,21.45
2024-03-05T21:37:26.379Z,22.50
2024-03-05T21:39:57.236Z,21.75
2024-03-05T21:42:28.137Z,19.92
2024-03-05T21:44:58.861Z,17.13
2024-03-05T21:47:29.566Z,24.55
2024-03-05T21:50:01.507Z,20.33
2024-03-05T21:52:35.140Z,19.20
2024-03-05T21:55:06.433Z,14.63
2024-03-05T21:57:40.308Z,14.48
2024-03-05T22:00:15.960Z,12.40
2024-03-05T22:02:46.755Z,16.88
2024-03-05T22:05:17.540Z,14.70
2024-03-05T22:07:48.308Z,15.10
2024-03-05T22:10:18.912Z,11.48
2024-03-05T22:12:49.559Z,14.82
2024-03-05T22:15:22.716Z,16.35
2024-03-05T22:17:54.071Z,15.52
2024-03-05T22:20:25.331Z,17.05
2024-03-05T22:22:55.992Z,21.52
2024-03-05T22:25:26.633Z,22.88
2024-03-05T22:27:57.345Z,20.67
2024-03-05T22:30:30.670Z,18.38
2024-03-05T22:33:02.014Z,22.90
2024-03-05T22:35:32.645Z,21.05
2024-03-05T22:38:03.336Z,21.02
2024-03-05T22:40:33.990Z,18.65
2024-03-05T22:43:05.563Z,17.33
2024-03-05T22:45:39.807Z,20.45
2024-03-05T22:48:11.156Z,21.40
2024-03-05T22:50:43.145Z,18.42
2024-03-05T22:53:14.841Z,18.00
2024-03-05T22:55:45.463Z,19.20
2024-03-05T22:58:16.220Z,24.42
2024-03-05T23:00:51.902Z,24.58
2024-03-05T23:03:22.956Z,23.00
2024-03-05T23:05:53.567Z,20.75
2024-03-05T23:08:24.275Z,19.35
2024-03-05T23:10:56.002Z,18.20
2024-03-05T23:13:26.728Z,17.20
2024-03-05T23:16:00.265Z,22.50
2024-03-05T23:18:30.885Z,20.73
2024-03-05T23:21:01.581Z,19.35
2024-03-05T23:23:32.331Z,18.95
2024-03-05T23:26:04.162Z,21.33
2024-03-05T23:28:34.893Z,29.02
2024-03-05T23:31:08.364Z,29.15
2024-03-05T23:33:39.254Z,26.65
2024-03-05T23:36:10.267Z,27.75
2024-03-05T23:38:41.199Z,24.65
2024-03-05T23:41:24.597Z,26.92
2024-03-05T23:44:02.196Z,27.05
2024-03-05T23:46:36.595Z,23.42
2024-03-05T23:49:07.219Z,24.63
2024-03-05T23:51:37.842Z,22.92
2024-03-05T23:54:08.579Z,26.48
2024-03-05T23:56:39.446Z,28.02
2024-03-05T23:59:10.153Z,31.35
