createdAt,value
2019-04-24T00:00:21.969Z,0.00
2019-04-24T00:01:08.138Z,0.00
2019-04-24T00:02:27.601Z,0.00
2019-04-24T00:03:32.097Z,0.00
2019-04-24T00:06:13.676Z,0.00
2019-04-24T00:07:24.845Z,0.00
2019-04-24T00:09:06.890Z,0.00
2019-04-24T00:10:11.783Z,0.00
2019-04-24T00:11:23.276Z,0.00
2019-04-24T00:13:13.291Z,0.00
2019-04-24T00:15:27.757Z,0.00
2019-04-24T00:16:08.601Z,0.00
2019-04-24T00:17:15.931Z,0.00
2019-04-24T00:20:25.546Z,0.00
2019-04-24T00:21:10.511Z,0.00
2019-04-24T00:22:10.125Z,0.00
2019-04-24T00:23:09.596Z,0.00
2019-04-24T00:24:18.531Z,0.00
2019-04-24T00:25:09.349Z,0.00
2019-04-24T00:26:09.991Z,0.00
2019-04-24T00:27:14.763Z,0.00
2019-04-24T00:29:18.983Z,0.00
2019-04-24T00:30:01.778Z,0.00
2019-04-24T00:32:11.154Z,0.00
2019-04-24T00:33:15.471Z,0.00
2019-04-24T00:35:28.026Z,0.00
2019-04-24T00:36:26.172Z,0.00
2019-04-24T00:38:18.724Z,0.00
2019-04-24T00:40:01.434Z,0.00
2019-04-24T00:45:17.210Z,0.00
2019-04-24T00:46:20.040Z,0.00
2019-04-24T00:47:15.749Z,0.00
2019-04-24T00:48:18.391Z,0.00
2019-04-24T00:50:04.148Z,0.00
2019-04-24T00:52:04.004Z,0.00
2019-04-24T00:53:37.650Z,0.00
2019-04-24T00:54:21.364Z,0.00
2019-04-24T00:55:09.396Z,0.00
2019-04-24T00:56:21.890Z,0.00
2019-04-24T00:57:20.694Z,0.00
2019-04-24T00:58:11.688Z,0.00
2019-04-24T01:00:02.847Z,0.00
2019-04-24T01:01:25.797Z,0.00
2019-04-24T01:02:21.899Z,0.00
2019-04-24T01:03:29.917Z,0.00
2019-04-24T01:04:29.713Z,0.00
2019-04-24T01:05:32.780Z,0.00
2019-04-24T01:06:12.298Z,0.00
2019-04-24T01:09:14.946Z,0.00
2019-04-24T01:11:08.802Z,0.00
2019-04-24T01:12:15.818Z,0.00
2019-04-24T01:13:21.171Z,0.00
2019-04-24T01:14:12.519Z,0.00
2019-04-24T01:18:08.994Z,0.00
2019-04-24T01:19:10.266Z,0.00
2019-04-24T01:20:32.172Z,0.00
2019-04-24T01:21:13.930Z,0.00
2019-04-24T01:22:21.904Z,0.00
2019-04-24T01:24:10.899Z,0.00
2019-04-24T01:25:28.788Z,0.00
2019-04-24T01:28:22.116Z,0.00
2019-04-24T01:29:08.733Z,0.00
2019-04-24T01:30:37.853Z,0.00
2019-04-24T01:33:19.584Z,0.00
2019-04-24T01:34:21.367Z,0.00
2019-04-24T01:35:14.824Z,0.00
2019-04-24T01:36:17.944Z,0.00
2019-04-24T01:37:18.237Z,0.00
2019-04-24T01:38:19.729Z,0.00
2019-04-24T01:39:25.005Z,0.00
2019-04-24T01:40:11.769Z,0.00
2019-04-24T01:43:17.941Z,0.00
2019-04-24T01:44:11.573Z,0.00
2019-04-24T01:47:24.018Z,0.00
2019-04-24T01:49:25.062Z,0.00
2019-04-24T01:51:29.542Z,0.00
2019-04-24T01:53:10.640Z,0.00
2019-04-24T01:54:28.806Z,0.00
2019-04-24T01:55:08.713Z,0.00
2019-04-24T01:56:13.773Z,0.00
2019-04-24T01:57:26.584Z,0.00
2019-04-24T01:58:12.414Z,0.00
2019-04-24T01:59:21.865Z,0.00
2019-04-24T02:00:14.046Z,0.00
2019-04-24T02:01:14.571Z,0.00
2019-04-24T02:02:19.318Z,0.00
2019-04-24T02:03:06.223Z,0.00
2019-04-24T02:04:20.439Z,0.00
2019-04-24T02:05:16.953Z,0.00
2019-04-24T02:06:17.994Z,0.00
2019-04-24T02:07:25.377Z,0.00
2019-04-24T02:09:28.912Z,0.00
2019-04-24T02:10:41.963Z,0.00
2019-04-24T02:11:22.530Z,0.00
2019-04-24T02:12:18.432Z,0.00
2019-04-24T02:13:27.790Z,0.00
2019-04-24T02:14:24.459Z,0.00
2019-04-24T02:15:27.503Z,0.00
2019-04-24T02:16:13.971Z,0.00
2019-04-24T02:17:22.252Z,0.00
2019-04-24T02:18:26.530Z,0.00
2019-04-24T02:19:10.549Z,0.00
2019-04-24T02:20:34.012Z,0.00
2019-04-24T02:22:24.226Z,0.00
2019-04-24T02:25:31.480Z,0.00
2019-04-24T02:26:22.247Z,0.00
2019-04-24T02:27:18.184Z,0.00
2019-04-24T02:28:22.725Z,0.00
2019-04-24T02:30:33.517Z,0.00
2019-04-24T02:32:40.268Z,0.00
2019-04-24T02:34:31.619Z,0.00
2019-04-24T02:35:47.163Z,0.00
2019-04-24T02:36:41.756Z,0.00
2019-04-24T02:37:36.589Z,0.00
2019-04-24T02:38:40.037Z,0.00
2019-04-24T02:39:42.857Z,0.00
2019-04-24T02:40:28.834Z,0.00
2019-04-24T02:41:34.998Z,0.00
2019-04-24T02:45:25.179Z,0.00
2019-04-24T02:46:24.991Z,0.00
2019-04-24T02:48:44.055Z,0.00
2019-04-24T02:49:49.849Z,0.00
2019-04-24T02:50:33.243Z,0.00
2019-04-24T02:51:26.011Z,0.00
2019-04-24T02:53:38.486Z,0.00
2019-04-24T02:54:59.874Z,0.00
2019-04-24T02:55:15.561Z,0.00
2019-04-24T02:58:40.887Z,0.00
2019-04-24T03:01:20.154Z,0.00
2019-04-24T03:03:34.015Z,0.00
2019-04-24T03:05:27.872Z,0.00
2019-04-24T03:07:55.161Z,0.00
2019-04-24T03:11:28.298Z,0.00
2019-04-24T03:13:26.947Z,0.00
2019-04-24T03:14:29.099Z,0.00
2019-04-24T03:15:29.069Z,0.00
2019-04-24T03:16:38.039Z,0.00
2019-04-24T03:17:29.101Z,0.00
2019-04-24T03:18:27.534Z,0.00
2019-04-24T03:20:38.683Z,0.00
2019-04-24T03:24:24.151Z,0.00
2019-04-24T03:24:43.430Z,0.00
2019-04-24T03:26:18.222Z,0.00
2019-04-24T03:28:40.569Z,0.00
2019-04-24T03:33:00.493Z,0.00
2019-04-24T03:34:47.752Z,0.00
2019-04-24T03:39:56.076Z,0.00
2019-04-24T03:41:21.573Z,0.00
2019-04-24T03:41:56.629Z,0.00
2019-04-24T03:43:16.162Z,0.00
2019-04-24T03:45:34.236Z,0.00
2019-04-24T03:47:59.658Z,0.00
2019-04-24T03:48:30.969Z,0.00
2019-04-24T03:49:31.261Z,0.00
2019-04-24T03:51:06.298Z,0.00
2019-04-24T03:52:26.062Z,0.00
2019-04-24T03:55:38.790Z,0.00
2019-04-24T03:57:47.229Z,0.00
2019-04-24T03:59:24.395Z,0.00
2019-04-24T04:01:27.347Z,0.00
2019-04-24T04:03:24.559Z,0.00
2019-04-24T04:05:22.720Z,0.00
2019-04-24T04:06:45.866Z,0.00
2019-04-24T04:10:30.337Z,0.00
2019-04-24T04:11:38.283Z,0.00
2019-04-24T04:13:41.307Z,0.00
2019-04-24T04:16:39.681Z,0.00
2019-04-24T04:19:38.963Z,0.00
2019-04-24T04:21:35.272Z,0.00
2019-04-24T04:23:01.904Z,0.00
2019-04-24T04:24:34.647Z,0.00
2019-04-24T04:27:34.394Z,0.00
2019-04-24T04:28:33.422Z,5.63
2019-04-24T04:29:41.934Z,5.63
2019-04-24T04:34:30.983Z,5.63
2019-04-24T04:35:14.705Z,5.63
2019-04-24T04:37:31.962Z,5.63
2019-04-24T04:39:32.960Z,5.63
2019-04-24T04:42:50.400Z,11.25
2019-04-24T04:44:37.238Z,11.25
2019-04-24T04:45:47.293Z,11.25
2019-04-24T04:46:45.152Z,11.25
2019-04-24T04:47:25.495Z,11.25
2019-04-24T04:49:06.383Z,16.88
2019-04-24T04:50:50.315Z,16.88
2019-04-24T04:51:38.010Z,16.88
2019-04-24T04:52:49.497Z,22.50
2019-04-24T04:57:47.501Z,28.13
2019-04-24T05:00:38.104Z,33.75
2019-04-24T05:01:41.153Z,39.38
2019-04-24T05:04:45.376Z,39.38
2019-04-24T05:05:59.051Z,39.38
2019-04-24T05:09:22.548Z,45.00
2019-04-24T05:10:29.284Z,45.00
2019-04-24T05:11:48.774Z,50.63
2019-04-24T05:12:38.790Z,50.63
2019-04-24T05:13:37.406Z,50.63
2019-04-24T05:17:48.105Z,45.00
2019-04-24T05:18:46.379Z,45.00
2019-04-24T05:20:45.652Z,45.00
2019-04-24T05:25:39.072Z,78.75
2019-04-24T05:27:04.782Z,90.00
2019-04-24T05:27:38.641Z,101.25
2019-04-24T05:28:44.552Z,106.88
2019-04-24T05:30:34.270Z,118.13
2019-04-24T05:31:33.042Z,118.13
2019-04-24T05:32:51.039Z,123.75
2019-04-24T05:33:34.909Z,129.38
2019-04-24T05:34:40.038Z,129.38
2019-04-24T05:35:44.075Z,129.38
2019-04-24T05:36:25.893Z,135.00
2019-04-24T05:37:38.856Z,140.63
2019-04-24T05:38:32.098Z,140.63
2019-04-24T05:40:39.230Z,135.00
2019-04-24T05:41:32.904Z,129.38
2019-04-24T05:43:47.441Z,106.88
2019-04-24T05:44:23.999Z,101.25
2019-04-24T05:45:46.035Z,95.63
2019-04-24T05:46:33.172Z,101.25
2019-04-24T05:47:40.856Z,90.00
2019-04-24T05:48:35.992Z,95.63
2019-04-24T05:49:33.675Z,95.63
2019-04-24T05:51:32.367Z,101.25
2019-04-24T05:52:39.644Z,106.88
2019-04-24T05:53:41.218Z,118.13
2019-04-24T05:54:27.083Z,135.00
2019-04-24T05:55:48.607Z,140.63
2019-04-24T05:56:41.666Z,157.50
2019-04-24T05:57:49.304Z,168.75
2019-04-24T05:59:37.388Z,196.88
2019-04-24T06:00:35.324Z,208.13
2019-04-24T06:02:03.907Z,202.50
2019-04-24T06:03:52.370Z,185.63
2019-04-24T06:04:32.427Z,163.13
2019-04-24T06:05:34.905Z,151.88
2019-04-24T06:06:50.240Z,140.63
2019-04-24T06:07:46.810Z,140.63
2019-04-24T06:09:32.852Z,135.00
2019-04-24T06:10:43.635Z,129.38
2019-04-24T06:12:36.995Z,135.00
2019-04-24T06:13:37.426Z,146.25
2019-04-24T06:14:35.928Z,157.50
2019-04-24T06:15:42.321Z,168.75
2019-04-24T06:16:32.062Z,185.63
2019-04-24T06:17:35.705Z,191.25
2019-04-24T06:18:38.913Z,196.88
2019-04-24T06:19:34.243Z,208.13
2019-04-24T06:21:24.342Z,219.38
2019-04-24T06:22:38.745Z,219.38
2019-04-24T06:23:52.896Z,219.38
2019-04-24T06:24:46.645Z,230.63
2019-04-24T06:26:00.114Z,241.88
2019-04-24T06:26:47.328Z,236.25
2019-04-24T06:27:44.070Z,219.38
2019-04-24T06:29:16.096Z,196.88
2019-04-24T06:30:43.695Z,191.25
2019-04-24T06:32:00.490Z,208.13
2019-04-24T06:33:43.062Z,241.88
2019-04-24T06:36:04.085Z,241.88
2019-04-24T06:37:39.012Z,213.75
2019-04-24T06:38:44.361Z,191.25
2019-04-24T06:39:42.211Z,180.00
2019-04-24T06:40:57.052Z,174.38
2019-04-24T06:41:43.236Z,168.75
2019-04-24T06:42:45.817Z,180.00
2019-04-24T06:43:34.222Z,196.88
2019-04-24T06:44:59.058Z,191.25
2019-04-24T06:45:39.394Z,196.88
2019-04-24T06:46:45.013Z,196.88
2019-04-24T06:49:16.636Z,191.25
2019-04-24T06:53:23.480Z,196.88
2019-04-24T06:54:36.515Z,241.88
2019-04-24T06:56:53.551Z,855.00
2019-04-24T06:57:33.507Z,1260.00
2019-04-24T06:58:30.942Z,1389.38
2019-04-24T06:59:41.021Z,1063.13
2019-04-24T07:02:45.977Z,230.63
2019-04-24T07:04:55.328Z,157.50
2019-04-24T07:05:47.477Z,129.38
2019-04-24T07:08:36.877Z,84.38
2019-04-24T07:10:49.319Z,61.88
2019-04-24T07:11:56.028Z,61.88
2019-04-24T07:12:35.163Z,61.88
2019-04-24T07:13:54.161Z,61.88
2019-04-24T07:14:32.288Z,73.13
2019-04-24T07:15:52.936Z,78.75
2019-04-24T07:17:12.029Z,90.00
2019-04-24T07:20:50.944Z,101.25
2019-04-24T07:21:39.587Z,90.00
2019-04-24T07:22:26.018Z,84.38
2019-04-24T07:23:40.933Z,84.38
2019-04-24T07:24:53.654Z,78.75
2019-04-24T07:25:56.170Z,78.75
2019-04-24T07:26:37.958Z,78.75
2019-04-24T07:27:48.599Z,84.38
2019-04-24T07:29:42.099Z,123.75
2019-04-24T07:30:54.572Z,174.38
2019-04-24T07:31:49.732Z,275.63
2019-04-24T07:32:42.765Z,523.13
2019-04-24T07:33:46.576Z,264.38
2019-04-24T07:35:45.679Z,343.13
2019-04-24T07:36:41.297Z,410.63
2019-04-24T07:37:47.071Z,365.63
2019-04-24T07:40:43.790Z,399.38
2019-04-24T07:42:27.729Z,281.25
2019-04-24T07:43:41.576Z,236.25
2019-04-24T07:45:45.694Z,168.75
2019-04-24T07:48:42.526Z,174.38
2019-04-24T07:49:39.314Z,191.25
2019-04-24T07:50:51.390Z,196.88
2019-04-24T07:53:48.664Z,641.25
2019-04-24T07:54:48.949Z,292.50
2019-04-24T07:55:43.135Z,292.50
2019-04-24T07:57:28.954Z,281.25
2019-04-24T07:58:51.449Z,343.13
2019-04-24T08:00:01.238Z,388.13
2019-04-24T08:01:44.166Z,731.25
2019-04-24T08:02:46.503Z,1023.75
2019-04-24T08:03:55.194Z,433.13
2019-04-24T08:04:43.938Z,433.13
2019-04-24T08:05:32.696Z,405.00
2019-04-24T08:07:39.797Z,450.00
2019-04-24T08:08:59.719Z,534.38
2019-04-24T08:10:01.473Z,849.38
2019-04-24T08:11:46.520Z,933.75
2019-04-24T08:12:35.212Z,427.50
2019-04-24T08:13:35.807Z,382.50
2019-04-24T08:15:03.105Z,382.50
2019-04-24T08:15:41.663Z,365.63
2019-04-24T08:16:32.167Z,382.50
2019-04-24T08:17:45.816Z,331.88
2019-04-24T08:20:45.058Z,303.75
2019-04-24T08:21:38.311Z,292.50
2019-04-24T08:22:44.388Z,320.63
2019-04-24T08:26:40.669Z,1102.50
2019-04-24T08:27:44.810Z,1192.50
2019-04-24T08:29:45.392Z,748.13
2019-04-24T08:32:37.558Z,888.75
2019-04-24T08:33:53.898Z,461.25
2019-04-24T08:36:47.281Z,1102.50
2019-04-24T08:38:59.422Z,517.50
2019-04-24T08:40:50.378Z,405.00
2019-04-24T08:41:58.429Z,1231.88
2019-04-24T08:43:48.555Z,607.50
2019-04-24T08:44:49.155Z,331.88
2019-04-24T08:45:39.673Z,348.75
2019-04-24T08:47:57.149Z,343.13
2019-04-24T08:51:54.866Z,286.88
2019-04-24T08:53:50.865Z,281.25
2019-04-24T08:54:44.528Z,286.88
2019-04-24T08:56:43.439Z,776.25
2019-04-24T08:58:08.308Z,416.25
2019-04-24T08:58:41.109Z,1254.38
2019-04-24T09:01:48.621Z,1074.38
2019-04-24T09:03:58.561Z,990.00
2019-04-24T09:05:52.129Z,939.38
2019-04-24T09:06:40.310Z,630.00
2019-04-24T09:08:47.843Z,585.00
2019-04-24T09:10:15.349Z,815.63
2019-04-24T09:11:47.945Z,731.25
2019-04-24T09:16:45.389Z,585.00
2019-04-24T09:17:50.419Z,545.63
2019-04-24T09:18:50.288Z,523.13
2019-04-24T09:20:49.087Z,489.38
2019-04-24T09:21:42.560Z,478.13
2019-04-24T09:22:44.359Z,466.88
2019-04-24T09:24:10.641Z,433.13
2019-04-24T09:26:21.183Z,382.50
2019-04-24T09:27:50.456Z,393.75
2019-04-24T09:30:40.901Z,416.25
2019-04-24T09:32:55.417Z,360.00
2019-04-24T09:34:51.629Z,495.00
2019-04-24T09:37:51.262Z,506.25
2019-04-24T09:39:56.447Z,517.50
2019-04-24T09:41:00.299Z,500.63
2019-04-24T09:42:01.584Z,489.38
2019-04-24T09:43:56.593Z,450.00
2019-04-24T09:44:51.535Z,450.00
2019-04-24T09:45:50.589Z,450.00
2019-04-24T09:47:57.033Z,438.75
2019-04-24T09:48:54.069Z,427.50
2019-04-24T09:49:51.411Z,410.63
2019-04-24T09:51:44.184Z,393.75
2019-04-24T09:53:02.902Z,382.50
2019-04-24T09:53:54.468Z,376.88
2019-04-24T09:55:06.077Z,371.25
2019-04-24T09:55:48.511Z,365.63
2019-04-24T09:56:56.866Z,365.63
2019-04-24T09:57:51.074Z,365.63
2019-04-24T09:58:54.804Z,360.00
2019-04-24T09:59:54.071Z,360.00
2019-04-24T10:01:15.352Z,365.63
2019-04-24T10:02:48.741Z,360.00
2019-04-24T10:07:53.945Z,326.25
2019-04-24T10:08:48.459Z,360.00
2019-04-24T10:09:46.476Z,348.75
2019-04-24T10:10:49.810Z,275.63
2019-04-24T10:12:17.794Z,281.25
2019-04-24T10:12:47.427Z,354.38
2019-04-24T10:14:44.554Z,348.75
2019-04-24T10:15:48.534Z,331.88
2019-04-24T10:17:50.873Z,303.75
2019-04-24T10:19:00.910Z,286.88
2019-04-24T10:20:03.960Z,225.00
2019-04-24T10:20:51.973Z,275.63
2019-04-24T10:21:49.080Z,303.75
2019-04-24T10:22:55.631Z,315.00
2019-04-24T10:23:48.421Z,292.50
2019-04-24T10:25:42.169Z,326.25
2019-04-24T10:26:48.479Z,348.75
2019-04-24T10:27:55.451Z,337.50
2019-04-24T10:29:08.718Z,343.13
2019-04-24T10:32:55.707Z,337.50
2019-04-24T10:34:03.534Z,337.50
2019-04-24T10:34:47.608Z,331.88
2019-04-24T10:35:43.493Z,320.63
2019-04-24T10:38:44.501Z,320.63
2019-04-24T10:41:05.298Z,309.38
2019-04-24T10:41:55.251Z,303.75
2019-04-24T10:42:46.382Z,303.75
2019-04-24T10:43:44.432Z,309.38
2019-04-24T10:44:46.003Z,309.38
2019-04-24T10:45:56.367Z,309.38
2019-04-24T10:47:05.338Z,320.63
2019-04-24T10:48:00.764Z,315.00
2019-04-24T10:48:44.573Z,320.63
2019-04-24T10:49:49.078Z,303.75
2019-04-24T10:50:54.384Z,292.50
2019-04-24T10:52:51.682Z,286.88
2019-04-24T10:53:49.922Z,281.25
2019-04-24T10:56:50.126Z,281.25
2019-04-24T10:57:56.665Z,281.25
2019-04-24T10:58:45.520Z,281.25
2019-04-24T11:02:49.387Z,275.63
2019-04-24T11:05:18.365Z,275.63
2019-04-24T11:05:56.092Z,275.63
2019-04-24T11:07:05.923Z,275.63
2019-04-24T11:08:03.537Z,275.63
2019-04-24T11:08:56.501Z,275.63
2019-04-24T11:10:13.553Z,275.63
2019-04-24T11:10:47.497Z,275.63
2019-04-24T11:12:04.642Z,270.00
2019-04-24T11:13:02.366Z,275.63
2019-04-24T11:13:55.689Z,270.00
2019-04-24T11:14:55.395Z,270.00
2019-04-24T11:15:59.307Z,270.00
2019-04-24T11:17:16.267Z,270.00
2019-04-24T11:17:54.220Z,275.63
2019-04-24T11:19:05.983Z,270.00
2019-04-24T11:19:47.641Z,270.00
2019-04-24T11:21:34.551Z,270.00
2019-04-24T11:21:56.765Z,264.38
2019-04-24T11:22:58.039Z,264.38
2019-04-24T11:24:00.713Z,270.00
2019-04-24T11:24:51.784Z,275.63
2019-04-24T11:25:58.973Z,275.63
2019-04-24T11:27:09.151Z,281.25
2019-04-24T11:27:54.180Z,264.38
2019-04-24T11:28:57.556Z,264.38
2019-04-24T11:30:01.261Z,270.00
2019-04-24T11:30:54.904Z,270.00
2019-04-24T11:32:55.017Z,264.38
2019-04-24T11:34:03.914Z,275.63
2019-04-24T11:35:52.036Z,270.00
2019-04-24T11:36:55.787Z,270.00
2019-04-24T11:37:55.640Z,275.63
2019-04-24T11:41:01.048Z,275.63
2019-04-24T11:41:54.750Z,275.63
2019-04-24T11:42:57.882Z,281.25
2019-04-24T11:43:58.636Z,270.00
2019-04-24T11:45:07.079Z,281.25
2019-04-24T11:46:07.093Z,275.63
2019-04-24T11:47:16.145Z,275.63
2019-04-24T11:50:08.699Z,275.63
2019-04-24T11:52:05.169Z,281.25
2019-04-24T11:53:02.886Z,286.88
2019-04-24T11:53:52.153Z,258.75
2019-04-24T11:55:09.462Z,270.00
2019-04-24T11:56:04.163Z,281.25
2019-04-24T11:57:22.544Z,281.25
2019-04-24T11:59:32.118Z,275.63
2019-04-24T12:00:42.824Z,264.38
2019-04-24T12:01:55.403Z,264.38
2019-04-24T12:02:47.647Z,270.00
2019-04-24T12:03:56.589Z,270.00
2019-04-24T12:04:55.009Z,264.38
2019-04-24T12:05:55.656Z,258.75
2019-04-24T12:08:07.021Z,258.75
2019-04-24T12:08:56.515Z,258.75
2019-04-24T12:09:50.877Z,258.75
2019-04-24T12:10:54.335Z,253.13
2019-04-24T12:11:51.848Z,247.50
2019-04-24T12:12:57.203Z,241.88
2019-04-24T12:14:01.116Z,247.50
2019-04-24T12:14:52.612Z,258.75
2019-04-24T12:15:58.908Z,258.75
2019-04-24T12:18:02.476Z,270.00
2019-04-24T12:20:00.539Z,281.25
2019-04-24T12:21:56.559Z,270.00
2019-04-24T12:22:53.652Z,264.38
2019-04-24T12:24:51.437Z,258.75
2019-04-24T12:26:02.992Z,270.00
2019-04-24T12:26:57.196Z,275.63
2019-04-24T12:27:53.902Z,275.63
2019-04-24T12:28:55.252Z,270.00
2019-04-24T12:29:52.544Z,275.63
2019-04-24T12:30:53.590Z,286.88
2019-04-24T12:31:57.659Z,286.88
2019-04-24T12:32:48.974Z,286.88
2019-04-24T12:35:07.131Z,275.63
2019-04-24T12:35:44.459Z,275.63
2019-04-24T12:37:00.652Z,275.63
2019-04-24T12:38:00.361Z,247.50
2019-04-24T12:40:07.203Z,180.00
2019-04-24T12:41:11.677Z,174.38
2019-04-24T12:42:54.431Z,286.88
2019-04-24T12:44:05.644Z,281.25
2019-04-24T12:44:46.423Z,286.88
2019-04-24T12:46:04.381Z,275.63
2019-04-24T12:47:03.423Z,281.25
2019-04-24T12:47:47.017Z,275.63
2019-04-24T12:49:00.182Z,270.00
2019-04-24T12:49:53.883Z,258.75
2019-04-24T12:51:04.456Z,236.25
2019-04-24T12:51:47.824Z,230.63
2019-04-24T12:52:53.118Z,275.63
2019-04-24T12:53:58.465Z,292.50
2019-04-24T12:56:08.100Z,275.63
2019-04-24T12:58:05.789Z,258.75
2019-04-24T13:00:10.463Z,230.63
2019-04-24T13:01:03.008Z,225.00
2019-04-24T13:01:57.326Z,230.63
2019-04-24T13:02:55.878Z,258.75
2019-04-24T13:06:53.846Z,258.75
2019-04-24T13:10:05.739Z,298.13
2019-04-24T13:12:03.545Z,275.63
2019-04-24T13:15:03.951Z,281.25
2019-04-24T13:17:13.190Z,298.13
2019-04-24T13:19:13.057Z,292.50
2019-04-24T13:19:30.611Z,298.13
2019-04-24T13:20:32.369Z,281.25
2019-04-24T13:21:37.295Z,286.88
2019-04-24T13:22:39.029Z,281.25
2019-04-24T13:23:47.989Z,275.63
2019-04-24T13:24:50.583Z,281.25
2019-04-24T13:26:01.328Z,275.63
2019-04-24T13:27:08.281Z,292.50
2019-04-24T13:29:09.915Z,292.50
2019-04-24T13:30:04.216Z,292.50
2019-04-24T13:31:11.911Z,292.50
2019-04-24T13:32:05.045Z,292.50
2019-04-24T13:33:19.497Z,275.63
2019-04-24T13:34:19.630Z,286.88
2019-04-24T13:35:06.454Z,275.63
2019-04-24T13:36:11.089Z,264.38
2019-04-24T13:37:03.686Z,270.00
2019-04-24T13:39:15.228Z,270.00
2019-04-24T13:40:57.530Z,264.38
2019-04-24T13:42:09.274Z,264.38
2019-04-24T13:43:10.065Z,264.38
2019-04-24T13:45:17.087Z,236.25
2019-04-24T13:46:06.319Z,241.88
2019-04-24T13:47:04.537Z,236.25
2019-04-24T13:48:57.619Z,230.63
2019-04-24T13:50:03.812Z,236.25
2019-04-24T13:51:02.397Z,253.13
2019-04-24T13:52:23.273Z,247.50
2019-04-24T13:53:27.414Z,247.50
2019-04-24T13:54:09.683Z,264.38
2019-04-24T13:55:03.860Z,264.38
2019-04-24T13:57:00.192Z,264.38
2019-04-24T13:58:09.684Z,264.38
2019-04-24T13:58:57.345Z,264.38
2019-04-24T14:01:08.728Z,236.25
2019-04-24T14:05:03.682Z,258.75
2019-04-24T14:06:19.319Z,185.63
2019-04-24T14:07:11.625Z,185.63
2019-04-24T14:08:24.187Z,208.13
2019-04-24T14:13:00.503Z,264.38
2019-04-24T14:14:05.440Z,258.75
2019-04-24T14:15:07.405Z,258.75
2019-04-24T14:16:10.648Z,258.75
2019-04-24T14:17:01.006Z,253.13
2019-04-24T14:18:13.917Z,191.25
2019-04-24T14:19:13.297Z,180.00
2019-04-24T14:20:13.893Z,185.63
2019-04-24T14:21:09.626Z,241.88
2019-04-24T14:22:00.678Z,236.25
2019-04-24T14:24:12.365Z,202.50
2019-04-24T14:25:18.030Z,185.63
2019-04-24T14:26:09.729Z,185.63
2019-04-24T14:27:06.991Z,191.25
2019-04-24T14:28:16.127Z,208.13
2019-04-24T14:29:21.802Z,225.00
2019-04-24T14:30:02.957Z,258.75
2019-04-24T14:31:19.111Z,258.75
2019-04-24T14:32:06.757Z,258.75
2019-04-24T14:34:17.211Z,247.50
2019-04-24T14:36:25.762Z,219.38
2019-04-24T14:37:11.784Z,241.88
2019-04-24T14:38:09.270Z,241.88
2019-04-24T14:39:19.660Z,219.38
2019-04-24T14:40:23.627Z,202.50
2019-04-24T14:43:17.252Z,163.13
2019-04-24T14:46:13.949Z,157.50
2019-04-24T14:47:13.395Z,157.50
2019-04-24T14:48:03.808Z,157.50
2019-04-24T14:49:11.905Z,157.50
2019-04-24T14:50:19.245Z,157.50
2019-04-24T14:51:03.351Z,157.50
2019-04-24T14:52:13.759Z,163.13
2019-04-24T14:52:59.820Z,168.75
2019-04-24T14:54:08.058Z,168.75
2019-04-24T14:56:06.563Z,168.75
2019-04-24T14:57:09.905Z,168.75
2019-04-24T14:58:17.430Z,163.13
2019-04-24T14:59:09.797Z,163.13
2019-04-24T15:00:11.161Z,157.50
2019-04-24T15:01:09.500Z,157.50
2019-04-24T15:02:11.412Z,151.88
2019-04-24T15:03:12.354Z,151.88
2019-04-24T15:04:10.171Z,157.50
2019-04-24T15:05:12.891Z,157.50
2019-04-24T15:06:15.653Z,180.00
2019-04-24T15:08:11.027Z,174.38
2019-04-24T15:09:16.312Z,213.75
2019-04-24T15:09:58.569Z,219.38
2019-04-24T15:11:08.302Z,185.63
2019-04-24T15:12:17.544Z,185.63
2019-04-24T15:13:25.462Z,196.88
2019-04-24T15:14:15.266Z,202.50
2019-04-24T15:17:14.331Z,258.75
2019-04-24T15:18:08.617Z,264.38
2019-04-24T15:19:12.783Z,258.75
2019-04-24T15:20:14.037Z,253.13
2019-04-24T15:21:07.303Z,247.50
2019-04-24T15:23:05.870Z,236.25
2019-04-24T15:24:28.487Z,236.25
2019-04-24T15:26:11.102Z,213.75
2019-04-24T15:30:09.471Z,185.63
2019-04-24T15:31:03.664Z,208.13
2019-04-24T15:32:10.732Z,202.50
2019-04-24T15:33:11.639Z,174.38
2019-04-24T15:34:24.717Z,174.38
2019-04-24T15:35:18.256Z,157.50
2019-04-24T15:36:06.492Z,140.63
2019-04-24T15:37:18.745Z,140.63
2019-04-24T15:38:09.289Z,174.38
2019-04-24T15:39:13.765Z,168.75
2019-04-24T15:40:25.232Z,135.00
2019-04-24T15:41:15.365Z,168.75
2019-04-24T15:42:10.809Z,135.00
2019-04-24T15:44:06.927Z,135.00
2019-04-24T15:45:08.761Z,140.63
2019-04-24T15:46:10.102Z,140.63
2019-04-24T15:47:41.704Z,140.63
2019-04-24T15:48:17.581Z,135.00
2019-04-24T15:49:11.388Z,135.00
2019-04-24T15:51:23.736Z,140.63
2019-04-24T15:51:39.387Z,135.00
2019-04-24T15:52:39.598Z,135.00
2019-04-24T15:53:39.538Z,129.38
2019-04-24T15:54:39.594Z,129.38
2019-04-24T15:55:39.672Z,135.00
2019-04-24T15:56:39.734Z,146.25
2019-04-24T15:57:41.361Z,151.88
2019-04-24T15:58:49.603Z,151.88
2019-04-24T16:00:13.587Z,151.88
2019-04-24T16:01:14.202Z,151.88
2019-04-24T16:02:13.912Z,146.25
2019-04-24T16:03:16.499Z,140.63
2019-04-24T16:04:26.050Z,135.00
2019-04-24T16:04:56.378Z,135.00
2019-04-24T16:05:40.365Z,129.38
2019-04-24T16:06:40.430Z,135.00
2019-04-24T16:07:40.501Z,123.75
2019-04-24T16:08:40.568Z,118.13
2019-04-24T16:09:40.711Z,112.50
2019-04-24T16:10:40.704Z,106.88
2019-04-24T16:11:40.776Z,106.88
2019-04-24T16:12:40.849Z,95.63
2019-04-24T16:13:49.901Z,95.63
2019-04-24T16:15:03.822Z,95.63
2019-04-24T16:16:16.589Z,95.63
2019-04-24T16:20:10.306Z,118.13
2019-04-24T16:21:21.065Z,118.13
2019-04-24T16:22:09.641Z,118.13
2019-04-24T16:23:12.603Z,123.75
2019-04-24T16:25:10.928Z,129.38
2019-04-24T16:26:06.035Z,140.63
2019-04-24T16:27:15.950Z,151.88
2019-04-24T16:28:18.204Z,163.13
2019-04-24T16:30:16.035Z,174.38
2019-04-24T16:31:09.963Z,174.38
2019-04-24T16:32:34.149Z,174.38
2019-04-24T16:34:13.596Z,151.88
2019-04-24T16:37:16.312Z,101.25
2019-04-24T16:39:09.457Z,67.50
2019-04-24T16:42:20.355Z,45.00
2019-04-24T16:46:40.029Z,28.13
2019-04-24T16:47:13.089Z,22.50
2019-04-24T16:48:26.732Z,22.50
2019-04-24T16:49:23.303Z,16.88
2019-04-24T16:50:28.382Z,16.88
2019-04-24T16:52:24.928Z,11.25
2019-04-24T16:54:12.906Z,5.63
2019-04-24T16:56:13.784Z,5.63
2019-04-24T16:57:10.646Z,0.00
2019-04-24T16:59:09.739Z,0.00
2019-04-24T17:00:22.164Z,0.00
2019-04-24T17:02:05.406Z,0.00
2019-04-24T17:05:26.549Z,0.00
2019-04-24T17:06:21.991Z,0.00
2019-04-24T17:07:20.324Z,0.00
2019-04-24T17:08:21.831Z,0.00
2019-04-24T17:09:21.708Z,0.00
2019-04-24T17:11:18.818Z,0.00
2019-04-24T17:12:29.234Z,0.00
2019-04-24T17:13:20.247Z,0.00
2019-04-24T17:14:25.652Z,0.00
2019-04-24T17:15:19.460Z,0.00
2019-04-24T17:16:24.690Z,0.00
2019-04-24T17:18:14.007Z,0.00
2019-04-24T17:19:24.341Z,0.00
2019-04-24T17:21:29.893Z,0.00
2019-04-24T17:23:06.488Z,0.00
2019-04-24T17:25:35.361Z,0.00
2019-04-24T17:26:16.590Z,0.00
2019-04-24T17:27:14.981Z,0.00
2019-04-24T17:28:18.850Z,0.00
2019-04-24T17:30:23.470Z,0.00
2019-04-24T17:31:20.471Z,0.00
2019-04-24T17:32:18.024Z,0.00
2019-04-24T17:36:46.571Z,0.00
2019-04-24T17:37:46.636Z,0.00
2019-04-24T17:38:46.688Z,0.00
2019-04-24T17:39:46.755Z,0.00
2019-04-24T17:40:47.082Z,0.00
2019-04-24T17:41:55.396Z,0.00
2019-04-24T17:43:08.354Z,0.00
2019-04-24T17:45:13.674Z,0.00
2019-04-24T17:46:19.467Z,0.00
2019-04-24T17:47:25.436Z,0.00
2019-04-24T17:48:12.544Z,0.00
2019-04-24T17:49:24.519Z,0.00
2019-04-24T17:51:28.178Z,0.00
2019-04-24T17:52:27.733Z,0.00
2019-04-24T17:57:15.831Z,0.00
2019-04-24T17:57:50.194Z,0.00
2019-04-24T17:58:47.984Z,0.00
2019-04-24T17:59:48.056Z,0.00
2019-04-24T18:00:48.122Z,0.00
2019-04-24T18:01:48.268Z,0.00
2019-04-24T18:02:48.245Z,0.00
2019-04-24T18:03:50.275Z,0.00
2019-04-24T18:04:48.370Z,0.00
2019-04-24T18:05:48.438Z,0.00
2019-04-24T18:06:48.505Z,0.00
2019-04-24T18:07:48.570Z,0.00
2019-04-24T18:08:48.626Z,0.00
2019-04-24T18:09:48.689Z,0.00
2019-04-24T18:10:48.753Z,0.00
2019-04-24T18:11:48.828Z,0.00
2019-04-24T18:12:48.890Z,0.00
2019-04-24T18:13:48.945Z,0.00