createdAt,value
2018-11-21T00:01:45.413Z,3.30
2018-11-21T00:04:26.966Z,3.30
2018-11-21T00:07:08.180Z,3.30
2018-11-21T00:09:49.514Z,3.20
2018-11-21T00:12:30.486Z,3.30
2018-11-21T00:15:12.629Z,3.30
2018-11-21T00:17:53.588Z,3.30
2018-11-21T00:20:34.161Z,3.30
2018-11-21T00:23:15.292Z,3.20
2018-11-21T00:25:56.789Z,3.20
2018-11-21T00:28:38.301Z,3.20
2018-11-21T00:31:19.219Z,3.20
2018-11-21T00:34:00.722Z,3.10
2018-11-21T00:36:41.781Z,3.10
2018-11-21T00:39:23.064Z,3.10
2018-11-21T00:42:04.243Z,3.10
2018-11-21T00:44:45.439Z,3.10
2018-11-21T00:47:27.194Z,3.10
2018-11-21T00:49:56.919Z,3.00
2018-11-21T00:52:45.503Z,3.00
2018-11-21T00:55:26.962Z,3.00
2018-11-21T00:57:59.311Z,3.00
2018-11-21T01:00:48.105Z,3.00
2018-11-21T01:03:36.763Z,3.00
2018-11-21T01:06:17.699Z,3.00
2018-11-21T01:08:58.848Z,3.00
2018-11-21T01:11:38.473Z,3.00
2018-11-21T01:14:27.461Z,3.00
2018-11-21T01:17:08.472Z,3.00
2018-11-21T01:19:49.468Z,3.00
2018-11-21T01:22:32.136Z,3.00
2018-11-21T01:25:11.969Z,3.00
2018-11-21T01:27:52.887Z,3.00
2018-11-21T01:30:34.287Z,2.90
2018-11-21T01:33:15.195Z,3.00
2018-11-21T01:35:56.711Z,2.90
2018-11-21T01:38:37.522Z,3.00
2018-11-21T01:41:19.306Z,2.90
2018-11-21T01:43:59.000Z,3.00
2018-11-21T01:46:47.584Z,3.00
2018-11-21T01:49:28.962Z,2.90
2018-11-21T01:52:10.411Z,2.90
2018-11-21T01:54:51.904Z,2.90
2018-11-21T01:57:32.591Z,2.90
2018-11-21T02:00:14.258Z,2.90
2018-11-21T02:02:55.777Z,2.90
2018-11-21T02:05:37.180Z,2.90
2018-11-21T02:08:18.372Z,2.90
2018-11-21T02:10:59.507Z,2.90
2018-11-21T02:13:40.753Z,2.90
2018-11-21T02:16:21.402Z,2.90
2018-11-21T02:19:02.754Z,2.90
2018-11-21T02:21:43.992Z,2.90
2018-11-21T02:24:25.442Z,2.90
2018-11-21T02:27:06.799Z,2.90
2018-11-21T02:29:48.604Z,2.90
2018-11-21T02:32:29.818Z,2.90
2018-11-21T02:35:11.087Z,2.80
2018-11-21T02:37:52.201Z,2.90
2018-11-21T02:40:33.208Z,2.90
2018-11-21T02:43:14.692Z,2.90
2018-11-21T02:45:55.439Z,2.90
2018-11-21T02:48:36.741Z,2.90
2018-11-21T02:51:18.297Z,2.90
2018-11-21T02:53:59.679Z,3.00
2018-11-21T02:56:40.896Z,2.90
2018-11-21T02:59:21.948Z,3.00
2018-11-21T03:02:03.134Z,3.00
2018-11-21T03:04:44.310Z,2.90
2018-11-21T03:07:24.302Z,2.90
2018-11-21T03:10:13.149Z,3.00
2018-11-21T03:12:54.690Z,2.90
2018-11-21T03:15:35.364Z,3.00
2018-11-21T03:18:16.654Z,3.00
2018-11-21T03:20:57.401Z,3.00
2018-11-21T03:23:37.261Z,3.00
2018-11-21T03:26:25.825Z,3.00
2018-11-21T03:29:07.268Z,3.00
2018-11-21T03:31:48.313Z,3.00
2018-11-21T03:34:29.220Z,3.00
2018-11-21T03:37:10.239Z,3.00
2018-11-21T03:39:51.396Z,3.00
2018-11-21T03:42:32.526Z,3.00
2018-11-21T03:45:14.158Z,3.00
2018-11-21T03:47:55.551Z,3.00
2018-11-21T03:50:36.874Z,3.10
2018-11-21T03:53:18.386Z,3.10
2018-11-21T03:55:59.693Z,3.10
2018-11-21T03:58:40.988Z,3.10
2018-11-21T04:01:22.264Z,3.10
2018-11-21T04:04:03.006Z,3.10
2018-11-21T04:06:42.683Z,3.10
2018-11-21T04:09:31.896Z,3.10
2018-11-21T04:12:20.445Z,3.10
2018-11-21T04:15:00.132Z,3.00
2018-11-21T04:17:41.412Z,3.10
2018-11-21T04:20:22.842Z,3.10
2018-11-21T04:23:04.204Z,3.10
2018-11-21T04:25:45.212Z,3.10
2018-11-21T04:28:26.240Z,3.10
2018-11-21T04:31:06.923Z,3.10
2018-11-21T04:33:48.460Z,3.00
2018-11-21T04:36:29.710Z,3.00
2018-11-21T04:39:09.883Z,3.00
2018-11-21T04:41:50.760Z,3.10
2018-11-21T04:44:31.573Z,3.10
2018-11-21T04:47:12.464Z,3.10
2018-11-21T04:49:53.948Z,3.10
2018-11-21T04:52:35.048Z,3.10
2018-11-21T04:55:14.660Z,3.10
2018-11-21T04:58:03.197Z,3.00
2018-11-21T05:00:44.212Z,3.00
2018-11-21T05:03:25.495Z,3.10
2018-11-21T05:06:07.027Z,3.10
2018-11-21T05:08:48.373Z,3.10
2018-11-21T05:11:29.332Z,3.10
2018-11-21T05:14:10.597Z,3.10
2018-11-21T05:16:51.161Z,3.00
2018-11-21T05:19:31.947Z,3.10
2018-11-21T05:22:13.063Z,3.00
2018-11-21T05:24:55.170Z,3.10
2018-11-21T05:27:34.834Z,3.00
2018-11-21T05:30:23.681Z,3.00
2018-11-21T05:33:04.829Z,3.00
2018-11-21T05:35:46.517Z,3.10
2018-11-21T05:38:27.738Z,3.10
2018-11-21T05:41:09.176Z,3.00
2018-11-21T05:43:50.234Z,3.00
2018-11-21T05:46:31.948Z,3.00
2018-11-21T05:49:12.687Z,3.00
2018-11-21T05:51:54.202Z,3.00
2018-11-21T05:54:35.743Z,3.00
2018-11-21T05:57:16.667Z,2.90
2018-11-21T05:59:57.750Z,2.90
2018-11-21T06:02:37.463Z,2.90
2018-11-21T06:05:18.440Z,2.80
2018-11-21T06:07:59.847Z,2.80
2018-11-21T06:10:41.318Z,2.80
2018-11-21T06:13:22.398Z,2.80
2018-11-21T06:16:03.695Z,2.80
2018-11-21T06:18:44.461Z,2.70
2018-11-21T06:21:25.821Z,2.70
2018-11-21T06:24:07.066Z,2.70
2018-11-21T06:26:48.236Z,2.70
2018-11-21T06:29:29.771Z,2.70
2018-11-21T06:32:10.951Z,2.60
2018-11-21T06:34:52.056Z,2.60
2018-11-21T06:37:33.165Z,2.60
2018-11-21T06:40:15.925Z,2.60
2018-11-21T06:42:58.452Z,2.60
2018-11-21T06:45:39.408Z,2.60
2018-11-21T06:48:20.498Z,2.60
2018-11-21T06:51:02.030Z,2.60
2018-11-21T06:53:42.822Z,2.60
2018-11-21T06:56:23.798Z,2.50
2018-11-21T06:59:05.075Z,2.50
2018-11-21T07:01:46.381Z,2.50
2018-11-21T07:04:26.975Z,2.50
2018-11-21T07:07:08.191Z,2.50
2018-11-21T07:09:49.745Z,2.40
2018-11-21T07:12:30.922Z,2.40
2018-11-21T07:15:12.133Z,2.40
2018-11-21T07:17:53.627Z,2.40
2018-11-21T07:20:34.893Z,2.40
2018-11-21T07:23:16.317Z,2.40
2018-11-21T07:25:57.337Z,2.40
2018-11-21T07:28:38.768Z,2.30
2018-11-21T07:34:18.073Z,2.30
2018-11-21T07:36:59.442Z,2.30
2018-11-21T07:39:40.015Z,2.30
2018-11-21T07:42:21.151Z,2.30
2018-11-21T07:45:02.252Z,2.20
2018-11-21T07:47:43.928Z,2.30
2018-11-21T07:50:25.297Z,2.30
2018-11-21T07:53:05.969Z,2.30
2018-11-21T07:55:46.854Z,2.30
2018-11-21T07:58:28.202Z,2.20
2018-11-21T08:01:18.305Z,2.20
2018-11-21T08:04:16.239Z,2.20
2018-11-21T08:10:05.360Z,2.20
2018-11-21T08:13:05.337Z,2.20
2018-11-21T08:16:05.589Z,2.20
2018-11-21T08:19:05.302Z,2.20
2018-11-21T08:22:05.554Z,2.30
2018-11-21T08:25:11.918Z,2.30
2018-11-21T08:28:11.875Z,2.30
2018-11-21T08:30:53.342Z,2.20
2018-11-21T08:33:35.207Z,2.20
2018-11-21T08:36:16.211Z,2.30
2018-11-21T08:38:57.077Z,2.20
2018-11-21T08:41:38.391Z,2.30
2018-11-21T08:44:19.753Z,2.30
2018-11-21T08:47:01.523Z,2.30
2018-11-21T08:49:42.822Z,2.40
2018-11-21T08:52:24.200Z,2.40
2018-11-21T08:54:54.081Z,2.40
2018-11-21T08:57:43.149Z,2.40
2018-11-21T09:00:31.725Z,2.50
2018-11-21T09:03:13.205Z,2.50
2018-11-21T09:05:54.451Z,2.50
2018-11-21T09:08:36.097Z,2.50
2018-11-21T09:11:16.741Z,2.50
2018-11-21T09:13:58.161Z,2.50
2018-11-21T09:16:39.540Z,2.50
2018-11-21T09:19:20.263Z,2.60
2018-11-21T09:22:01.411Z,2.60
2018-11-21T09:24:42.573Z,2.60
2018-11-21T09:27:23.683Z,2.70
2018-11-21T09:30:04.957Z,2.80
2018-11-21T09:32:46.492Z,2.80
2018-11-21T09:35:27.904Z,2.80
2018-11-21T09:38:09.137Z,2.90
2018-11-21T09:40:48.785Z,3.00
2018-11-21T09:43:30.186Z,3.00
2018-11-21T09:45:59.874Z,3.10
2018-11-21T09:48:48.944Z,3.10
2018-11-21T09:51:30.616Z,3.10
2018-11-21T09:54:11.443Z,3.20
2018-11-21T09:56:52.765Z,3.30
2018-11-21T09:59:33.622Z,3.30
2018-11-21T10:02:15.238Z,3.40
2018-11-21T10:04:56.569Z,3.40
2018-11-21T10:07:38.074Z,3.50
2018-11-21T10:10:19.703Z,3.50
2018-11-21T10:13:00.856Z,3.60
2018-11-21T10:15:42.307Z,3.60
2018-11-21T10:18:14.459Z,3.60
2018-11-21T10:21:03.460Z,3.70
2018-11-21T10:23:45.269Z,3.80
2018-11-21T10:26:27.946Z,3.80
2018-11-21T10:29:07.170Z,3.90
2018-11-21T10:31:48.325Z,3.90
2018-11-21T10:34:28.902Z,3.90
2018-11-21T10:37:10.496Z,3.90
2018-11-21T10:39:51.918Z,4.00
2018-11-21T10:42:33.319Z,4.00
2018-11-21T10:45:14.718Z,4.10
2018-11-21T10:47:55.590Z,4.10
2018-11-21T10:50:37.028Z,4.20
2018-11-21T10:53:18.220Z,4.20
2018-11-21T10:55:59.969Z,4.20
2018-11-21T10:58:41.387Z,4.30
2018-11-21T11:01:46.635Z,4.30
2018-11-21T11:04:33.908Z,4.40
2018-11-21T11:07:33.798Z,4.30
2018-11-21T11:10:36.518Z,4.40
2018-11-21T11:13:36.468Z,4.40
2018-11-21T11:16:35.864Z,4.40
2018-11-21T11:19:36.109Z,4.40
2018-11-21T11:22:35.834Z,4.50
2018-11-21T11:25:35.398Z,4.50
2018-11-21T11:28:33.868Z,4.60
2018-11-21T11:31:34.073Z,4.50
2018-11-21T11:34:36.910Z,4.50
2018-11-21T11:37:36.315Z,4.60
2018-11-21T11:40:35.124Z,4.60
2018-11-21T11:43:34.799Z,4.60
2018-11-21T11:46:34.886Z,4.60
2018-11-21T11:49:42.036Z,4.60
2018-11-21T11:52:49.335Z,4.70
2018-11-21T11:55:44.545Z,4.70
2018-11-21T11:58:43.900Z,4.70
2018-11-21T12:01:44.059Z,4.70
2018-11-21T12:04:33.654Z,4.70
2018-11-21T12:07:33.310Z,4.80
2018-11-21T12:10:33.339Z,4.90
2018-11-21T12:13:33.721Z,4.90
2018-11-21T12:16:39.410Z,4.90
2018-11-21T12:19:41.971Z,4.90
2018-11-21T12:25:44.064Z,4.90
2018-11-21T12:28:43.650Z,5.00
2018-11-21T12:31:43.647Z,4.90
2018-11-21T12:34:45.786Z,4.90
2018-11-21T12:37:45.180Z,5.00
2018-11-21T12:40:51.155Z,5.00
2018-11-21T12:43:50.943Z,5.00
2018-11-21T12:46:53.361Z,5.00
2018-11-21T12:49:56.231Z,5.10
2018-11-21T12:52:56.056Z,5.10
2018-11-21T12:55:56.174Z,5.10
2018-11-21T12:58:56.582Z,5.00
2018-11-21T13:01:52.384Z,5.00
2018-11-21T13:04:54.915Z,5.00
2018-11-21T13:07:54.522Z,5.00
2018-11-21T13:10:54.107Z,5.00
2018-11-21T13:13:53.611Z,5.00
2018-11-21T13:16:53.860Z,5.00
2018-11-21T13:19:48.266Z,4.90
2018-11-21T13:22:54.124Z,4.90
2018-11-21T13:25:53.855Z,5.00
2018-11-21T13:28:54.032Z,4.90
2018-11-21T13:31:53.902Z,5.00
2018-11-21T13:34:53.300Z,5.00
2018-11-21T13:37:42.370Z,5.00
2018-11-21T13:40:44.654Z,5.00
2018-11-21T13:43:50.109Z,5.00
2018-11-21T13:46:57.394Z,5.10
2018-11-21T13:50:00.644Z,5.10
2018-11-21T13:53:00.625Z,5.00
2018-11-21T13:55:42.140Z,5.00
2018-11-21T13:58:23.363Z,5.10
2018-11-21T14:01:04.876Z,5.00
2018-11-21T14:06:58.293Z,5.10
2018-11-21T14:09:27.924Z,5.00
2018-11-21T14:12:16.501Z,5.10
2018-11-21T14:15:05.107Z,5.00
2018-11-21T14:17:45.855Z,5.10
2018-11-21T14:20:26.591Z,5.10
2018-11-21T14:23:08.141Z,5.10
2018-11-21T14:25:49.472Z,5.10
2018-11-21T14:28:30.468Z,5.10
2018-11-21T14:31:11.998Z,5.10
2018-11-21T14:33:53.321Z,5.10
2018-11-21T14:36:34.436Z,5.10
2018-11-21T14:39:16.166Z,5.10
2018-11-21T14:41:57.120Z,5.10
2018-11-21T14:44:38.374Z,5.00
2018-11-21T14:47:21.400Z,5.00
2018-11-21T14:50:02.565Z,5.00
2018-11-21T14:52:44.212Z,5.00
2018-11-21T14:55:25.715Z,5.00
2018-11-21T14:58:06.509Z,5.00
2018-11-21T15:00:36.200Z,5.00
2018-11-21T15:03:24.837Z,5.00
2018-11-21T15:06:06.341Z,5.00
2018-11-21T15:08:35.966Z,5.00
2018-11-21T15:11:24.617Z,4.90
2018-11-21T15:14:13.197Z,4.90
2018-11-21T15:16:54.530Z,4.90
2018-11-21T15:19:35.524Z,4.90
2018-11-21T15:22:16.665Z,4.90
2018-11-21T15:24:57.687Z,4.90
2018-11-21T15:27:39.370Z,4.80
2018-11-21T15:30:22.433Z,4.80
2018-11-21T15:33:04.164Z,4.80
2018-11-21T15:35:45.162Z,4.80
2018-11-21T15:38:26.296Z,4.80
2018-11-21T15:41:07.893Z,4.80
2018-11-21T15:43:49.523Z,4.80
2018-11-21T15:46:30.973Z,4.50
2018-11-21T15:49:12.163Z,4.70
2018-11-21T15:51:52.918Z,4.80
2018-11-21T15:54:32.643Z,4.80
2018-11-21T15:57:14.010Z,4.80
2018-11-21T15:59:55.310Z,4.70
2018-11-21T16:02:36.542Z,4.70
2018-11-21T16:05:06.640Z,4.70
2018-11-21T16:08:13.960Z,4.70
2018-11-21T16:11:02.760Z,4.70
2018-11-21T16:13:44.334Z,4.60
2018-11-21T16:16:25.973Z,4.60
2018-11-21T16:19:07.157Z,4.60
2018-11-21T16:21:48.688Z,4.60
2018-11-21T16:24:29.934Z,4.60
2018-11-21T16:27:11.427Z,4.50
2018-11-21T16:32:35.702Z,4.50
2018-11-21T16:35:24.282Z,4.50
2018-11-21T16:38:05.003Z,4.40
2018-11-21T16:40:45.991Z,4.40
2018-11-21T16:43:27.288Z,4.50
2018-11-21T16:46:08.754Z,4.40
2018-11-21T16:48:49.785Z,4.40
2018-11-21T16:51:30.353Z,4.40
2018-11-21T16:54:11.424Z,4.40
2018-11-21T16:56:41.243Z,4.40
2018-11-21T16:59:29.933Z,4.40
2018-11-21T17:02:18.603Z,4.40
2018-11-21T17:04:48.280Z,4.40
2018-11-21T17:07:36.960Z,4.40
2018-11-21T17:10:19.194Z,4.40
2018-11-21T17:13:00.164Z,4.40
2018-11-21T17:15:41.426Z,4.40
2018-11-21T17:18:22.911Z,4.40
2018-11-21T17:21:04.180Z,4.40
2018-11-21T17:23:45.218Z,4.40
2018-11-21T17:26:26.652Z,4.40
2018-11-21T17:29:08.789Z,4.30
2018-11-21T17:31:49.394Z,4.40
2018-11-21T17:34:30.720Z,4.40
2018-11-21T17:37:11.850Z,4.40
2018-11-21T17:39:53.157Z,4.40
2018-11-21T17:42:33.851Z,4.40
2018-11-21T17:45:16.013Z,4.40
2018-11-21T17:47:56.688Z,4.40
2018-11-21T17:50:38.091Z,4.40
2018-11-21T17:53:19.562Z,4.40
2018-11-21T17:56:00.872Z,4.40
2018-11-21T17:58:30.569Z,4.40
2018-11-21T18:01:19.216Z,4.40
2018-11-21T18:03:48.869Z,4.30
2018-11-21T18:06:37.505Z,4.40
2018-11-21T18:09:26.569Z,4.30
2018-11-21T18:11:56.209Z,4.30
2018-11-21T18:14:44.807Z,4.30
2018-11-21T18:17:26.196Z,4.30
2018-11-21T18:20:07.263Z,4.30
2018-11-21T18:22:49.421Z,4.20
2018-11-21T18:25:32.565Z,4.20
2018-11-21T18:28:13.726Z,4.20
2018-11-21T18:30:55.181Z,4.20
2018-11-21T18:33:36.368Z,4.20
2018-11-21T18:36:17.855Z,4.20
2018-11-21T18:38:59.296Z,4.20
2018-11-21T18:41:40.792Z,4.10
2018-11-21T18:44:22.145Z,4.20
2018-11-21T18:47:02.882Z,4.20
2018-11-21T18:49:44.153Z,4.10
2018-11-21T18:52:13.789Z,4.10
2018-11-21T18:55:02.337Z,4.10
2018-11-21T18:57:43.761Z,4.10
