createdAt,value
2023-01-13T00:02:05.790Z,53.50
2023-01-13T00:04:32.993Z,42.20
2023-01-13T00:07:00.530Z,50.78
2023-01-13T00:09:30.123Z,53.00
2023-01-13T00:11:56.930Z,39.08
2023-01-13T00:14:26.275Z,41.58
2023-01-13T00:19:38.464Z,38.88
2023-01-13T00:22:06.446Z,59.17
2023-01-13T00:24:33.367Z,51.30
2023-01-13T00:27:00.549Z,50.63
2023-01-13T00:29:27.341Z,44.97
2023-01-13T00:31:55.449Z,39.30
2023-01-13T00:34:22.792Z,33.47
2023-01-13T00:44:55.967Z,27.67
2023-01-13T00:47:23.456Z,29.10
2023-01-13T00:49:50.353Z,29.65
2023-01-13T00:52:17.574Z,28.58
2023-01-13T00:54:44.476Z,39.13
2023-01-13T00:57:12.521Z,33.75
2023-01-13T00:59:39.341Z,33.20
2023-01-13T01:02:06.935Z,22.67
2023-01-13T01:04:34.218Z,31.90
2023-01-13T01:07:00.959Z,23.73
2023-01-13T01:12:14.424Z,23.20
2023-01-13T01:14:41.842Z,22.95
2023-01-13T01:17:11.878Z,24.60
2023-01-13T01:19:38.828Z,28.52
2023-01-13T01:22:06.080Z,23.27
2023-01-13T01:24:33.096Z,22.05
2023-01-13T01:35:33.511Z,56.97
2023-01-13T01:38:00.795Z,32.33
2023-01-13T01:40:27.959Z,43.60
2023-01-13T01:43:13.474Z,34.25
2023-01-13T01:45:40.254Z,35.03
2023-01-13T01:48:07.965Z,26.83
2023-01-13T01:50:35.976Z,24.88
2023-01-13T01:53:10.274Z,28.80
2023-01-13T01:55:38.473Z,27.17
2023-01-13T01:58:22.204Z,29.67
2023-01-13T02:00:49.111Z,29.10
2023-01-13T02:03:17.318Z,19.08
2023-01-13T02:06:43.667Z,21.25
2023-01-13T02:16:38.616Z,28.60
2023-01-13T02:24:44.824Z,20.48
2023-01-13T02:27:14.717Z,18.02
2023-01-13T02:30:14.282Z,27.92
2023-01-13T02:33:02.637Z,25.92
2023-01-13T02:40:59.414Z,24.63
2023-01-13T02:43:53.403Z,25.55
2023-01-13T02:46:39.398Z,26.42
2023-01-13T02:49:10.636Z,25.85
2023-01-13T02:51:41.352Z,24.67
2023-01-13T02:54:30.089Z,22.80
2023-01-13T02:56:59.780Z,30.25
2023-01-13T02:59:28.133Z,19.70
2023-01-13T03:01:57.589Z,17.13
2023-01-13T03:04:49.762Z,19.65
2023-01-13T03:07:34.686Z,20.88
2023-01-13T03:10:24.023Z,22.17
2023-01-13T03:13:07.703Z,19.02
2023-01-13T03:15:41.035Z,20.20
2023-01-13T03:18:19.496Z,26.13
2023-01-13T03:21:03.862Z,29.70
2023-01-13T03:23:40.332Z,42.65
2023-01-13T03:26:26.530Z,49.47
2023-01-13T03:29:06.626Z,51.20
2023-01-13T03:31:36.927Z,45.30
2023-01-13T03:34:09.955Z,60.08
2023-01-13T03:36:40.835Z,70.50
2023-01-13T03:41:48.919Z,56.00
2023-01-13T03:44:24.138Z,52.88
2023-01-13T03:47:13.167Z,44.92
2023-01-13T03:49:56.769Z,40.50
2023-01-13T03:55:26.518Z,28.45
2023-01-13T04:00:59.966Z,28.02
2023-01-13T04:03:50.818Z,23.52
2023-01-13T04:06:23.681Z,19.35
2023-01-13T04:09:01.704Z,23.00
2023-01-13T04:11:35.900Z,18.92
2023-01-13T04:22:42.561Z,18.45
2023-01-13T04:25:10.049Z,19.00
2023-01-13T04:27:37.105Z,20.27
2023-01-13T04:30:05.280Z,19.95
2023-01-13T04:38:17.910Z,17.85
2023-01-13T04:40:44.878Z,18.83
2023-01-13T04:45:57.068Z,16.67
2023-01-13T04:48:23.997Z,16.35
2023-01-13T04:50:50.879Z,21.88
2023-01-13T04:53:17.655Z,22.33
2023-01-13T04:58:19.901Z,17.27
2023-01-13T05:00:47.161Z,15.80
2023-01-13T05:29:22.470Z,22.52
2023-01-13T05:31:49.494Z,28.55
2023-01-13T05:34:16.559Z,32.53
2023-01-13T05:36:43.929Z,34.22
2023-01-13T05:39:10.755Z,30.67
2023-01-13T05:41:56.253Z,23.52
2023-01-13T05:44:23.087Z,23.52
2023-01-13T05:46:50.137Z,29.98
2023-01-13T05:49:16.974Z,35.85
2023-01-13T05:51:43.852Z,43.72
2023-01-13T05:54:10.644Z,32.55
2023-01-13T05:56:37.469Z,30.75
2023-01-13T05:59:04.903Z,39.83
2023-01-13T06:01:31.756Z,34.92
2023-01-13T06:03:58.729Z,47.85
2023-01-13T06:06:25.604Z,39.35
2023-01-13T06:08:52.396Z,35.03
2023-01-13T06:11:19.217Z,31.60
2023-01-13T06:13:46.355Z,33.90
2023-01-13T06:16:13.668Z,42.40
2023-01-13T06:18:40.903Z,22.98
2023-01-13T06:21:07.678Z,27.98
2023-01-13T06:41:42.683Z,41.45
2023-01-13T06:44:10.184Z,46.53
2023-01-13T06:46:37.846Z,44.55
2023-01-13T06:49:05.747Z,48.53
2023-01-13T06:51:32.680Z,39.35
2023-01-13T06:56:45.015Z,54.72
2023-01-13T06:59:11.848Z,42.22
2023-01-13T07:01:38.841Z,41.40
2023-01-13T07:09:53.540Z,86.80
2023-01-13T07:12:20.408Z,50.83
2023-01-13T07:23:04.183Z,61.13
2023-01-13T07:26:01.907Z,65.55
2023-01-13T07:32:03.984Z,74.60
2023-01-13T07:34:31.253Z,65.00
2023-01-13T07:36:58.066Z,60.63
2023-01-13T07:39:25.350Z,63.95
2023-01-13T07:42:11.452Z,52.22
2023-01-13T07:44:38.234Z,67.53
2023-01-13T07:47:06.044Z,63.15
2023-01-13T07:49:33.222Z,59.08
2023-01-13T07:52:00.016Z,56.45
2023-01-13T08:00:24.678Z,55.28
2023-01-13T08:02:51.591Z,50.20
2023-01-13T08:05:18.549Z,56.85
2023-01-13T08:07:45.383Z,43.20
2023-01-13T08:10:12.228Z,47.45
2023-01-13T08:12:58.258Z,46.38
2023-01-13T08:15:26.301Z,41.85
2023-01-13T08:17:53.189Z,43.03
2023-01-13T08:20:20.077Z,42.15
2023-01-13T08:25:23.829Z,44.55
2023-01-13T08:28:25.225Z,47.72
2023-01-13T08:33:54.500Z,48.17
2023-01-13T08:36:21.445Z,64.20
2023-01-13T08:41:42.568Z,64.45
2023-01-13T08:44:09.669Z,49.95
2023-01-13T09:02:04.371Z,80.97
2023-01-13T09:04:31.409Z,80.50
2023-01-13T09:07:18.599Z,99.10
2023-01-13T09:09:45.603Z,76.18
2023-01-13T09:12:33.391Z,54.30
2023-01-13T09:17:30.625Z,48.78
2023-01-13T09:19:57.429Z,48.40
2023-01-13T09:24:59.645Z,40.20
2023-01-13T09:27:26.466Z,53.15
2023-01-13T09:29:53.283Z,49.95
2023-01-13T09:43:53.510Z,53.25
2023-01-13T09:48:53.753Z,37.10
2023-01-13T09:55:06.526Z,30.92
2023-01-13T09:57:41.835Z,31.92
2023-01-13T10:03:48.697Z,27.45
2023-01-13T10:12:47.207Z,21.05
2023-01-13T10:15:38.288Z,24.00
2023-01-13T10:29:25.320Z,12.23
2023-01-13T10:31:56.305Z,9.25
2023-01-13T10:34:24.799Z,19.73
2023-01-13T10:37:04.535Z,9.20
2023-01-13T10:42:23.520Z,17.45
2023-01-13T10:45:01.685Z,13.55
2023-01-13T10:56:47.399Z,25.55
2023-01-13T10:59:18.724Z,13.98
2023-01-13T11:04:54.683Z,16.42
2023-01-13T11:07:53.237Z,18.45
2023-01-13T11:10:22.347Z,7.30
2023-01-13T11:13:15.970Z,18.85
2023-01-13T11:16:15.350Z,15.73
2023-01-13T11:19:02.835Z,10.25
2023-01-13T11:21:38.881Z,9.80
2023-01-13T11:24:36.873Z,12.82
2023-01-13T11:27:17.076Z,14.35
2023-01-13T11:36:30.589Z,19.88
2023-01-13T11:39:23.221Z,18.77
2023-01-13T11:42:23.433Z,12.18
2023-01-13T11:45:00.633Z,11.90
2023-01-13T11:47:28.693Z,11.18
2023-01-13T11:49:56.374Z,10.50
2023-01-13T11:53:01.771Z,48.15
2023-01-13T11:55:46.118Z,37.75
2023-01-13T11:58:45.661Z,27.67
2023-01-13T12:01:29.802Z,48.65
2023-01-13T12:04:20.973Z,81.43
2023-01-13T12:06:57.641Z,38.40
2023-01-13T12:09:24.420Z,11.73
2023-01-13T12:12:23.025Z,12.93
2023-01-13T12:15:21.411Z,44.58
2023-01-13T12:17:58.277Z,47.10
2023-01-13T12:20:44.174Z,24.40
2023-01-13T12:23:27.839Z,29.48
2023-01-13T12:26:04.811Z,22.27
2023-01-13T12:29:00.297Z,22.73
2023-01-13T12:31:28.745Z,24.83
2023-01-13T12:34:39.678Z,22.65
2023-01-13T12:37:20.021Z,23.88
2023-01-13T12:40:19.628Z,26.73
2023-01-13T12:43:17.003Z,31.77
2023-01-13T12:45:44.032Z,24.98
2023-01-13T12:48:59.288Z,22.88
2023-01-13T12:51:33.388Z,28.65
2023-01-13T12:54:02.345Z,30.50
2023-01-13T12:56:43.808Z,31.08
2023-01-13T12:59:19.904Z,25.88
2023-01-13T13:01:52.733Z,31.95
2023-01-13T13:04:41.383Z,31.45
2023-01-13T13:07:14.550Z,27.25
2023-01-13T13:09:52.366Z,32.85
2023-01-13T13:12:49.942Z,27.65
2023-01-13T13:15:25.518Z,29.27
2023-01-13T13:18:16.994Z,35.75
2023-01-13T13:20:54.176Z,33.65
2023-01-13T13:23:53.249Z,39.95
2023-01-13T13:26:20.547Z,35.55
2023-01-13T13:29:03.088Z,38.17
2023-01-13T13:32:01.174Z,31.25
2023-01-13T13:34:47.315Z,46.75
2023-01-13T13:37:32.833Z,33.38
2023-01-13T13:40:27.435Z,36.28
2023-01-13T13:43:17.148Z,36.75
2023-01-13T13:46:10.733Z,48.60
2023-01-13T13:48:39.756Z,47.00
2023-01-13T13:51:32.414Z,33.25
2023-01-13T13:54:02.808Z,36.42
2023-01-13T13:56:43.303Z,36.80
2023-01-13T13:59:13.217Z,35.00
2023-01-13T14:01:44.638Z,36.78
2023-01-13T14:04:26.173Z,33.70
2023-01-13T14:06:56.123Z,29.88
2023-01-13T14:14:53.997Z,34.50
2023-01-13T14:17:30.118Z,35.60
2023-01-13T14:20:02.573Z,33.78
2023-01-13T14:22:31.364Z,33.08
2023-01-13T14:25:04.568Z,33.78
2023-01-13T14:27:43.732Z,34.97
2023-01-13T14:30:13.344Z,31.70
2023-01-13T14:32:41.999Z,42.17
2023-01-13T14:35:10.905Z,38.28
2023-01-13T14:37:42.054Z,31.70
2023-01-13T14:40:49.489Z,36.50
2023-01-13T14:43:23.612Z,28.23
2023-01-13T14:46:05.235Z,30.17
2023-01-13T14:48:39.115Z,32.58
2023-01-13T14:51:11.830Z,33.00
2023-01-13T14:53:49.904Z,32.42
2023-01-13T14:56:39.303Z,31.33
2023-01-13T14:59:33.471Z,34.63
2023-01-13T15:02:05.916Z,43.45
2023-01-13T15:04:38.634Z,154.02
2023-01-13T15:07:22.957Z,100.93
2023-01-13T15:31:46.832Z,34.80
2023-01-13T15:37:20.273Z,32.58
2023-01-13T15:39:56.123Z,34.80
2023-01-13T15:48:28.718Z,39.65
2023-01-13T15:50:56.210Z,51.72
2023-01-13T15:53:24.197Z,48.15
2023-01-13T15:55:57.777Z,45.38
2023-01-13T15:58:28.274Z,43.92
2023-01-13T16:00:56.102Z,62.90
2023-01-13T16:03:23.367Z,61.70
2023-01-13T16:05:50.475Z,49.28
2023-01-13T16:08:19.734Z,54.15
2023-01-13T16:10:47.812Z,45.45
2023-01-13T16:13:17.259Z,76.72
2023-01-13T16:18:31.767Z,73.20
2023-01-13T16:20:58.782Z,69.55
2023-01-13T16:23:25.647Z,68.10
2023-01-13T16:25:52.682Z,71.80
2023-01-13T16:28:24.946Z,71.00
2023-01-13T16:30:52.008Z,75.22
2023-01-13T16:33:18.864Z,55.40
2023-01-13T16:36:10.654Z,44.25
2023-01-13T16:38:33.086Z,63.70
2023-01-13T16:41:00.012Z,44.03
2023-01-13T16:43:27.847Z,57.65
2023-01-13T16:45:54.781Z,66.15
2023-01-13T16:48:22.815Z,52.15
2023-01-13T16:50:49.761Z,72.63
2023-01-13T16:55:52.847Z,55.80
2023-01-13T16:58:21.556Z,52.65
2023-01-13T17:00:48.430Z,68.07
2023-01-13T17:03:21.353Z,57.10
2023-01-13T17:05:48.673Z,64.80
2023-01-13T17:08:18.193Z,61.72
2023-01-13T17:10:46.853Z,62.55
2023-01-13T17:13:16.823Z,53.30
2023-01-13T17:15:45.567Z,55.85
2023-01-13T17:18:13.524Z,67.18
2023-01-13T17:20:40.994Z,58.65
2023-01-13T17:25:54.676Z,50.78
2023-01-13T17:28:21.641Z,52.83
2023-01-13T17:30:48.444Z,56.67
2023-01-13T17:33:15.267Z,46.80
2023-01-13T17:35:42.142Z,38.40
2023-01-13T17:38:08.900Z,46.67
2023-01-13T17:40:37.181Z,49.33
2023-01-13T17:43:04.510Z,42.20
2023-01-13T17:45:31.323Z,40.97
2023-01-13T17:47:58.704Z,59.30
2023-01-13T17:50:31.226Z,54.30
2023-01-13T17:55:27.793Z,46.55
2023-01-13T17:57:55.065Z,41.95
2023-01-13T18:00:22.701Z,41.53
2023-01-13T18:02:49.597Z,44.47
2023-01-13T18:05:16.565Z,44.90
2023-01-13T18:07:43.483Z,50.97
2023-01-13T18:10:11.489Z,36.78
2023-01-13T18:12:38.426Z,38.38
2023-01-13T18:15:05.708Z,44.05
2023-01-13T18:17:33.039Z,42.90
2023-01-13T18:20:18.344Z,36.95
2023-01-13T18:23:04.020Z,38.80
2023-01-13T18:25:49.524Z,41.13
2023-01-13T18:28:17.007Z,39.50
2023-01-13T18:30:43.841Z,45.47
2023-01-13T18:33:10.899Z,45.20
2023-01-13T18:35:41.155Z,45.03
2023-01-13T18:38:08.600Z,51.00
2023-01-13T18:40:35.910Z,48.70
2023-01-13T18:43:02.951Z,49.83
2023-01-13T18:48:51.134Z,47.35
2023-01-13T18:51:26.264Z,45.97
2023-01-13T18:53:54.002Z,51.42
2023-01-13T18:56:20.895Z,48.53
2023-01-13T18:58:54.525Z,46.67
2023-01-13T19:01:26.358Z,49.85
2023-01-13T19:06:28.840Z,44.38
2023-01-13T19:09:01.807Z,52.30
2023-01-13T19:14:34.248Z,72.70
2023-01-13T19:17:01.309Z,82.78
2023-01-13T19:19:28.514Z,64.65
2023-01-13T19:21:56.455Z,62.03
2023-01-13T19:24:26.135Z,64.07
2023-01-13T19:26:54.567Z,59.80
2023-01-13T19:29:21.844Z,57.05
2023-01-13T19:31:48.736Z,58.65
2023-01-13T19:34:16.213Z,49.38
2023-01-13T19:36:43.065Z,53.63
2023-01-13T19:39:10.343Z,50.40
2023-01-13T19:41:55.938Z,51.40
2023-01-13T19:44:41.474Z,63.58
2023-01-13T19:47:08.753Z,70.03
2023-01-13T19:49:36.122Z,68.57
2023-01-13T19:52:04.028Z,57.28
2023-01-13T19:54:31.125Z,62.25
2023-01-13T19:56:58.255Z,68.50
2023-01-13T19:59:29.279Z,66.07
2023-01-13T20:02:00.893Z,57.10
2023-01-13T20:04:39.985Z,61.55
2023-01-13T20:07:08.035Z,54.95
2023-01-13T20:09:35.846Z,47.78
2023-01-13T20:12:17.914Z,55.05
2023-01-13T20:14:46.366Z,59.13
2023-01-13T20:17:14.666Z,50.80
2023-01-13T20:19:42.427Z,47.05
2023-01-13T20:22:10.376Z,42.13
2023-01-13T20:24:37.972Z,43.50
2023-01-13T20:27:05.942Z,45.45
2023-01-13T20:29:33.759Z,50.55
2023-01-13T20:32:00.624Z,50.13
2023-01-13T20:34:27.564Z,44.40
2023-01-13T20:36:54.431Z,35.55
2023-01-13T20:39:25.245Z,42.13
2023-01-13T20:42:11.077Z,49.40
2023-01-13T20:44:37.984Z,45.72
2023-01-13T20:47:05.079Z,51.58
2023-01-13T20:49:32.119Z,51.22
2023-01-13T20:51:59.114Z,49.75
2023-01-13T20:54:26.359Z,51.20
2023-01-13T20:56:54.080Z,48.45
2023-01-13T20:59:20.966Z,39.67
2023-01-13T21:01:48.413Z,41.95
2023-01-13T21:04:15.720Z,43.22
2023-01-13T21:06:42.624Z,49.38
2023-01-13T21:09:09.803Z,50.15
2023-01-13T21:11:55.426Z,43.35
2023-01-13T21:14:43.686Z,58.17
2023-01-13T21:17:32.314Z,79.45
2023-01-13T21:19:59.949Z,68.32
2023-01-13T21:22:27.129Z,68.68
2023-01-13T21:24:54.310Z,67.18
2023-01-13T21:27:21.424Z,81.43
2023-01-13T21:29:48.239Z,78.63
2023-01-13T21:32:15.464Z,86.38
2023-01-13T21:34:42.255Z,89.50
2023-01-13T21:37:09.228Z,84.50
2023-01-13T21:39:36.024Z,86.28
2023-01-13T21:42:21.427Z,85.28
2023-01-13T21:45:07.354Z,102.65
2023-01-13T21:47:49.860Z,91.78
2023-01-13T21:50:22.443Z,91.47
2023-01-13T21:52:50.587Z,102.88
2023-01-13T21:55:19.981Z,85.57
2023-01-13T21:57:54.747Z,81.53
2023-01-13T22:00:24.386Z,75.30
2023-01-13T22:02:51.507Z,85.03
2023-01-13T22:05:20.352Z,82.85
2023-01-13T22:07:47.296Z,79.50
2023-01-13T22:10:16.698Z,79.97
2023-01-13T22:12:43.841Z,81.00
2023-01-13T22:15:14.696Z,64.15
2023-01-13T22:17:43.220Z,64.00
2023-01-13T22:20:12.421Z,75.22
2023-01-13T22:22:39.516Z,59.00
2023-01-13T22:25:08.817Z,75.25
2023-01-13T22:27:40.706Z,70.40
2023-01-13T22:30:21.746Z,70.68
2023-01-13T22:32:48.780Z,62.97
2023-01-13T22:35:16.131Z,62.10
2023-01-13T22:37:43.103Z,61.97
2023-01-13T22:40:12.129Z,68.95
2023-01-13T22:42:42.996Z,73.05
2023-01-13T22:45:12.133Z,63.45
2023-01-13T22:47:39.005Z,65.47
2023-01-13T22:50:07.651Z,59.08
2023-01-13T22:56:18.402Z,60.13
2023-01-13T23:08:14.740Z,55.00
2023-01-13T23:10:41.998Z,51.03
2023-01-13T23:13:09.424Z,53.88
2023-01-13T23:15:36.754Z,54.58
2023-01-13T23:18:03.936Z,55.55
2023-01-13T23:20:31.020Z,65.05
2023-01-13T23:22:59.451Z,63.00
2023-01-13T23:28:28.172Z,73.65
2023-01-13T23:30:55.513Z,61.47
2023-01-13T23:33:22.962Z,61.30
2023-01-13T23:36:00.936Z,62.35
2023-01-13T23:38:28.540Z,51.78
2023-01-13T23:40:55.736Z,55.60
2023-01-13T23:43:24.044Z,57.08
2023-01-13T23:45:51.076Z,43.42
2023-01-13T23:49:04.470Z,46.05
2023-01-13T23:57:50.682Z,44.58
