createdAt,value
2023-03-11T00:00:57.259Z,2.58
2023-03-11T00:03:05.799Z,2.40
2023-03-11T00:04:09.392Z,2.25
2023-03-11T00:05:16.853Z,2.70
2023-03-11T00:06:20.481Z,2.38
2023-03-11T00:07:23.040Z,2.30
2023-03-11T00:08:26.965Z,2.60
2023-03-11T00:10:35.155Z,2.47
2023-03-11T00:11:37.765Z,2.60
2023-03-11T00:12:41.444Z,2.63
2023-03-11T00:13:44.092Z,2.25
2023-03-11T00:14:47.597Z,2.60
2023-03-11T00:15:56.017Z,2.42
2023-03-11T00:17:01.185Z,2.40
2023-03-11T00:18:06.342Z,2.65
2023-03-11T00:19:10.814Z,2.92
2023-03-11T00:20:19.471Z,2.90
2023-03-11T00:21:23.115Z,3.42
2023-03-11T00:22:25.635Z,3.03
2023-03-11T00:23:30.342Z,2.65
2023-03-11T00:24:32.851Z,2.70
2023-03-11T00:25:37.985Z,2.92
2023-03-11T00:26:41.615Z,3.25
2023-03-11T00:27:44.112Z,3.22
2023-03-11T00:28:48.808Z,3.10
2023-03-11T00:29:51.443Z,2.75
2023-03-11T00:30:55.486Z,3.03
2023-03-11T00:31:58.079Z,3.30
2023-03-11T00:33:03.504Z,3.40
2023-03-11T00:34:06.099Z,3.38
2023-03-11T00:35:13.488Z,3.22
2023-03-11T00:36:31.775Z,2.95
2023-03-11T00:37:34.755Z,3.28
2023-03-11T00:38:38.387Z,3.28
2023-03-11T00:39:41.002Z,3.63
2023-03-11T00:40:46.112Z,3.05
2023-03-11T00:41:48.718Z,3.63
2023-03-11T00:42:53.059Z,2.55
2023-03-11T00:43:55.603Z,2.92
2023-03-11T00:44:59.274Z,2.78
2023-03-11T00:46:05.119Z,3.00
2023-03-11T00:47:07.951Z,3.10
2023-03-11T00:48:14.029Z,3.22
2023-03-11T00:49:16.563Z,2.50
2023-03-11T00:50:22.599Z,3.10
2023-03-11T00:51:25.213Z,2.88
2023-03-11T00:52:29.141Z,2.90
2023-03-11T00:53:32.793Z,2.65
2023-03-11T00:54:35.311Z,3.10
2023-03-11T00:55:38.924Z,3.25
2023-03-11T00:56:41.992Z,2.85
2023-03-11T00:57:46.101Z,3.03
2023-03-11T00:58:48.576Z,2.83
2023-03-11T00:59:52.644Z,2.88
2023-03-11T01:00:56.428Z,3.00
2023-03-11T01:01:59.184Z,2.83
2023-03-11T01:03:02.916Z,2.53
2023-03-11T01:04:07.480Z,3.28
2023-03-11T01:05:12.073Z,2.85
2023-03-11T01:06:15.105Z,2.92
2023-03-11T01:07:18.681Z,2.65
2023-03-11T01:08:21.170Z,2.95
2023-03-11T01:09:24.824Z,3.08
2023-03-11T01:10:28.263Z,3.10
2023-03-11T01:11:31.848Z,2.38
2023-03-11T01:12:34.672Z,2.75
2023-03-11T01:13:38.713Z,3.42
2023-03-11T01:14:41.273Z,3.13
2023-03-11T01:15:44.838Z,2.67
2023-03-11T01:16:47.509Z,3.00
2023-03-11T01:17:51.212Z,3.25
2023-03-11T01:18:53.681Z,3.10
2023-03-11T01:19:58.725Z,3.42
2023-03-11T01:21:01.600Z,3.40
2023-03-11T01:22:05.469Z,2.90
2023-03-11T01:24:12.107Z,3.30
2023-03-11T01:25:16.610Z,2.75
2023-03-11T01:26:20.309Z,3.35
2023-03-11T01:27:22.826Z,3.28
2023-03-11T01:28:26.439Z,3.30
2023-03-11T01:29:28.911Z,3.63
2023-03-11T01:30:32.982Z,2.92
2023-03-11T01:31:35.475Z,3.22
2023-03-11T01:32:39.138Z,3.30
2023-03-11T01:33:41.877Z,2.72
2023-03-11T01:34:45.459Z,3.00
2023-03-11T01:35:49.739Z,2.90
2023-03-11T01:36:53.356Z,3.58
2023-03-11T01:37:56.163Z,3.00
2023-03-11T01:38:59.798Z,3.25
2023-03-11T01:40:02.478Z,3.40
2023-03-11T01:41:06.835Z,3.20
2023-03-11T01:42:09.378Z,2.97
2023-03-11T01:43:48.317Z,3.30
2023-03-11T01:44:52.020Z,3.00
2023-03-11T01:46:14.134Z,2.90
2023-03-11T01:47:36.652Z,2.80
2023-03-11T01:48:39.273Z,2.70
2023-03-11T01:49:43.053Z,2.40
2023-03-11T01:50:50.163Z,3.40
2023-03-11T01:51:55.974Z,1.98
2023-03-11T01:52:58.452Z,2.95
2023-03-11T01:54:07.095Z,2.92
2023-03-11T01:55:13.039Z,3.17
2023-03-11T01:56:16.752Z,2.97
2023-03-11T01:57:21.759Z,2.92
2023-03-11T01:58:28.135Z,2.78
2023-03-11T01:59:33.761Z,3.30
2023-03-11T02:00:38.903Z,3.03
2023-03-11T02:01:50.400Z,3.13
2023-03-11T02:02:55.408Z,2.92
2023-03-11T02:03:58.814Z,3.45
2023-03-11T02:05:04.541Z,3.33
2023-03-11T02:06:12.207Z,3.30
2023-03-11T02:07:16.616Z,3.22
2023-03-11T02:08:19.165Z,2.90
2023-03-11T02:09:24.348Z,3.28
2023-03-11T02:10:27.857Z,3.10
2023-03-11T02:11:32.826Z,3.28
2023-03-11T02:12:37.260Z,3.45
2023-03-11T02:13:43.320Z,3.40
2023-03-11T02:14:49.261Z,3.53
2023-03-11T02:15:53.770Z,3.80
2023-03-11T02:16:57.695Z,3.17
2023-03-11T02:19:17.988Z,3.25
2023-03-11T02:20:31.878Z,3.13
2023-03-11T02:21:36.078Z,3.00
2023-03-11T02:22:41.944Z,3.53
2023-03-11T02:23:52.128Z,3.10
2023-03-11T02:26:09.920Z,3.00
2023-03-11T02:27:17.424Z,2.85
2023-03-11T02:28:23.273Z,3.70
2023-03-11T02:29:27.838Z,3.08
2023-03-11T02:30:34.415Z,3.40
2023-03-11T02:31:41.819Z,3.72
2023-03-11T02:32:48.699Z,2.83
2023-03-11T02:33:56.340Z,3.50
2023-03-11T02:34:58.823Z,3.33
2023-03-11T02:36:02.607Z,3.65
2023-03-11T02:37:07.095Z,3.38
2023-03-11T02:38:10.816Z,2.88
2023-03-11T02:39:13.663Z,3.53
2023-03-11T02:40:42.978Z,3.63
2023-03-11T02:41:47.329Z,2.88
2023-03-11T02:42:55.601Z,3.60
2023-03-11T02:43:59.467Z,3.15
2023-03-11T02:46:10.315Z,3.00
2023-03-11T02:47:14.246Z,3.50
2023-03-11T02:49:21.898Z,3.42
2023-03-11T02:50:26.025Z,2.85
2023-03-11T02:51:29.639Z,3.42
2023-03-11T02:52:34.376Z,3.53
2023-03-11T02:53:42.934Z,3.80
2023-03-11T02:54:45.608Z,3.30
2023-03-11T02:55:49.279Z,3.58
2023-03-11T02:56:51.770Z,3.65
2023-03-11T02:57:56.856Z,3.78
2023-03-11T02:58:59.433Z,4.13
2023-03-11T03:00:11.192Z,3.50
2023-03-11T03:01:13.824Z,3.80
2023-03-11T03:02:17.924Z,3.72
2023-03-11T03:03:20.458Z,3.80
2023-03-11T03:04:24.101Z,4.15
2023-03-11T03:05:26.693Z,4.15
2023-03-11T03:06:30.492Z,4.00
2023-03-11T03:07:33.439Z,3.50
2023-03-11T03:08:37.091Z,3.83
2023-03-11T03:09:39.619Z,4.22
2023-03-11T03:10:43.148Z,4.28
2023-03-11T03:11:45.791Z,4.55
2023-03-11T03:12:49.503Z,3.97
2023-03-11T03:13:54.549Z,3.80
2023-03-11T03:14:58.309Z,3.75
2023-03-11T03:16:02.331Z,3.95
2023-03-11T03:17:05.165Z,3.50
2023-03-11T03:18:08.892Z,3.55
2023-03-11T03:19:11.556Z,3.50
2023-03-11T03:20:16.709Z,4.15
2023-03-11T03:21:19.217Z,4.03
2023-03-11T03:22:24.556Z,3.60
2023-03-11T03:23:28.221Z,2.50
2023-03-11T03:24:30.756Z,3.92
2023-03-11T03:25:34.445Z,4.00
2023-03-11T03:26:37.636Z,4.07
2023-03-11T03:27:41.440Z,4.82
2023-03-11T03:28:44.016Z,3.72
2023-03-11T03:29:49.515Z,4.32
2023-03-11T03:30:52.025Z,3.63
2023-03-11T03:31:55.756Z,3.50
2023-03-11T03:32:58.366Z,4.00
2023-03-11T03:34:01.893Z,3.70
2023-03-11T03:35:05.167Z,7.50
2023-03-11T03:36:10.207Z,4.00
2023-03-11T03:37:12.770Z,4.15
2023-03-11T03:38:16.650Z,3.65
2023-03-11T03:40:23.966Z,3.00
2023-03-11T03:41:26.490Z,3.72
2023-03-11T03:42:30.308Z,4.07
2023-03-11T03:43:32.920Z,4.10
2023-03-11T03:44:36.597Z,4.10
2023-03-11T03:45:41.678Z,4.38
2023-03-11T03:46:44.232Z,3.78
2023-03-11T03:47:48.103Z,3.80
2023-03-11T03:48:50.681Z,4.55
2023-03-11T03:49:54.363Z,4.20
2023-03-11T03:50:57.087Z,3.85
2023-03-11T03:52:00.538Z,2.95
2023-03-11T03:53:03.101Z,3.40
2023-03-11T03:54:06.796Z,3.88
2023-03-11T03:55:10.071Z,3.00
2023-03-11T03:56:17.037Z,3.55
2023-03-11T03:57:19.515Z,3.70
2023-03-11T03:58:23.156Z,3.28
2023-03-11T03:59:25.845Z,3.17
2023-03-11T04:00:29.344Z,3.63
2023-03-11T04:01:33.358Z,3.22
2023-03-11T04:02:36.963Z,3.28
2023-03-11T04:03:39.926Z,2.67
2023-03-11T04:04:43.784Z,2.97
2023-03-11T04:05:46.323Z,2.80
2023-03-11T04:06:49.996Z,3.60
2023-03-11T04:07:52.602Z,2.95
2023-03-11T04:08:56.946Z,2.63
2023-03-11T04:09:59.483Z,3.10
2023-03-11T04:11:03.126Z,2.67
2023-03-11T04:12:06.275Z,3.45
2023-03-11T04:13:09.879Z,2.97
2023-03-11T04:14:12.406Z,3.03
2023-03-11T04:15:16.267Z,2.90
2023-03-11T04:16:21.928Z,3.42
2023-03-11T04:17:27.050Z,2.97
2023-03-11T04:18:29.513Z,3.10
2023-03-11T04:19:34.041Z,4.10
2023-03-11T04:20:39.296Z,3.42
2023-03-11T04:21:43.423Z,3.50
2023-03-11T04:22:45.907Z,3.05
2023-03-11T04:23:49.570Z,3.15
2023-03-11T04:24:53.234Z,3.13
2023-03-11T04:25:55.940Z,3.13
2023-03-11T04:26:59.525Z,2.38
2023-03-11T04:28:01.990Z,2.65
2023-03-11T04:29:05.565Z,2.97
2023-03-11T04:30:09.663Z,3.20
2023-03-11T04:31:13.711Z,2.80
2023-03-11T04:32:16.265Z,3.20
2023-03-11T04:33:21.383Z,2.80
2023-03-11T04:34:23.933Z,2.88
2023-03-11T04:35:27.686Z,3.30
2023-03-11T04:36:30.606Z,2.88
2023-03-11T04:37:34.218Z,2.67
2023-03-11T04:38:36.758Z,3.55
2023-03-11T04:39:40.397Z,2.60
2023-03-11T04:40:43.127Z,3.20
2023-03-11T04:41:46.864Z,2.88
2023-03-11T04:42:49.345Z,3.00
2023-03-11T04:43:52.915Z,2.72
2023-03-11T04:44:55.432Z,3.03
2023-03-11T04:45:59.008Z,2.65
2023-03-11T04:47:02.985Z,2.75
2023-03-11T04:49:10.564Z,2.97
2023-03-11T04:50:13.171Z,2.65
2023-03-11T04:51:18.452Z,3.25
2023-03-11T04:52:21.187Z,2.72
2023-03-11T04:53:24.854Z,2.88
2023-03-11T04:54:27.495Z,2.85
2023-03-11T04:55:31.385Z,3.42
2023-03-11T04:56:34.135Z,3.10
2023-03-11T04:57:38.279Z,2.70
2023-03-11T04:58:40.888Z,3.22
2023-03-11T04:59:44.566Z,3.13
2023-03-11T05:00:47.423Z,3.90
2023-03-11T05:01:51.026Z,3.33
2023-03-11T05:02:54.084Z,3.47
2023-03-11T05:03:57.752Z,3.17
2023-03-11T05:05:01.962Z,3.28
2023-03-11T05:06:06.108Z,3.03
2023-03-11T05:07:08.616Z,4.07
2023-03-11T05:08:12.416Z,3.97
2023-03-11T05:09:14.982Z,3.47
2023-03-11T05:10:22.779Z,3.67
2023-03-11T05:11:25.435Z,3.58
2023-03-11T05:12:29.065Z,3.22
2023-03-11T05:13:33.132Z,3.30
2023-03-11T05:14:35.668Z,3.53
2023-03-11T05:15:39.349Z,3.40
2023-03-11T05:16:43.099Z,3.28
2023-03-11T05:17:45.972Z,3.50
2023-03-11T05:18:50.058Z,2.78
2023-03-11T05:19:53.814Z,3.65
2023-03-11T05:20:58.893Z,3.83
2023-03-11T05:22:01.853Z,3.20
2023-03-11T05:23:06.004Z,3.03
2023-03-11T05:25:12.044Z,3.55
2023-03-11T05:26:15.161Z,3.70
2023-03-11T05:27:20.031Z,3.22
2023-03-11T05:28:22.737Z,4.00
2023-03-11T05:29:27.322Z,3.28
2023-03-11T05:30:29.899Z,3.92
2023-03-11T05:31:33.477Z,3.67
2023-03-11T05:32:36.045Z,3.58
2023-03-11T05:33:39.652Z,3.70
2023-03-11T05:34:42.331Z,3.60
2023-03-11T05:35:45.857Z,3.30
2023-03-11T05:36:49.931Z,3.50
2023-03-11T05:37:54.994Z,4.15
2023-03-11T05:38:57.553Z,3.50
2023-03-11T05:40:01.524Z,3.53
2023-03-11T05:41:06.639Z,3.58
2023-03-11T05:42:12.121Z,3.00
2023-03-11T05:43:14.669Z,3.13
2023-03-11T05:44:18.377Z,3.97
2023-03-11T05:45:21.090Z,4.07
2023-03-11T05:46:24.827Z,3.80
2023-03-11T05:47:27.403Z,3.72
2023-03-11T05:48:31.094Z,3.72
2023-03-11T05:49:33.620Z,3.70
2023-03-11T05:50:37.356Z,3.67
2023-03-11T05:51:40.646Z,3.50
2023-03-11T05:52:45.652Z,4.00
2023-03-11T05:53:49.556Z,4.10
2023-03-11T05:55:59.092Z,4.00
2023-03-11T05:57:02.857Z,4.32
2023-03-11T05:58:05.405Z,4.13
2023-03-11T05:59:09.033Z,4.13
2023-03-11T06:00:12.578Z,4.63
2023-03-11T06:01:18.494Z,4.50
2023-03-11T06:02:23.450Z,4.30
2023-03-11T06:03:26.226Z,3.90
2023-03-11T06:04:30.061Z,3.95
2023-03-11T06:05:34.404Z,4.07
2023-03-11T06:06:37.682Z,4.35
2023-03-11T06:07:41.432Z,4.22
2023-03-11T06:08:49.974Z,4.28
2023-03-11T06:09:53.659Z,4.25
2023-03-11T06:11:02.475Z,4.30
2023-03-11T06:12:07.165Z,4.25
2023-03-11T06:13:10.055Z,4.43
2023-03-11T06:14:14.666Z,4.93
2023-03-11T06:15:17.275Z,4.47
2023-03-11T06:16:20.851Z,4.65
2023-03-11T06:17:23.671Z,4.00
2023-03-11T06:18:27.772Z,3.80
2023-03-11T06:19:30.347Z,3.20
2023-03-11T06:20:34.066Z,3.60
2023-03-11T06:21:36.878Z,3.20
2023-03-11T06:22:40.765Z,3.60
2023-03-11T06:24:47.946Z,3.42
2023-03-11T06:25:56.465Z,3.40
2023-03-11T06:27:00.114Z,3.00
2023-03-11T06:28:02.862Z,2.90
2023-03-11T06:29:06.451Z,3.53
2023-03-11T06:30:10.627Z,3.80
2023-03-11T06:31:17.322Z,3.28
2023-03-11T06:32:20.989Z,3.15
2023-03-11T06:33:24.433Z,3.65
2023-03-11T06:34:28.042Z,3.28
2023-03-11T06:35:30.589Z,3.92
2023-03-11T06:36:34.612Z,4.07
2023-03-11T06:37:37.696Z,3.20
2023-03-11T06:38:41.891Z,3.75
2023-03-11T06:39:46.950Z,3.40
2023-03-11T06:40:49.430Z,3.72
2023-03-11T06:41:52.987Z,4.15
2023-03-11T06:42:55.502Z,3.15
2023-03-11T06:44:01.559Z,3.90
2023-03-11T06:45:04.443Z,3.25
2023-03-11T06:46:12.068Z,3.45
2023-03-11T06:47:14.659Z,3.78
2023-03-11T06:48:18.293Z,3.58
2023-03-11T06:49:21.192Z,3.63
2023-03-11T06:50:25.134Z,3.45
2023-03-11T06:51:27.889Z,3.13
2023-03-11T06:52:31.444Z,3.17
2023-03-11T06:53:34.306Z,3.63
2023-03-11T06:54:38.677Z,3.15
2023-03-11T06:55:42.785Z,2.85
2023-03-11T06:56:46.646Z,3.60
2023-03-11T06:57:49.164Z,2.95
2023-03-11T06:58:53.184Z,3.28
2023-03-11T06:59:57.315Z,3.28
2023-03-11T07:01:04.293Z,3.20
2023-03-11T07:02:08.393Z,2.78
2023-03-11T07:03:10.852Z,2.65
2023-03-11T07:04:14.905Z,3.10
2023-03-11T07:05:18.097Z,2.75
2023-03-11T07:06:23.585Z,2.65
2023-03-11T07:07:26.031Z,2.38
2023-03-11T07:08:30.564Z,2.40
2023-03-11T07:09:34.125Z,2.80
2023-03-11T07:10:37.104Z,2.42
2023-03-11T07:11:42.238Z,2.58
2023-03-11T07:12:44.948Z,2.72
2023-03-11T07:13:48.612Z,2.47
2023-03-11T07:14:55.289Z,2.40
2023-03-11T07:16:03.478Z,2.72
2023-03-11T07:17:06.117Z,2.67
2023-03-11T07:18:09.738Z,2.50
2023-03-11T07:19:12.935Z,2.65
2023-03-11T07:20:16.729Z,2.25
2023-03-11T07:21:21.203Z,2.30
2023-03-11T07:22:24.927Z,2.47
2023-03-11T07:23:27.433Z,2.25
2023-03-11T07:24:31.247Z,2.30
2023-03-11T07:26:37.153Z,2.50
2023-03-11T07:27:42.156Z,2.33
2023-03-11T07:28:46.012Z,2.03
2023-03-11T07:30:52.302Z,2.10
2023-03-11T07:31:55.049Z,1.60
2023-03-11T07:32:58.688Z,2.33
2023-03-11T07:34:04.467Z,2.17
2023-03-11T07:35:08.292Z,2.10
2023-03-11T07:37:15.646Z,2.38
2023-03-11T07:38:20.042Z,2.13
2023-03-11T07:39:22.526Z,2.65
2023-03-11T07:40:26.082Z,1.98
2023-03-11T07:41:28.522Z,2.13
2023-03-11T07:42:34.685Z,2.20
2023-03-11T07:43:38.875Z,2.47
2023-03-11T07:44:42.826Z,2.10
2023-03-11T07:45:45.459Z,2.22
2023-03-11T07:46:49.131Z,2.08
2023-03-11T07:47:52.101Z,2.13
2023-03-11T07:48:56.420Z,2.08
2023-03-11T07:49:58.937Z,2.03
2023-03-11T07:51:04.657Z,2.17
2023-03-11T07:52:07.904Z,2.35
2023-03-11T07:53:11.856Z,2.30
2023-03-11T07:54:14.350Z,2.20
2023-03-11T07:55:18.242Z,2.08
2023-03-11T07:56:22.928Z,2.17
2023-03-11T07:57:27.315Z,2.50
2023-03-11T07:58:30.666Z,2.20
2023-03-11T07:59:35.592Z,2.05
2023-03-11T08:00:38.113Z,2.38
2023-03-11T08:01:47.409Z,2.50
2023-03-11T08:02:50.064Z,2.03
2023-03-11T08:03:57.545Z,1.73
2023-03-11T08:05:01.245Z,2.40
2023-03-11T08:06:04.523Z,2.00
2023-03-11T08:07:08.362Z,1.90
2023-03-11T08:09:14.604Z,1.98
2023-03-11T08:10:17.582Z,2.10
2023-03-11T08:11:22.636Z,2.13
2023-03-11T08:12:25.308Z,1.90
2023-03-11T08:13:28.815Z,1.83
2023-03-11T08:14:32.478Z,1.73
2023-03-11T08:15:37.400Z,1.80
2023-03-11T08:16:42.062Z,1.80
2023-03-11T08:17:44.446Z,1.90
2023-03-11T08:18:48.652Z,1.98
2023-03-11T08:19:52.715Z,1.77
2023-03-11T08:20:56.179Z,2.10
2023-03-11T08:21:58.617Z,1.92
2023-03-11T08:23:02.111Z,1.92
2023-03-11T08:24:07.000Z,2.00
2023-03-11T08:25:10.247Z,2.10
2023-03-11T08:26:15.504Z,1.90
2023-03-11T08:27:19.080Z,2.00
2023-03-11T08:28:21.528Z,1.83
2023-03-11T08:29:25.222Z,2.17
2023-03-11T08:30:27.950Z,2.13
2023-03-11T08:31:35.308Z,2.08
2023-03-11T08:32:39.028Z,1.90
2023-03-11T08:33:42.273Z,2.30
2023-03-11T08:34:45.894Z,1.92
2023-03-11T08:35:48.777Z,2.10
2023-03-11T08:36:52.669Z,2.17
2023-03-11T08:37:55.125Z,2.20
2023-03-11T08:39:01.494Z,2.17
2023-03-11T08:40:05.333Z,2.78
2023-03-11T08:41:09.806Z,2.00
2023-03-11T08:42:13.296Z,2.70
2023-03-11T08:43:16.120Z,2.47
2023-03-11T08:44:19.782Z,2.50
2023-03-11T08:45:22.623Z,2.70
2023-03-11T08:46:28.452Z,2.30
2023-03-11T08:47:36.562Z,2.45
2023-03-11T08:48:40.076Z,2.90
2023-03-11T08:49:43.799Z,2.55
2023-03-11T08:50:53.947Z,2.53
2023-03-11T08:51:57.408Z,2.60
2023-03-11T08:53:03.395Z,2.38
2023-03-11T08:54:07.842Z,2.83
2023-03-11T08:55:13.715Z,2.50
2023-03-11T08:56:17.359Z,2.30
2023-03-11T08:57:21.278Z,2.70
2023-03-11T08:58:25.146Z,3.33
2023-03-11T08:59:27.564Z,3.03
2023-03-11T09:00:31.199Z,2.80
2023-03-11T09:01:33.771Z,3.03
2023-03-11T09:02:39.163Z,3.25
2023-03-11T09:03:41.753Z,3.15
2023-03-11T09:04:45.350Z,3.05
2023-03-11T09:05:47.823Z,3.03
2023-03-11T09:06:51.540Z,2.88
2023-03-11T09:07:54.374Z,3.20
2023-03-11T09:08:58.153Z,3.28
2023-03-11T09:11:04.332Z,3.45
2023-03-11T09:12:08.689Z,3.03
2023-03-11T09:13:11.477Z,3.45
2023-03-11T09:14:15.200Z,2.95
2023-03-11T09:15:18.038Z,2.90
2023-03-11T09:16:23.485Z,3.45
2023-03-11T09:17:26.745Z,3.40
2023-03-11T09:18:32.505Z,2.90
2023-03-11T09:19:37.399Z,3.20
2023-03-11T09:20:40.234Z,3.20
2023-03-11T09:21:44.445Z,3.53
2023-03-11T09:22:48.806Z,4.22
2023-03-11T09:23:52.830Z,3.28
2023-03-11T09:24:55.972Z,3.55
2023-03-11T09:26:00.489Z,3.25
2023-03-11T09:27:03.567Z,3.83
2023-03-11T09:28:08.199Z,3.30
2023-03-11T09:29:12.269Z,3.08
2023-03-11T09:30:15.153Z,3.33
2023-03-11T09:31:19.225Z,3.33
2023-03-11T09:32:22.119Z,3.33
2023-03-11T09:33:26.598Z,3.50
2023-03-11T09:34:32.431Z,3.53
2023-03-11T09:35:35.163Z,3.28
2023-03-11T09:36:38.852Z,3.28
2023-03-11T09:37:41.377Z,4.10
2023-03-11T09:38:45.138Z,3.63
2023-03-11T09:40:58.380Z,2.50
2023-03-11T09:42:12.372Z,3.35
2023-03-11T09:43:23.155Z,3.67
2023-03-11T09:44:34.342Z,3.15
2023-03-11T09:45:43.805Z,2.85
2023-03-11T09:47:06.421Z,3.15
2023-03-11T09:49:25.240Z,3.00
2023-03-11T09:50:34.418Z,3.40
2023-03-11T09:51:41.692Z,3.25
2023-03-11T09:52:52.071Z,2.67
2023-03-11T09:54:00.525Z,2.95
2023-03-11T09:55:05.943Z,3.13
2023-03-11T09:56:13.524Z,2.88
2023-03-11T09:57:21.532Z,3.30
2023-03-11T09:58:37.980Z,2.65
2023-03-11T09:59:43.892Z,3.28
2023-03-11T10:00:48.409Z,3.10
2023-03-11T10:01:52.098Z,3.33
2023-03-11T10:02:58.829Z,3.15
2023-03-11T10:04:10.165Z,3.30
2023-03-11T10:05:21.936Z,3.03
2023-03-11T10:06:30.184Z,3.10
2023-03-11T10:07:37.225Z,2.83
2023-03-11T10:08:45.717Z,2.72
2023-03-11T10:09:53.247Z,3.45
2023-03-11T10:11:06.718Z,2.95
2023-03-11T10:12:26.651Z,2.97
2023-03-11T10:13:36.204Z,2.88
2023-03-11T10:14:57.158Z,2.97
2023-03-11T10:16:14.144Z,3.13
2023-03-11T10:17:42.320Z,3.00
2023-03-11T10:19:02.578Z,3.00
2023-03-11T10:20:20.484Z,3.30
2023-03-11T10:21:39.976Z,3.67
2023-03-11T10:22:48.624Z,2.80
2023-03-11T10:24:08.842Z,2.65
2023-03-11T10:25:14.984Z,2.75
2023-03-11T10:26:25.133Z,2.50
2023-03-11T10:27:33.091Z,2.90
2023-03-11T10:28:40.652Z,2.80
2023-03-11T10:29:53.598Z,3.10
2023-03-11T10:31:03.287Z,3.00
2023-03-11T10:32:14.299Z,2.83
2023-03-11T10:33:26.292Z,2.70
2023-03-11T10:34:34.803Z,2.80
2023-03-11T10:35:40.955Z,2.90
2023-03-11T10:36:55.558Z,2.85
2023-03-11T10:38:05.410Z,2.80
2023-03-11T10:39:25.200Z,2.80
2023-03-11T10:40:31.860Z,3.20
2023-03-11T10:41:51.286Z,2.80
2023-03-11T10:42:56.728Z,2.53
2023-03-11T10:44:07.242Z,2.67
2023-03-11T10:45:13.847Z,3.45
2023-03-11T10:46:20.875Z,2.80
2023-03-11T10:47:26.521Z,2.55
2023-03-11T10:48:28.995Z,3.40
2023-03-11T10:49:35.512Z,2.70
2023-03-11T10:50:43.674Z,2.58
2023-03-11T10:51:49.463Z,3.38
2023-03-11T10:53:11.905Z,3.00
2023-03-11T10:54:24.700Z,2.95
2023-03-11T10:55:28.990Z,2.78
2023-03-11T10:56:35.493Z,2.85
2023-03-11T10:57:56.962Z,3.00
2023-03-11T10:59:02.042Z,2.78
2023-03-11T11:00:12.611Z,2.60
2023-03-11T11:01:18.941Z,2.75
2023-03-11T11:02:28.114Z,2.72
2023-03-11T11:03:31.002Z,2.90
2023-03-11T11:04:38.384Z,2.58
2023-03-11T11:05:41.493Z,2.50
2023-03-11T11:06:45.469Z,2.88
2023-03-11T11:07:50.652Z,2.70
2023-03-11T11:09:33.388Z,2.72
2023-03-11T11:10:57.580Z,2.35
2023-03-11T11:12:07.860Z,2.60
2023-03-11T11:13:19.633Z,2.58
2023-03-11T11:14:24.378Z,2.50
2023-03-11T11:15:29.895Z,2.70
2023-03-11T11:16:35.671Z,2.67
2023-03-11T11:17:41.758Z,2.78
2023-03-11T11:18:49.469Z,2.42
2023-03-11T11:19:53.741Z,2.72
2023-03-11T11:21:01.469Z,2.75
2023-03-11T11:22:06.863Z,2.58
2023-03-11T11:23:27.948Z,2.30
2023-03-11T11:24:33.164Z,2.83
2023-03-11T11:25:38.534Z,3.10
2023-03-11T11:26:42.063Z,3.40
2023-03-11T11:27:54.568Z,3.20
2023-03-11T11:29:09.450Z,3.15
2023-03-11T11:30:17.031Z,2.92
2023-03-11T11:31:27.155Z,2.50
2023-03-11T11:32:29.703Z,2.88
2023-03-11T11:33:35.479Z,2.50
2023-03-11T11:34:54.007Z,2.70
2023-03-11T11:36:11.072Z,2.90
2023-03-11T11:37:19.210Z,2.60
2023-03-11T11:38:26.660Z,2.88
2023-03-11T11:39:33.654Z,2.65
2023-03-11T11:40:38.041Z,2.50
2023-03-11T11:41:40.706Z,2.53
2023-03-11T11:42:50.161Z,2.38
2023-03-11T11:43:56.302Z,2.70
2023-03-11T11:45:03.930Z,2.50
2023-03-11T11:46:13.662Z,2.75
2023-03-11T11:47:20.493Z,2.53
2023-03-11T11:48:28.695Z,2.70
2023-03-11T11:49:34.082Z,2.65
2023-03-11T11:50:39.176Z,2.90
2023-03-11T11:51:48.788Z,2.65
2023-03-11T11:52:57.816Z,3.20
2023-03-11T11:54:10.631Z,2.65
2023-03-11T11:55:21.267Z,2.72
2023-03-11T11:56:26.029Z,2.60
2023-03-11T11:57:29.431Z,2.97
2023-03-11T11:58:33.183Z,3.15
2023-03-11T12:00:51.058Z,2.60
2023-03-11T12:02:08.799Z,2.80
2023-03-11T12:03:30.103Z,2.67
2023-03-11T12:04:52.002Z,2.63
2023-03-11T12:05:59.205Z,2.30
2023-03-11T12:07:20.539Z,2.40
2023-03-11T12:08:32.385Z,2.47
2023-03-11T12:09:49.077Z,2.40
2023-03-11T12:10:58.932Z,2.50
2023-03-11T12:12:12.126Z,2.28
2023-03-11T12:13:40.334Z,3.17
2023-03-11T12:14:49.357Z,2.58
2023-03-11T12:15:59.939Z,2.67
2023-03-11T12:17:05.691Z,2.90
2023-03-11T12:18:15.629Z,2.50
2023-03-11T12:20:32.873Z,2.47
2023-03-11T12:22:07.444Z,3.22
2023-03-11T12:23:22.114Z,2.90
2023-03-11T12:24:47.662Z,2.88
2023-03-11T12:26:07.929Z,2.38
2023-03-11T12:27:19.557Z,2.67
2023-03-11T12:28:31.491Z,3.30
2023-03-11T12:29:36.088Z,2.25
2023-03-11T12:30:46.206Z,2.45
2023-03-11T12:31:51.188Z,2.83
2023-03-11T12:33:04.930Z,2.92
2023-03-11T12:34:12.571Z,2.42
2023-03-11T12:35:23.551Z,2.88
2023-03-11T12:36:44.665Z,2.70
2023-03-11T12:38:09.646Z,2.90
2023-03-11T12:39:23.482Z,2.90
2023-03-11T12:40:59.523Z,2.55
2023-03-11T12:42:20.785Z,3.25
2023-03-11T12:43:47.635Z,3.17
2023-03-11T12:44:51.587Z,2.13
2023-03-11T12:45:55.713Z,2.60
2023-03-11T12:47:05.172Z,2.58
2023-03-11T12:48:33.886Z,2.50
2023-03-11T12:50:43.850Z,2.60
2023-03-11T12:52:02.371Z,2.67
2023-03-11T12:53:06.523Z,2.53
2023-03-11T12:54:28.966Z,2.78
2023-03-11T12:55:35.342Z,2.58
2023-03-11T12:56:44.248Z,2.70
2023-03-11T12:57:55.673Z,2.40
2023-03-11T12:59:20.186Z,2.58
2023-03-11T13:00:37.744Z,2.88
2023-03-11T13:01:58.011Z,2.53
2023-03-11T13:03:33.788Z,2.42
2023-03-11T13:04:56.341Z,2.70
2023-03-11T13:07:39.458Z,3.05
2023-03-11T13:08:47.768Z,2.50
2023-03-11T13:10:04.341Z,2.60
2023-03-11T13:11:28.250Z,2.70
2023-03-11T13:12:44.581Z,3.08
2023-03-11T13:15:11.383Z,2.50
2023-03-11T13:16:42.752Z,2.83
2023-03-11T13:17:58.592Z,2.72
2023-03-11T13:19:38.176Z,2.75
2023-03-11T13:20:52.912Z,2.78
2023-03-11T13:21:59.207Z,2.83
2023-03-11T13:23:23.667Z,2.88
2023-03-11T13:24:51.772Z,2.63
2023-03-11T13:26:28.025Z,3.15
2023-03-11T13:27:46.884Z,3.85
2023-03-11T13:29:15.836Z,3.53
2023-03-11T13:30:36.363Z,5.18
2023-03-11T13:31:50.932Z,4.63
2023-03-11T13:33:09.395Z,4.05
2023-03-11T13:34:16.044Z,3.75
2023-03-11T13:35:34.365Z,3.28
2023-03-11T13:36:53.152Z,4.00
2023-03-11T13:38:15.547Z,3.17
2023-03-11T13:39:30.678Z,3.45
2023-03-11T13:40:38.593Z,3.00
2023-03-11T13:41:44.321Z,3.22
2023-03-11T13:42:51.996Z,3.33
2023-03-11T13:44:01.436Z,3.20
2023-03-11T13:45:05.902Z,3.65
2023-03-11T13:46:15.138Z,4.05
2023-03-11T13:47:20.541Z,3.95
2023-03-11T13:48:29.505Z,3.28
2023-03-11T13:49:39.566Z,3.35
2023-03-11T13:51:49.851Z,2.92
2023-03-11T13:52:55.072Z,3.58
2023-03-11T13:54:03.141Z,3.20
2023-03-11T13:55:10.907Z,3.08
2023-03-11T13:56:19.271Z,3.10
2023-03-11T13:57:29.592Z,2.70
2023-03-11T13:58:33.458Z,3.83
2023-03-11T14:00:50.089Z,3.60
2023-03-11T14:01:58.478Z,3.55
2023-03-11T14:03:05.149Z,3.80
2023-03-11T14:04:11.741Z,4.32
2023-03-11T14:05:18.983Z,4.55
2023-03-11T14:06:21.661Z,5.10
2023-03-11T14:07:30.685Z,4.22
2023-03-11T14:08:36.266Z,3.90
2023-03-11T14:09:39.358Z,3.90
2023-03-11T14:10:53.650Z,4.07
2023-03-11T14:12:04.121Z,4.40
2023-03-11T14:13:17.742Z,3.47
2023-03-11T14:14:35.899Z,3.60
2023-03-11T14:15:47.453Z,3.70
2023-03-11T14:16:50.352Z,3.50
2023-03-11T14:17:55.805Z,3.30
2023-03-11T14:19:08.937Z,4.07
2023-03-11T14:20:16.711Z,3.38
2023-03-11T14:21:22.242Z,3.88
2023-03-11T14:22:24.954Z,3.85
2023-03-11T14:23:32.648Z,3.72
2023-03-11T14:24:36.188Z,3.47
2023-03-11T14:25:41.297Z,3.90
2023-03-11T14:26:48.115Z,3.50
2023-03-11T14:27:57.802Z,3.83
2023-03-11T14:29:03.852Z,3.67
2023-03-11T14:30:09.796Z,3.85
2023-03-11T14:31:25.825Z,3.67
2023-03-11T14:32:31.782Z,4.00
2023-03-11T14:33:36.345Z,3.55
2023-03-11T14:34:41.341Z,3.53
2023-03-11T14:35:54.252Z,4.03
2023-03-11T14:36:59.230Z,3.78
2023-03-11T14:38:02.994Z,4.07
2023-03-11T14:39:06.420Z,4.45
2023-03-11T14:40:26.277Z,3.50
2023-03-11T14:41:30.138Z,3.90
2023-03-11T14:43:42.834Z,4.18
2023-03-11T14:44:52.026Z,4.35
2023-03-11T14:45:57.396Z,4.07
2023-03-11T14:47:07.657Z,3.97
2023-03-11T14:48:18.294Z,4.22
2023-03-11T14:49:22.675Z,3.83
2023-03-11T14:50:28.429Z,4.43
2023-03-11T14:51:36.359Z,3.90
2023-03-11T14:52:44.210Z,4.25
2023-03-11T14:53:51.464Z,5.25
2023-03-11T14:54:55.340Z,4.72
2023-03-11T14:57:07.629Z,4.35
2023-03-11T14:58:20.044Z,4.25
2023-03-11T14:59:27.063Z,3.72
2023-03-11T15:00:35.231Z,4.13
2023-03-11T15:01:41.722Z,3.85
2023-03-11T15:02:54.577Z,3.90
2023-03-11T15:04:06.718Z,3.88
2023-03-11T15:05:18.723Z,3.70
2023-03-11T15:06:26.144Z,4.22
2023-03-11T15:07:29.215Z,3.67
2023-03-11T15:08:35.922Z,3.97
2023-03-11T15:09:41.163Z,3.63
2023-03-11T15:11:03.759Z,3.67
2023-03-11T15:13:16.323Z,2.75
2023-03-11T15:14:24.714Z,3.40
2023-03-11T15:15:29.417Z,3.63
2023-03-11T15:16:35.127Z,3.88
2023-03-11T15:17:44.241Z,3.90
2023-03-11T15:18:48.422Z,3.30