createdAt,value
2019-06-20T00:00:37.950Z,3.20
2019-06-20T00:03:07.254Z,3.43
2019-06-20T00:05:36.565Z,3.70
2019-06-20T00:08:05.881Z,3.67
2019-06-20T00:10:35.174Z,3.60
2019-06-20T00:13:05.041Z,3.43
2019-06-20T00:15:35.957Z,3.90
2019-06-20T00:18:05.365Z,3.30
2019-06-20T00:20:34.733Z,3.03
2019-06-20T00:23:04.976Z,3.20
2019-06-20T00:25:34.826Z,3.23
2019-06-20T00:28:04.206Z,3.40
2019-06-20T00:30:33.523Z,3.17
2019-06-20T00:33:02.835Z,3.33
2019-06-20T00:35:32.137Z,3.37
2019-06-20T00:38:01.455Z,3.80
2019-06-20T00:40:30.761Z,3.17
2019-06-20T00:43:15.863Z,4.00
2019-06-20T00:45:31.066Z,4.10
2019-06-20T00:48:00.404Z,4.13
2019-06-20T00:50:29.750Z,3.53
2019-06-20T00:52:59.062Z,3.50
2019-06-20T00:55:28.559Z,4.43
2019-06-20T00:57:57.918Z,3.73
2019-06-20T01:00:28.109Z,4.00
2019-06-20T01:02:57.445Z,4.40
2019-06-20T01:05:26.757Z,4.10
2019-06-20T01:07:56.083Z,4.57
2019-06-20T01:10:26.425Z,3.97
2019-06-20T01:12:55.746Z,3.77
2019-06-20T01:15:25.057Z,4.13
2019-06-20T01:17:54.364Z,4.60
2019-06-20T01:20:23.674Z,3.90
2019-06-20T01:22:52.990Z,3.77
2019-06-20T01:25:29.666Z,4.03
2019-06-20T01:27:59.074Z,4.00
2019-06-20T01:30:28.451Z,4.47
2019-06-20T01:32:57.753Z,3.93
2019-06-20T01:35:27.057Z,4.07
2019-06-20T01:37:57.440Z,4.17
2019-06-20T01:40:26.746Z,4.50
2019-06-20T01:42:56.075Z,4.67
2019-06-20T01:45:25.380Z,4.77
2019-06-20T01:47:54.856Z,5.37
2019-06-20T01:50:24.253Z,4.90
2019-06-20T01:52:53.557Z,5.00
2019-06-20T01:55:22.968Z,4.53
2019-06-20T01:57:52.360Z,4.87
2019-06-20T02:00:33.805Z,5.53
2019-06-20T02:03:03.143Z,5.43
2019-06-20T02:05:32.445Z,5.30
2019-06-20T02:08:01.777Z,5.00
2019-06-20T02:10:31.105Z,5.50
2019-06-20T02:13:00.586Z,5.73
2019-06-20T02:15:29.894Z,5.53
2019-06-20T02:17:59.193Z,5.67
2019-06-20T02:20:49.164Z,5.37
2019-06-20T02:23:18.590Z,5.93
2019-06-20T02:25:48.773Z,5.90
2019-06-20T02:28:18.249Z,5.13
2019-06-20T02:30:47.694Z,4.97
2019-06-20T02:33:17.083Z,5.53
2019-06-20T02:35:46.492Z,4.93
2019-06-20T02:38:15.792Z,5.30
2019-06-20T02:40:45.108Z,5.27
2019-06-20T02:43:14.437Z,5.37
2019-06-20T02:45:44.781Z,5.37
2019-06-20T02:48:14.161Z,5.20
2019-06-20T02:50:43.556Z,5.30
2019-06-20T02:53:12.938Z,5.30
2019-06-20T02:55:42.247Z,5.70
2019-06-20T02:58:11.554Z,5.10
2019-06-20T03:00:57.970Z,5.80
2019-06-20T03:03:29.542Z,5.63
2019-06-20T03:05:58.849Z,5.90
2019-06-20T03:08:28.397Z,5.60
2019-06-20T03:10:57.703Z,5.80
2019-06-20T03:13:27.435Z,5.70
2019-06-20T03:15:56.753Z,5.87
2019-06-20T03:18:26.055Z,5.30
2019-06-20T03:20:55.356Z,5.77
2019-06-20T03:23:24.737Z,6.00
2019-06-20T03:25:54.859Z,5.33
2019-06-20T03:28:24.184Z,6.27
2019-06-20T03:30:53.514Z,5.23
2019-06-20T03:33:22.882Z,5.90
2019-06-20T03:35:52.382Z,5.70
2019-06-20T03:38:21.693Z,6.47
2019-06-20T03:40:51.003Z,5.90
2019-06-20T03:43:20.310Z,6.40
2019-06-20T03:45:49.616Z,6.07
2019-06-20T03:48:19.921Z,6.77
2019-06-20T03:50:50.292Z,6.10
2019-06-20T03:53:19.597Z,5.90
2019-06-20T03:55:48.922Z,5.27
2019-06-20T03:58:18.291Z,6.03
2019-06-20T04:00:47.833Z,5.90
2019-06-20T04:03:17.137Z,5.87
2019-06-20T04:05:46.449Z,5.33
2019-06-20T04:08:15.834Z,5.90
2019-06-20T04:10:45.145Z,6.00
2019-06-20T04:13:14.450Z,5.63
2019-06-20T04:15:43.792Z,6.10
2019-06-20T04:18:13.097Z,5.33
2019-06-20T04:20:42.397Z,5.90
2019-06-20T04:23:12.178Z,6.67
2019-06-20T04:25:41.486Z,6.00
2019-06-20T04:28:12.129Z,5.57
2019-06-20T04:30:41.531Z,5.67
2019-06-20T04:33:10.837Z,5.83
2019-06-20T04:35:40.149Z,5.30
2019-06-20T04:38:09.480Z,6.00
2019-06-20T04:40:38.805Z,5.50
2019-06-20T04:43:08.121Z,5.33
2019-06-20T04:45:44.574Z,5.70
2019-06-20T04:48:13.909Z,6.00
2019-06-20T04:50:43.222Z,5.57
2019-06-20T04:53:12.640Z,5.60
2019-06-20T04:55:42.217Z,5.63
2019-06-20T04:58:11.533Z,5.10
2019-06-20T05:00:41.366Z,5.20
2019-06-20T05:03:10.690Z,5.30
2019-06-20T05:05:40.224Z,5.13
2019-06-20T05:08:09.542Z,4.93
2019-06-20T05:10:38.848Z,4.40
2019-06-20T05:13:08.170Z,4.90
2019-06-20T05:15:51.391Z,5.10
2019-06-20T05:18:08.487Z,4.53
2019-06-20T05:20:38.093Z,5.57
2019-06-20T05:23:07.461Z,5.10
2019-06-20T05:25:42.772Z,4.97
2019-06-20T05:28:12.208Z,4.73
2019-06-20T05:30:41.993Z,5.17
2019-06-20T05:33:11.309Z,4.83
2019-06-20T05:35:41.670Z,5.13
2019-06-20T05:38:11.054Z,4.80
2019-06-20T05:40:40.430Z,5.63
2019-06-20T05:43:09.752Z,5.07
2019-06-20T05:45:39.146Z,5.80
2019-06-20T05:48:08.471Z,4.50
2019-06-20T05:50:38.002Z,4.93
2019-06-20T05:53:07.320Z,5.00
2019-06-20T05:55:36.791Z,4.80
2019-06-20T05:58:06.095Z,4.40
2019-06-20T06:00:36.084Z,4.23
2019-06-20T06:03:07.147Z,4.13
2019-06-20T06:05:37.146Z,4.37
2019-06-20T06:08:06.635Z,4.30
2019-06-20T06:10:35.974Z,4.63
2019-06-20T06:13:05.615Z,4.67
2019-06-20T06:15:35.006Z,4.60
2019-06-20T06:18:04.402Z,4.10
2019-06-20T06:20:33.701Z,4.57
2019-06-20T06:23:03.017Z,4.90
2019-06-20T06:25:32.340Z,4.77
2019-06-20T06:28:01.646Z,4.03
2019-06-20T06:30:32.381Z,4.90
2019-06-20T06:33:01.970Z,4.50
2019-06-20T06:35:31.276Z,5.00
2019-06-20T06:38:00.586Z,4.53
2019-06-20T06:40:29.950Z,5.00
2019-06-20T06:42:59.269Z,4.53
2019-06-20T06:45:29.309Z,4.07
2019-06-20T06:47:58.717Z,4.23
2019-06-20T06:50:28.431Z,4.03
2019-06-20T06:52:57.734Z,3.87
2019-06-20T06:55:27.852Z,4.37
2019-06-20T06:57:57.474Z,5.00
2019-06-20T07:00:27.767Z,3.80
2019-06-20T07:02:57.097Z,4.40
2019-06-20T07:05:26.387Z,4.30
2019-06-20T07:07:55.703Z,5.00
2019-06-20T07:10:25.261Z,4.20
2019-06-20T07:12:54.569Z,3.77
2019-06-20T07:15:24.123Z,3.93
2019-06-20T07:17:53.445Z,4.90
2019-06-20T07:20:22.803Z,3.80
2019-06-20T07:22:52.473Z,4.03
2019-06-20T07:25:22.053Z,4.13
2019-06-20T07:27:51.366Z,3.77
2019-06-20T07:30:21.552Z,4.00
2019-06-20T07:32:50.852Z,3.83
2019-06-20T07:35:21.445Z,4.17
2019-06-20T07:37:51.043Z,4.20
2019-06-20T07:40:24.562Z,4.13
2019-06-20T07:42:53.935Z,4.23
2019-06-20T07:45:27.425Z,4.40
2019-06-20T07:47:57.192Z,4.00
2019-06-20T07:50:26.574Z,4.37
2019-06-20T07:53:01.822Z,4.07
2019-06-20T07:55:26.914Z,4.97
2019-06-20T07:57:58.699Z,4.83
2019-06-20T08:00:28.292Z,4.90
2019-06-20T08:02:57.589Z,5.00
2019-06-20T08:05:26.894Z,4.70
2019-06-20T08:07:56.202Z,5.93
2019-06-20T08:10:27.121Z,5.00
2019-06-20T08:12:56.438Z,5.43
2019-06-20T08:15:25.811Z,4.60
2019-06-20T08:17:55.142Z,4.47
2019-06-20T08:20:24.893Z,4.63
2019-06-20T08:22:54.202Z,5.13
2019-06-20T08:25:24.549Z,4.70
2019-06-20T08:27:53.873Z,4.33
2019-06-20T08:30:29.039Z,4.83
2019-06-20T08:33:00.169Z,4.17
2019-06-20T08:35:31.774Z,4.17
2019-06-20T08:38:03.459Z,4.00
2019-06-20T08:40:41.858Z,4.40
2019-06-20T08:43:12.245Z,3.53
2019-06-20T08:45:43.877Z,12.53
2019-06-20T08:48:16.199Z,33.83
2019-06-20T08:50:45.928Z,3.53
2019-06-20T08:53:15.232Z,3.50
2019-06-20T08:55:44.537Z,3.27
2019-06-20T08:58:13.853Z,3.27
2019-06-20T09:00:43.423Z,3.60
2019-06-20T09:03:12.736Z,3.40
2019-06-20T09:05:42.045Z,2.97
2019-06-20T09:08:12.030Z,3.20
2019-06-20T09:10:42.394Z,2.87
2019-06-20T09:13:13.093Z,2.87
2019-06-20T09:15:43.027Z,3.10
2019-06-20T09:18:13.083Z,3.00
2019-06-20T09:20:42.526Z,2.70
2019-06-20T09:23:11.889Z,3.07
2019-06-20T09:25:41.267Z,3.30
2019-06-20T09:28:10.569Z,3.57
2019-06-20T09:30:40.372Z,3.77
2019-06-20T09:33:10.534Z,3.83
2019-06-20T09:35:41.049Z,3.37
2019-06-20T09:38:11.338Z,3.27
2019-06-20T09:40:41.657Z,5.20
2019-06-20T09:43:24.155Z,9.60
2019-06-20T09:45:42.930Z,3.00
2019-06-20T09:48:12.269Z,4.77
2019-06-20T09:50:41.691Z,5.60
2019-06-20T09:53:11.037Z,6.30
2019-06-20T09:55:40.422Z,6.83
2019-06-20T09:58:09.733Z,6.80
2019-06-20T10:00:40.763Z,6.20
2019-06-20T10:03:10.062Z,15.07
2019-06-20T10:05:39.373Z,9.47
2019-06-20T10:08:08.763Z,7.73
2019-06-20T10:10:38.312Z,6.80
2019-06-20T10:13:07.885Z,5.93
2019-06-20T10:15:38.137Z,6.23
2019-06-20T10:18:08.613Z,6.70
2019-06-20T10:20:39.174Z,6.63
2019-06-20T10:23:08.654Z,7.20
2019-06-20T10:25:38.659Z,7.10
2019-06-20T10:28:09.071Z,5.63
2019-06-20T10:30:38.411Z,6.17
2019-06-20T10:33:07.705Z,6.27
2019-06-20T10:35:37.017Z,5.60
2019-06-20T10:38:07.477Z,5.67
2019-06-20T10:40:36.854Z,5.60
2019-06-20T10:43:06.194Z,5.90
2019-06-20T10:45:37.303Z,5.30
2019-06-20T10:48:06.956Z,5.57
2019-06-20T10:50:36.308Z,6.00
2019-06-20T10:53:06.093Z,5.87
2019-06-20T10:55:35.395Z,5.50
2019-06-20T10:58:04.950Z,5.17
2019-06-20T11:00:34.257Z,9.70
2019-06-20T11:03:03.622Z,4.87
2019-06-20T11:05:32.965Z,5.57
2019-06-20T11:08:02.370Z,5.87
2019-06-20T11:10:33.376Z,6.05
2019-06-20T11:13:02.685Z,5.20
2019-06-20T11:15:32.061Z,4.80
2019-06-20T11:18:01.401Z,4.58
2019-06-20T11:20:30.768Z,4.42
2019-06-20T11:23:00.121Z,4.05
2019-06-20T11:25:29.440Z,4.80
2019-06-20T11:27:58.769Z,3.75
2019-06-20T11:30:45.051Z,3.90
2019-06-20T11:33:02.026Z,3.70
2019-06-20T11:35:31.394Z,3.90
2019-06-20T11:38:00.784Z,4.60
2019-06-20T11:40:30.200Z,4.75
2019-06-20T11:42:59.732Z,3.50
2019-06-20T11:45:29.104Z,3.27
2019-06-20T11:47:59.848Z,3.50
2019-06-20T11:50:29.157Z,3.40
2019-06-20T11:52:58.457Z,3.15
2019-06-20T11:55:27.769Z,3.50
2019-06-20T11:57:57.084Z,3.65
2019-06-20T12:00:26.629Z,38.75
2019-06-20T12:02:55.966Z,3.80
2019-06-20T12:05:26.209Z,3.75
2019-06-20T12:07:55.526Z,3.58
2019-06-20T12:10:24.991Z,3.55
2019-06-20T12:12:54.672Z,3.35
2019-06-20T12:15:24.225Z,3.90
2019-06-20T12:17:53.567Z,3.80
2019-06-20T12:20:23.505Z,3.72
2019-06-20T12:22:52.895Z,3.22
2019-06-20T12:25:22.737Z,3.02
2019-06-20T12:27:52.054Z,3.60
2019-06-20T12:30:22.080Z,5.28
2019-06-20T12:32:51.447Z,4.53
2019-06-20T12:35:21.085Z,5.28
2019-06-20T12:37:51.979Z,7.35
2019-06-20T12:40:23.521Z,17.73
2019-06-20T12:42:53.163Z,5.00
2019-06-20T12:45:22.461Z,7.50
2019-06-20T12:47:51.770Z,3.52
2019-06-20T12:50:21.237Z,3.45
2019-06-20T12:52:50.633Z,3.33
2019-06-20T12:55:19.946Z,3.00
2019-06-20T12:57:49.305Z,3.55
2019-06-20T13:00:19.583Z,3.17
2019-06-20T13:02:49.732Z,23.47
2019-06-20T13:05:21.628Z,3.40
2019-06-20T13:07:51.001Z,3.30
2019-06-20T13:10:21.541Z,2.90
2019-06-20T13:12:51.594Z,3.50
2019-06-20T13:15:22.137Z,3.83
2019-06-20T13:17:51.983Z,4.80
2019-06-20T13:20:21.526Z,5.30
2019-06-20T13:22:50.824Z,4.83
2019-06-20T13:25:20.146Z,5.20
2019-06-20T13:27:50.605Z,4.97
2019-06-20T13:30:21.697Z,4.60
2019-06-20T13:32:51.017Z,4.93
2019-06-20T13:35:20.668Z,4.83
2019-06-20T13:37:52.562Z,4.23
2019-06-20T13:40:22.405Z,4.80
2019-06-20T13:42:54.436Z,4.20
2019-06-20T13:45:25.295Z,5.40
2019-06-20T13:47:54.973Z,4.65
2019-06-20T13:50:25.621Z,3.40
2019-06-20T13:52:55.117Z,2.90
2019-06-20T13:55:24.452Z,2.70
2019-06-20T13:57:53.978Z,2.30
2019-06-20T14:00:25.297Z,2.90
2019-06-20T14:02:54.615Z,2.73
2019-06-20T14:05:24.012Z,2.80
2019-06-20T14:07:55.515Z,2.57
2019-06-20T14:10:24.410Z,2.72
2019-06-20T14:12:55.718Z,3.15
2019-06-20T14:15:25.049Z,3.00
2019-06-20T14:17:54.404Z,2.80
2019-06-20T14:20:24.037Z,3.05
2019-06-20T14:22:54.587Z,2.47
2019-06-20T14:25:24.477Z,2.10
2019-06-20T14:27:54.080Z,2.57
2019-06-20T14:30:24.225Z,2.40
2019-06-20T14:32:54.039Z,2.40
2019-06-20T14:35:23.978Z,2.12
2019-06-20T14:37:53.386Z,2.83
2019-06-20T14:40:22.873Z,5.08
2019-06-20T14:42:52.472Z,5.47
2019-06-20T14:45:23.067Z,4.85
2019-06-20T14:47:53.317Z,4.45
2019-06-20T14:50:22.732Z,4.80
2019-06-20T14:52:52.370Z,4.92
2019-06-20T14:55:22.125Z,4.90
2019-06-20T14:57:52.515Z,4.92
2019-06-20T15:00:22.578Z,3.98
2019-06-20T15:02:56.168Z,4.45
2019-06-20T15:05:23.786Z,3.98
2019-06-20T15:07:53.846Z,3.83
2019-06-20T15:10:24.393Z,3.47
2019-06-20T15:12:55.889Z,3.17
2019-06-20T15:15:25.645Z,2.95
2019-06-20T15:17:56.282Z,3.17
2019-06-20T15:20:26.034Z,3.30
2019-06-20T15:22:56.676Z,3.73
2019-06-20T15:25:26.233Z,4.33
2019-06-20T15:27:57.060Z,6.77
2019-06-20T15:30:26.563Z,3.97
2019-06-20T15:33:07.426Z,3.73
2019-06-20T15:35:28.041Z,4.03
2019-06-20T15:37:57.863Z,3.87
2019-06-20T15:40:30.418Z,3.97
2019-06-20T15:43:00.692Z,5.27
2019-06-20T15:45:30.146Z,5.40
2019-06-20T15:48:00.495Z,5.10
2019-06-20T15:50:29.971Z,5.00
2019-06-20T15:52:59.292Z,5.17
2019-06-20T15:55:28.687Z,5.87
2019-06-20T15:57:57.994Z,5.27
2019-06-20T16:00:27.293Z,5.57
2019-06-20T16:03:08.825Z,5.90
2019-06-20T16:05:28.613Z,5.30
2019-06-20T16:07:57.921Z,5.47
2019-06-20T16:10:27.238Z,6.20
2019-06-20T16:12:56.585Z,5.80
2019-06-20T16:15:25.885Z,6.80
2019-06-20T16:17:56.107Z,6.83
2019-06-20T16:20:25.476Z,6.70
2019-06-20T16:22:54.786Z,7.30
2019-06-20T16:25:24.097Z,6.67
2019-06-20T16:27:53.401Z,6.93
2019-06-20T16:30:22.961Z,7.07
2019-06-20T16:32:52.334Z,7.10
2019-06-20T16:35:21.647Z,6.80
2019-06-20T16:37:51.046Z,6.73
2019-06-20T16:40:29.755Z,7.33
2019-06-20T16:42:59.182Z,7.60
2019-06-20T16:45:29.436Z,7.80
2019-06-20T16:47:58.743Z,7.83
2019-06-20T16:50:28.055Z,9.43
2019-06-20T16:53:01.208Z,9.03
2019-06-20T16:55:30.077Z,9.63
2019-06-20T16:57:59.393Z,9.93
2019-06-20T17:00:28.873Z,43.87
2019-06-20T17:02:58.193Z,23.10
2019-06-20T17:05:28.713Z,12.87
2019-06-20T17:07:58.029Z,12.17
2019-06-20T17:10:28.004Z,10.33
2019-06-20T17:12:57.316Z,11.57
2019-06-20T17:15:26.697Z,10.57
2019-06-20T17:17:57.115Z,82.33
2019-06-20T17:20:26.960Z,47.00
2019-06-20T17:22:56.342Z,13.20
2019-06-20T17:25:25.660Z,10.37
2019-06-20T17:27:55.013Z,10.40
2019-06-20T17:30:24.661Z,10.73
2019-06-20T17:32:55.001Z,10.00
2019-06-20T17:35:26.151Z,9.90
2019-06-20T17:37:55.457Z,9.90
2019-06-20T17:40:25.420Z,13.33
2019-06-20T17:42:54.797Z,21.27
2019-06-20T17:45:24.557Z,13.23
2019-06-20T17:47:54.405Z,17.50
2019-06-20T17:50:25.892Z,11.73
2019-06-20T17:52:54.933Z,10.93
2019-06-20T17:55:25.487Z,9.70
2019-06-20T17:57:54.799Z,10.00
2019-06-20T18:00:36.772Z,9.87
2019-06-20T18:03:06.085Z,9.70
2019-06-20T18:05:35.404Z,9.00
2019-06-20T18:08:14.506Z,8.97
2019-06-20T18:10:35.801Z,9.20
2019-06-20T18:13:06.061Z,9.77
2019-06-20T18:15:35.373Z,10.00
2019-06-20T18:18:04.679Z,9.83
2019-06-20T18:20:34.269Z,9.43
2019-06-20T18:23:03.669Z,9.60
2019-06-20T18:25:33.102Z,10.60
2019-06-20T18:28:02.485Z,10.00
2019-06-20T18:30:38.909Z,10.17
2019-06-20T18:33:08.214Z,9.97
2019-06-20T18:35:37.704Z,9.53
2019-06-20T18:38:07.029Z,10.53
2019-06-20T18:40:36.342Z,10.37
2019-06-20T18:43:05.675Z,12.00
2019-06-20T18:45:34.991Z,11.87
2019-06-20T18:48:05.103Z,12.50
2019-06-20T18:50:34.453Z,11.63
2019-06-20T18:53:03.793Z,12.53
2019-06-20T18:55:34.135Z,11.77
2019-06-20T18:58:03.546Z,12.07
2019-06-20T19:00:34.955Z,12.83
2019-06-20T19:03:04.512Z,11.90
2019-06-20T19:05:34.429Z,13.43
2019-06-20T19:08:03.914Z,14.13
2019-06-20T19:10:33.778Z,13.43
2019-06-20T19:13:03.353Z,13.73
2019-06-20T19:15:32.810Z,13.70
2019-06-20T19:18:02.167Z,13.57
2019-06-20T19:20:33.070Z,13.50
2019-06-20T19:23:02.380Z,15.17
2019-06-20T19:25:33.322Z,14.27
2019-06-20T19:28:02.785Z,13.40
2019-06-20T19:30:41.054Z,14.50
2019-06-20T19:33:10.368Z,53.73
2019-06-20T19:35:39.681Z,20.93
2019-06-20T19:38:09.007Z,17.93
2019-06-20T19:40:41.465Z,18.57
2019-06-20T19:43:10.832Z,15.10
2019-06-20T19:45:40.147Z,14.57
2019-06-20T19:48:09.711Z,14.97
2019-06-20T19:50:39.299Z,14.70
2019-06-20T19:53:09.941Z,14.77
2019-06-20T19:55:39.606Z,14.50
2019-06-20T19:58:09.058Z,15.47
2019-06-20T20:00:38.369Z,15.07
2019-06-20T20:03:07.815Z,16.00
2019-06-20T20:05:37.192Z,14.83
2019-06-20T20:08:06.833Z,14.63
2019-06-20T20:10:49.320Z,16.27
2019-06-20T20:13:19.342Z,52.23
2019-06-20T20:15:48.959Z,18.90
2019-06-20T20:18:18.306Z,15.13
2019-06-20T20:20:48.127Z,15.73
2019-06-20T20:23:17.581Z,15.63
2019-06-20T20:25:47.170Z,14.97
2019-06-20T20:28:17.498Z,14.70
2019-06-20T20:30:46.878Z,15.77
2019-06-20T20:33:16.222Z,16.23
2019-06-20T20:35:45.541Z,17.10
2019-06-20T20:38:15.843Z,16.50
2019-06-20T20:40:46.197Z,17.57
2019-06-20T20:43:15.514Z,17.83
2019-06-20T20:45:44.882Z,17.47
2019-06-20T20:48:15.645Z,17.33
2019-06-20T20:50:45.142Z,17.33
2019-06-20T20:53:14.515Z,18.53
2019-06-20T20:55:44.076Z,18.70
2019-06-20T20:58:13.393Z,19.23
2019-06-20T21:01:00.567Z,19.60
2019-06-20T21:03:29.962Z,19.73
2019-06-20T21:05:59.311Z,19.63
2019-06-20T21:08:28.854Z,19.83
2019-06-20T21:10:58.161Z,20.87
2019-06-20T21:13:28.378Z,20.60
2019-06-20T21:15:58.661Z,19.87
2019-06-20T21:18:27.970Z,18.87
2019-06-20T21:20:57.291Z,19.10
2019-06-20T21:23:26.627Z,18.90
2019-06-20T21:25:56.056Z,18.47
2019-06-20T21:28:25.357Z,20.33
2019-06-20T21:30:54.773Z,18.60
2019-06-20T21:33:24.173Z,18.40
2019-06-20T21:36:07.502Z,18.10
2019-06-20T21:38:24.697Z,18.67
2019-06-20T21:40:54.008Z,19.30
2019-06-20T21:43:23.406Z,16.87
2019-06-20T21:45:52.711Z,17.80
2019-06-20T21:48:24.004Z,17.63
2019-06-20T21:50:54.559Z,19.27
2019-06-20T21:53:23.946Z,18.70
2019-06-20T21:55:53.322Z,18.80
2019-06-20T21:58:22.648Z,18.67
2019-06-20T22:00:55.028Z,18.57
2019-06-20T22:03:24.758Z,19.33
2019-06-20T22:05:54.115Z,19.40
2019-06-20T22:08:23.487Z,19.33
2019-06-20T22:10:52.835Z,19.70
2019-06-20T22:13:22.237Z,20.47
2019-06-20T22:15:51.587Z,19.33
2019-06-20T22:18:21.058Z,18.47
2019-06-20T22:20:50.394Z,19.00
2019-06-20T22:23:19.710Z,19.93
2019-06-20T22:25:49.025Z,20.17
2019-06-20T22:28:18.389Z,20.33
2019-06-20T22:30:54.208Z,22.03
2019-06-20T22:33:23.576Z,20.20
2019-06-20T22:35:52.924Z,19.57
2019-06-20T22:38:22.239Z,20.83
2019-06-20T22:40:51.545Z,20.17
2019-06-20T22:43:20.964Z,21.10
2019-06-20T22:45:50.298Z,21.23
2019-06-20T22:48:19.614Z,20.90
2019-06-20T22:50:49.446Z,20.00
2019-06-20T22:53:18.870Z,20.50
2019-06-20T22:55:48.188Z,21.00
2019-06-20T22:58:17.492Z,20.70
2019-06-20T23:00:46.798Z,20.27
2019-06-20T23:03:16.109Z,21.03
2019-06-20T23:05:45.426Z,17.97
2019-06-20T23:08:14.739Z,17.30
2019-06-20T23:10:44.059Z,16.87
2019-06-20T23:13:13.397Z,16.47
2019-06-20T23:15:42.712Z,15.00
2019-06-20T23:18:12.121Z,15.10
2019-06-20T23:20:41.605Z,13.60
2019-06-20T23:23:10.920Z,13.43
2019-06-20T23:25:42.866Z,12.80
2019-06-20T23:28:12.173Z,13.33
2019-06-20T23:30:41.485Z,13.07
2019-06-20T23:33:10.801Z,11.77
2019-06-20T23:35:40.139Z,12.30
2019-06-20T23:38:10.398Z,12.37
2019-06-20T23:40:39.709Z,12.00
2019-06-20T23:43:09.050Z,12.53
2019-06-20T23:45:38.360Z,13.47
2019-06-20T23:48:07.669Z,11.80
2019-06-20T23:50:37.015Z,12.73
2019-06-20T23:53:16.498Z,12.67
2019-06-20T23:55:48.053Z,12.20
2019-06-20T23:58:17.446Z,11.67
