createdAt,value
2019-04-01T00:00:49.600Z,95677.8
2019-04-01T00:01:52.028Z,95678.6
2019-04-01T00:02:54.521Z,95677
2019-04-01T00:03:56.950Z,95678.6
2019-04-01T00:04:59.112Z,95675
2019-04-01T00:06:00.973Z,95676.8
2019-04-01T00:07:03.401Z,95673.3
2019-04-01T00:08:05.563Z,95673.8
2019-04-01T00:09:07.507Z,95672.7
2019-04-01T00:10:09.928Z,95676.9
2019-04-01T00:11:12.370Z,95676.1
2019-04-01T00:12:14.871Z,95673.5
2019-04-01T00:13:17.037Z,95672.5
2019-04-01T00:14:19.476Z,95674
2019-04-01T00:15:21.898Z,95674.1
2019-04-01T00:16:24.349Z,95671.3
2019-04-01T00:17:26.805Z,95668
2019-04-01T00:18:28.962Z,95666.9
2019-04-01T00:19:31.383Z,95668.5
2019-04-01T00:20:33.253Z,95667
2019-04-01T00:21:35.759Z,95669.7
2019-04-01T00:22:38.070Z,95667.8
2019-04-01T00:23:40.552Z,95664.5
2019-04-01T00:24:42.992Z,95664
2019-04-01T00:25:45.415Z,95661.8
2019-04-01T00:26:47.581Z,95662.9
2019-04-01T00:27:50.016Z,95662.1
2019-04-01T00:28:52.435Z,95662.7
2019-04-01T00:29:54.295Z,95666.3
2019-04-01T00:30:56.721Z,95659.3
2019-04-01T00:31:58.583Z,95661.9
2019-04-01T00:33:01.001Z,95660.5
2019-04-01T00:34:03.426Z,95660.7
2019-04-01T00:35:05.859Z,95659.8
2019-04-01T00:36:08.289Z,95657.6
2019-04-01T00:37:10.709Z,95655.4
2019-04-01T00:38:13.194Z,95655.7
2019-04-01T00:39:15.354Z,95657.6
2019-04-01T00:40:17.779Z,95653.2
2019-04-01T00:41:20.206Z,95655.7
2019-04-01T00:42:22.633Z,95653.5
2019-04-01T00:43:25.051Z,95652.7
2019-04-01T00:44:26.945Z,95654.9
2019-04-01T00:45:29.367Z,95655.6
2019-04-01T00:46:31.239Z,95651.9
2019-04-01T00:47:33.673Z,95653.8
2019-04-01T00:48:35.807Z,95651.7
2019-04-01T00:49:38.240Z,95649.6
2019-04-01T00:50:40.665Z,95656.3
2019-04-01T00:51:43.097Z,95651.3
2019-04-01T00:52:45.519Z,95656.8
2019-04-01T00:53:47.962Z,95657
2019-04-01T00:54:50.408Z,95658.8
2019-04-01T00:55:52.837Z,95656.7
2019-04-01T00:56:54.994Z,95656.2
2019-04-01T00:57:57.427Z,95656.7
2019-04-01T00:58:59.867Z,95653.8
2019-04-01T01:00:01.767Z,95652.1
2019-04-01T01:01:04.215Z,95653.1
2019-04-01T01:02:06.388Z,95650.8
2019-04-01T01:03:08.822Z,95649.9
2019-04-01T01:04:10.973Z,95648.2
2019-04-01T01:05:13.405Z,95648.2
2019-04-01T01:06:15.822Z,95649.7
2019-04-01T01:07:18.272Z,95652.5
2019-04-01T01:08:20.702Z,95650.2
2019-04-01T01:09:23.137Z,95647.5
2019-04-01T01:10:25.007Z,95649.1
2019-04-01T01:11:27.439Z,95653.1
2019-04-01T01:12:29.879Z,95650.3
2019-04-01T01:13:31.789Z,95645
2019-04-01T01:14:33.945Z,95647.8
2019-04-01T01:15:36.367Z,95645.4
2019-04-01T01:16:38.809Z,95645.6
2019-04-01T01:17:41.246Z,95643.5
2019-04-01T01:18:43.674Z,95649.8
2019-04-01T01:19:46.113Z,95643.5
2019-04-01T01:20:48.545Z,95643.7
2019-04-01T01:21:50.973Z,95642.8
2019-04-01T01:22:53.394Z,95645.3
2019-04-01T01:23:55.831Z,95640.5
2019-04-01T01:24:58.261Z,95636.8
2019-04-01T01:26:00.151Z,95640.1
2019-04-01T01:27:02.601Z,95636.8
2019-04-01T01:28:05.015Z,95637.5
2019-04-01T01:29:07.431Z,95639.4
2019-04-01T01:30:09.849Z,95636.5
2019-04-01T01:31:12.268Z,95638.8
2019-04-01T01:32:14.687Z,95639.1
2019-04-01T01:33:16.855Z,95644
2019-04-01T01:34:19.278Z,95639.6
2019-04-01T01:35:21.429Z,95640.5
2019-04-01T01:36:23.849Z,95642.5
2019-04-01T01:37:26.282Z,95638.6
2019-04-01T01:38:28.146Z,95640
2019-04-01T01:39:30.569Z,95634.8
2019-04-01T01:40:32.468Z,95636.7
2019-04-01T01:41:34.890Z,95636
2019-04-01T01:42:37.045Z,95640.5
2019-04-01T01:43:39.479Z,95633
2019-04-01T01:44:41.648Z,95638.6
2019-04-01T01:45:44.076Z,95637.2
2019-04-01T01:46:46.507Z,95643
2019-04-01T01:47:48.998Z,95639.2
2019-04-01T01:48:51.407Z,95637
2019-04-01T01:49:53.566Z,95638.9
2019-04-01T01:50:55.710Z,95638.1
2019-04-01T01:51:57.584Z,95639.9
2019-04-01T01:53:00.021Z,95636
2019-04-01T01:54:02.179Z,95639.4
2019-04-01T01:55:04.615Z,95635.7
2019-04-01T01:56:07.049Z,95637.8
2019-04-01T01:57:09.482Z,95638.6
2019-04-01T01:58:11.616Z,95640.9
2019-04-01T01:59:14.065Z,95639.2
2019-04-01T02:00:16.487Z,95640.9
2019-04-01T02:01:18.935Z,95644.3
2019-04-01T02:02:21.368Z,95638.9
2019-04-01T02:03:23.819Z,95638.8
2019-04-01T02:04:25.949Z,95640.3
2019-04-01T02:05:28.379Z,95643.2
2019-04-01T02:06:30.549Z,95639.4
2019-04-01T02:07:32.977Z,95639.9
2019-04-01T02:08:35.411Z,95639
2019-04-01T02:09:37.563Z,95637.9
2019-04-01T02:10:39.999Z,95638.5
2019-04-01T02:11:42.435Z,95638.9
2019-04-01T02:12:44.867Z,95633.4
2019-04-01T02:13:46.731Z,95633.6
2019-04-01T02:14:48.899Z,95635
2019-04-01T02:15:51.069Z,95636.7
2019-04-01T02:16:53.518Z,95639.8
2019-04-01T02:17:55.682Z,95640.4
2019-04-01T02:18:58.125Z,95639.4
2019-04-01T02:20:00.709Z,95644.7
2019-04-01T02:21:03.174Z,95646
2019-04-01T02:22:05.596Z,95639.6
2019-04-01T02:23:08.043Z,95641.3
2019-04-01T02:24:10.187Z,95638.6
2019-04-01T02:25:12.649Z,95642.3
2019-04-01T02:26:15.080Z,95639.1
2019-04-01T02:27:16.982Z,95641.6
2019-04-01T02:28:19.439Z,95643.7
2019-04-01T02:29:21.872Z,95641.4
2019-04-01T02:30:24.300Z,95643.1
2019-04-01T02:31:26.747Z,95638.8
2019-04-01T02:32:28.902Z,95641.1
2019-04-01T02:33:31.215Z,95639.7
2019-04-01T02:34:33.681Z,95638.8
2019-04-01T02:35:36.110Z,95636.2
2019-04-01T02:36:38.531Z,95641.3
2019-04-01T02:37:40.981Z,95634
2019-04-01T02:38:42.825Z,95633
2019-04-01T02:39:45.264Z,95640.3
2019-04-01T02:40:47.437Z,95631.8
2019-04-01T02:41:49.880Z,95635.4
2019-04-01T02:42:52.418Z,95633.8
2019-04-01T02:43:54.882Z,95633.5
2019-04-01T02:44:57.050Z,95630.9
2019-04-01T02:45:59.479Z,95634.2
2019-04-01T02:47:01.913Z,95633
2019-04-01T02:48:04.439Z,95634.4
2019-04-01T02:49:06.867Z,95631.1
2019-04-01T02:50:09.297Z,95631.4
2019-04-01T02:51:11.750Z,95631.7
2019-04-01T02:52:14.170Z,95635.5
2019-04-01T02:53:16.332Z,95634.9
2019-04-01T02:54:18.457Z,95629.1
2019-04-01T02:55:20.895Z,95629.3
2019-04-01T02:56:23.058Z,95634.2
2019-04-01T02:57:24.933Z,95633.5
2019-04-01T02:58:27.107Z,95632
2019-04-01T02:59:29.547Z,95632
2019-04-01T03:00:31.998Z,95633.7
2019-04-01T03:01:34.519Z,95631.9
2019-04-01T03:02:36.389Z,95635
2019-04-01T03:03:38.530Z,95634
2019-04-01T03:04:40.968Z,95629.8
2019-04-01T03:05:43.118Z,95628.9
2019-04-01T03:06:45.557Z,95628.4
2019-04-01T03:07:47.714Z,95632.4
2019-04-01T03:08:49.879Z,95633.8
2019-04-01T03:09:52.310Z,95631.2
2019-04-01T03:10:54.746Z,95639.3
2019-04-01T03:11:57.168Z,95636.4
2019-04-01T03:12:59.599Z,95633.6
2019-04-01T03:14:02.031Z,95634.9
2019-04-01T03:15:04.173Z,95629.8
2019-04-01T03:16:06.388Z,95634.3
2019-04-01T03:17:08.545Z,95631.7
2019-04-01T03:18:10.707Z,95629.8
2019-04-01T03:19:12.869Z,95629.7
2019-04-01T03:20:15.029Z,95632.3
2019-04-01T03:21:17.182Z,95629.4
2019-04-01T03:22:19.607Z,95633.7
2019-04-01T03:23:22.054Z,95635.8
2019-04-01T03:24:24.490Z,95631.6
2019-04-01T03:25:26.941Z,95631.4
2019-04-01T03:26:29.370Z,95632.8
2019-04-01T03:27:31.797Z,95628.8
2019-04-01T03:28:33.677Z,95627.9
2019-04-01T03:29:36.118Z,95626.6
2019-04-01T03:30:38.747Z,95629.1
2019-04-01T03:31:40.899Z,95628.2
2019-04-01T03:33:48.301Z,95626.9
2019-04-01T03:34:50.777Z,95624.5
2019-04-01T03:35:53.210Z,95627.7
2019-04-01T03:36:55.353Z,95625.7
2019-04-01T03:37:57.545Z,95623.6
2019-04-01T03:38:59.719Z,95627.8
2019-04-01T03:40:01.941Z,95625.8
2019-04-01T03:41:04.394Z,95628.9
2019-04-01T03:42:06.835Z,95621.3
2019-04-01T03:43:09.274Z,95624.3
2019-04-01T03:44:11.697Z,95628.8
2019-04-01T03:45:14.331Z,95623.7
2019-04-01T03:46:16.758Z,95623.2
2019-04-01T03:47:21.874Z,95626.7
2019-04-01T03:48:24.307Z,95619.4
2019-04-01T03:49:26.847Z,95625.9
2019-04-01T03:50:29.363Z,95626.3
2019-04-01T03:51:31.795Z,95623.4
2019-04-01T03:52:34.211Z,95626.8
2019-04-01T03:53:36.652Z,95623.6
2019-04-01T03:54:39.086Z,95624.8
2019-04-01T03:55:41.589Z,95622.7
2019-04-01T03:56:44.012Z,95629.6
2019-04-01T03:57:46.437Z,95626.5
2019-04-01T03:58:48.855Z,95626.6
2019-04-01T03:59:51.283Z,95624.5
2019-04-01T04:00:53.710Z,95628
2019-04-01T04:01:56.208Z,95628.4
2019-04-01T04:02:58.637Z,95626.3
2019-04-01T04:04:01.057Z,95627.1
2019-04-01T04:05:03.574Z,95628.7
2019-04-01T04:06:06.101Z,95626
2019-04-01T04:07:08.267Z,95625.6
2019-04-01T04:08:10.411Z,95627
2019-04-01T04:09:12.738Z,95631.3
2019-04-01T04:10:14.889Z,95630
2019-04-01T04:11:17.068Z,95625.5
2019-04-01T04:12:19.515Z,95622.3
2019-04-01T04:13:21.395Z,95626.9
2019-04-01T04:14:23.840Z,95629.1
2019-04-01T04:15:26.327Z,95632.2
2019-04-01T04:16:28.469Z,95629.2
2019-04-01T04:17:30.609Z,95632.3
2019-04-01T04:18:33.037Z,95630.1
2019-04-01T04:19:35.496Z,95632.5
2019-04-01T04:20:37.927Z,95636.1
2019-04-01T04:21:40.359Z,95633.8
2019-04-01T04:22:42.781Z,95638.2
2019-04-01T04:23:44.668Z,95639.1
2019-04-01T04:24:46.816Z,95633.8
2019-04-01T04:25:48.975Z,95637.5
2019-04-01T04:26:51.410Z,95640
2019-04-01T04:27:53.842Z,95637.3
2019-04-01T04:28:55.968Z,95635.9
2019-04-01T04:29:58.406Z,95634.2
2019-04-01T04:31:00.649Z,95634.5
2019-04-01T04:32:03.087Z,95630.7
2019-04-01T04:33:05.532Z,95630.5
2019-04-01T04:34:07.959Z,95630.3
2019-04-01T04:35:10.388Z,95631.5
2019-04-01T04:36:12.827Z,95630.2
2019-04-01T04:37:14.969Z,95630.3
2019-04-01T04:38:17.134Z,95625.5
2019-04-01T04:39:19.273Z,95627.8
2019-04-01T04:40:21.430Z,95634.5
2019-04-01T04:41:23.851Z,95628.4
2019-04-01T04:42:26.285Z,95629.7
2019-04-01T04:43:28.736Z,95627.9
2019-04-01T04:44:31.163Z,95625.7
2019-04-01T04:45:33.321Z,95625.8
2019-04-01T04:46:35.486Z,95622.8
2019-04-01T04:47:37.656Z,95622.2
2019-04-01T04:48:40.084Z,95630
2019-04-01T04:49:42.500Z,95627.7
2019-04-01T04:50:44.939Z,95628.8
2019-04-01T04:51:47.088Z,95626.6
2019-04-01T04:52:49.519Z,95624.1
2019-04-01T04:53:51.377Z,95628.1
2019-04-01T04:54:53.246Z,95628
2019-04-01T04:55:55.413Z,95621.8
2019-04-01T04:56:57.910Z,95624.2
2019-04-01T04:58:00.339Z,95625.3
2019-04-01T04:59:02.765Z,95626
2019-04-01T05:00:04.629Z,95629.1
2019-04-01T05:01:07.074Z,95627.9
2019-04-01T05:02:09.524Z,95625.7
2019-04-01T05:03:11.694Z,95634.4
2019-04-01T05:04:14.133Z,95626.2
2019-04-01T05:05:16.576Z,95631.4
2019-04-01T05:06:19.012Z,95628.7
2019-04-01T05:07:21.448Z,95626.7
2019-04-01T05:08:23.869Z,95635.5
2019-04-01T05:09:26.299Z,95629.8
2019-04-01T05:10:28.735Z,95628.7
2019-04-01T05:11:30.884Z,95627.4
2019-04-01T05:12:33.318Z,95633
2019-04-01T05:14:41.198Z,95630.4
2019-04-01T05:15:43.626Z,95635.5
2019-04-01T05:16:45.766Z,95635.6
2019-04-01T05:17:48.220Z,95636.1
2019-04-01T05:18:50.349Z,95637.9
2019-04-01T05:19:52.777Z,95639
2019-04-01T05:20:55.214Z,95637
2019-04-01T05:21:57.431Z,95638.3
2019-04-01T05:22:59.904Z,95636.9
2019-04-01T05:24:02.331Z,95638.3
2019-04-01T05:25:04.758Z,95639.2
2019-04-01T05:26:07.185Z,95637.6
2019-04-01T05:27:09.108Z,95632.5
2019-04-01T05:28:11.542Z,95633.3
2019-04-01T05:29:13.691Z,95635
2019-04-01T05:30:15.826Z,95636.3
2019-04-01T05:31:17.972Z,95636.3
2019-04-01T05:32:19.844Z,95637.8
2019-04-01T05:33:21.436Z,95635.8
2019-04-01T05:34:23.868Z,95634.3
2019-04-01T05:35:26.028Z,95636.5
2019-04-01T05:36:28.464Z,95637.4
2019-04-01T05:37:30.876Z,95636.8
2019-04-01T05:38:33.036Z,95638.7
2019-04-01T05:39:35.476Z,95639.9
2019-04-01T05:40:37.914Z,95639.3
2019-04-01T05:41:40.338Z,95637.1
2019-04-01T05:42:42.762Z,95641.5
2019-04-01T05:43:45.180Z,95638.3
2019-04-01T05:44:47.601Z,95640.3
2019-04-01T05:45:50.016Z,95640.2
2019-04-01T05:46:52.456Z,95638.6
2019-04-01T05:47:54.589Z,95639.5
2019-04-01T05:48:56.761Z,95636.3
2019-04-01T05:49:58.624Z,95638.4
2019-04-01T05:51:01.060Z,95640.6
2019-04-01T05:52:03.481Z,95641.2
2019-04-01T05:53:05.904Z,95640.1
2019-04-01T05:54:08.326Z,95640.7
2019-04-01T05:55:10.516Z,95643.4
2019-04-01T05:56:12.661Z,95645.5
2019-04-01T05:57:14.805Z,95643.5
2019-04-01T05:58:17.220Z,95645.9
2019-04-01T05:59:19.644Z,95641.9
2019-04-01T06:00:22.472Z,95648.2
2019-04-01T06:01:24.895Z,95647.5
2019-04-01T06:02:27.046Z,95642.7
2019-04-01T06:03:28.667Z,95650.3
2019-04-01T06:04:31.092Z,95646.4
2019-04-01T06:05:33.249Z,95645.1
2019-04-01T06:06:35.686Z,95642.1
2019-04-01T06:07:38.118Z,95648.9
2019-04-01T06:08:40.570Z,95645.5
2019-04-01T06:09:42.730Z,95648.5
2019-04-01T06:10:44.608Z,95647.8
2019-04-01T06:11:47.032Z,95649.7
2019-04-01T06:12:49.461Z,95649.1
2019-04-01T06:13:51.906Z,95652.8
2019-04-01T06:14:54.344Z,95652.3
2019-04-01T06:15:56.772Z,95653.3
2019-04-01T06:16:58.921Z,95650.7
2019-04-01T06:18:01.345Z,95649.9
2019-04-01T06:20:08.478Z,95651.2
2019-04-01T06:21:10.627Z,95649.7
2019-04-01T06:22:12.481Z,95650
2019-04-01T06:23:14.942Z,95657.3
2019-04-01T06:24:17.398Z,95651.3
2019-04-01T06:25:19.820Z,95650.1
2019-04-01T06:26:22.256Z,95653.8
2019-04-01T06:27:26.413Z,95651.2
2019-04-01T06:28:29.614Z,95655.8
2019-04-01T06:29:31.500Z,95654.4
2019-04-01T06:30:33.938Z,95657.2
2019-04-01T06:31:36.367Z,95654
2019-04-01T06:32:38.784Z,95655.5
2019-04-01T06:33:40.934Z,95655.9
2019-04-01T06:35:48.053Z,95660
2019-04-01T06:36:50.202Z,95657.5
2019-04-01T06:37:52.626Z,95656.7
2019-04-01T06:38:54.794Z,95655.4
2019-04-01T06:39:56.949Z,95661.3
2019-04-01T06:40:59.367Z,95660.6
2019-04-01T06:42:01.518Z,95660
2019-04-01T06:43:03.956Z,95658.9
2019-04-01T06:44:06.378Z,95658.6
2019-04-01T06:45:08.808Z,95657.5
2019-04-01T06:46:10.972Z,95660.3
2019-04-01T06:47:13.394Z,95659
2019-04-01T06:48:15.545Z,95658.5
2019-04-01T06:50:23.443Z,95659.9
2019-04-01T06:51:25.890Z,95657.7
2019-04-01T06:52:28.318Z,95659.3
2019-04-01T06:53:30.748Z,95657.9
2019-04-01T06:54:33.186Z,95659.4
2019-04-01T06:55:35.318Z,95652.6
2019-04-01T06:56:37.748Z,95656.2
2019-04-01T06:57:39.903Z,95652
2019-04-01T06:58:42.317Z,95653.5
2019-04-01T06:59:44.464Z,95656
2019-04-01T07:00:46.658Z,95655.6
2019-04-01T07:01:49.075Z,95651.5
2019-04-01T07:02:51.226Z,95650.3
2019-04-01T07:03:53.656Z,95651.6
2019-04-01T07:04:56.100Z,95649.1
2019-04-01T07:05:58.557Z,95646.6
2019-04-01T07:07:01.066Z,95646.3
2019-04-01T07:08:03.524Z,95655.5
2019-04-01T07:09:06.020Z,95651.7
2019-04-01T07:10:08.461Z,95652.3
2019-04-01T07:11:10.619Z,95645.4
2019-04-01T07:12:13.060Z,95648.2
2019-04-01T07:13:15.500Z,95641
2019-04-01T07:14:17.937Z,95646.1
2019-04-01T07:15:20.090Z,95650.2
2019-04-01T07:16:22.517Z,95649.6
2019-04-01T07:17:24.938Z,95650.3
2019-04-01T07:18:27.370Z,95650.2
2019-04-01T07:19:29.821Z,95651
2019-04-01T07:20:32.256Z,95651.4
2019-04-01T07:21:34.678Z,95649.4
2019-04-01T07:22:37.101Z,95652
2019-04-01T07:23:39.529Z,95652.8
2019-04-01T07:24:41.959Z,95651.3
2019-04-01T07:25:44.393Z,95650.5
2019-04-01T07:26:46.557Z,95652
2019-04-01T07:27:48.819Z,95658.8
2019-04-01T07:28:50.969Z,95659.9
2019-04-01T07:29:53.130Z,95654.1
2019-04-01T07:30:55.587Z,95651.1
2019-04-01T07:31:58.018Z,95650.6
2019-04-01T07:33:00.452Z,95653.9
2019-04-01T07:34:02.875Z,95655.7
2019-04-01T07:35:05.307Z,95651.5
2019-04-01T07:36:07.729Z,95649.5
2019-04-01T07:37:09.337Z,95654.9
2019-04-01T07:38:11.789Z,95654.6
2019-04-01T07:39:14.246Z,95654.1
2019-04-01T07:40:16.134Z,95651.5
2019-04-01T07:41:18.570Z,95649.5
2019-04-01T07:42:20.999Z,95653.7
2019-04-01T07:43:23.439Z,95651.1
2019-04-01T07:44:25.593Z,95653.7
2019-04-01T07:45:27.744Z,95650.4
2019-04-01T07:46:30.181Z,95654.4
2019-04-01T07:47:32.364Z,95650
2019-04-01T07:48:49.569Z,95652.4
2019-04-01T07:49:52.039Z,95648
2019-04-01T07:50:54.238Z,95654.9
2019-04-01T07:51:56.486Z,95655.8
2019-04-01T07:52:58.962Z,95656.2
2019-04-01T07:54:01.412Z,95651.9
2019-04-01T07:55:02.993Z,95657.1
2019-04-01T07:56:05.588Z,95657.5
2019-04-01T07:57:08.017Z,95655.4
2019-04-01T07:58:09.900Z,95650.9
2019-04-01T07:59:12.336Z,95654.2
2019-04-01T08:00:14.772Z,95652.4
2019-04-01T08:01:17.212Z,95651.3
2019-04-01T08:02:19.650Z,95650.3
2019-04-01T08:03:22.086Z,95657.4
2019-04-01T08:04:24.509Z,95653.7
2019-04-01T08:05:27.708Z,95654.9
2019-04-01T08:06:29.871Z,95651.6
2019-04-01T08:07:32.355Z,95652.8
2019-04-01T08:08:34.775Z,95654.2
2019-04-01T08:09:36.923Z,95653.3
2019-04-01T08:10:39.373Z,95651
2019-04-01T08:11:41.807Z,95650.8
2019-04-01T08:12:44.242Z,95655.5
2019-04-01T08:13:46.668Z,95650.7
2019-04-01T08:14:49.105Z,95659.7
2019-04-01T08:15:51.286Z,95653.2
2019-04-01T08:16:53.809Z,95654.9
2019-04-01T08:17:56.242Z,95657.5
2019-04-01T08:18:58.688Z,95655
2019-04-01T08:20:01.354Z,95653
2019-04-01T08:21:03.786Z,95655.5
2019-04-01T08:22:06.234Z,95652.8
2019-04-01T08:23:08.371Z,95658.8
2019-04-01T08:24:10.819Z,95655
2019-04-01T08:25:12.981Z,95654.7
2019-04-01T08:26:15.426Z,95651.3
2019-04-01T08:27:17.551Z,95649.8
2019-04-01T08:28:23.450Z,95658.8
2019-04-01T08:30:31.111Z,95653.4
2019-04-01T08:31:33.537Z,95659.1
2019-04-01T08:32:36.179Z,95652
2019-04-01T08:33:38.631Z,95653.7
2019-04-01T08:34:41.063Z,95656.7
2019-04-01T08:35:43.484Z,95659.2
2019-04-01T08:36:45.918Z,95654.8
2019-04-01T08:37:48.368Z,95654.4
2019-04-01T08:38:50.518Z,95659.1
2019-04-01T08:39:52.953Z,95659.7
2019-04-01T08:40:55.388Z,95661.7
2019-04-01T08:41:57.539Z,95663.2
2019-04-01T08:42:59.992Z,95662.5
2019-04-01T08:44:04.618Z,95671
2019-04-01T08:45:06.788Z,95666.4
2019-04-01T08:46:09.283Z,95664.2
2019-04-01T08:47:11.414Z,95659.8
2019-04-01T08:48:13.877Z,95658.3
2019-04-01T08:49:16.119Z,95659.6
2019-04-01T08:50:18.293Z,95658
2019-04-01T08:51:20.717Z,95659.4
2019-04-01T08:52:22.951Z,95657.8
2019-04-01T08:53:25.102Z,95662.2
2019-04-01T08:54:27.563Z,95657.6
2019-04-01T08:55:29.999Z,95654.4
2019-04-01T08:56:32.437Z,95654.5
2019-04-01T08:57:39.367Z,95650.8
2019-04-01T08:58:41.797Z,95651.2
2019-04-01T08:59:44.224Z,95654.9
2019-04-01T09:00:46.660Z,95644.1
2019-04-01T09:01:49.095Z,95646.6
2019-04-01T09:02:51.522Z,95644.8
2019-04-01T09:03:53.427Z,95640.4
2019-04-01T09:04:55.855Z,95639.4
2019-04-01T09:05:58.620Z,95638.9
2019-04-01T09:07:01.158Z,95634.8
2019-04-01T09:08:03.329Z,95640.9
2019-04-01T09:09:05.760Z,95643.9
2019-04-01T09:10:08.183Z,95636.3
2019-04-01T09:11:10.338Z,95636.9
2019-04-01T09:12:12.824Z,95642.2
2019-04-01T09:13:15.265Z,95635.5
2019-04-01T09:14:17.411Z,95632.5
2019-04-01T09:15:19.837Z,95634.5
2019-04-01T09:16:21.998Z,95634.5
2019-04-01T09:17:24.459Z,95628.8
2019-04-01T09:18:26.726Z,95632.6
2019-04-01T09:19:29.214Z,95628.1
2019-04-01T09:20:31.417Z,95635
2019-04-01T09:21:33.862Z,95632
2019-04-01T09:22:36.309Z,95631
2019-04-01T09:23:38.738Z,95631.7
2019-04-01T09:24:40.627Z,95632.5
2019-04-01T09:25:43.076Z,95630.9
2019-04-01T09:26:44.984Z,95627
2019-04-01T09:27:47.157Z,95630.4
2019-04-01T09:28:49.593Z,95625
2019-04-01T09:29:51.502Z,95625.4
2019-04-01T09:30:53.648Z,95626.7
2019-04-01T09:31:56.069Z,95628.6
2019-04-01T09:32:58.510Z,95633
2019-04-01T09:34:00.683Z,95626.6
2019-04-01T09:35:03.114Z,95627.1
2019-04-01T09:36:05.563Z,95630.2
2019-04-01T09:37:07.987Z,95629.4
2019-04-01T09:38:10.411Z,95627.5
2019-04-01T09:39:12.834Z,95630
2019-04-01T09:40:15.294Z,95627.4
2019-04-01T09:41:17.494Z,95627.1
2019-04-01T09:42:19.935Z,95623.7
2019-04-01T09:43:22.408Z,95631.1
2019-04-01T09:45:29.809Z,95630.4
2019-04-01T09:46:32.255Z,95630.9
2019-04-01T09:47:34.415Z,95627
2019-04-01T09:48:36.842Z,95633
2019-04-01T09:49:39.279Z,95625.5
2019-04-01T09:50:41.512Z,95632
2019-04-01T09:52:48.374Z,95634.2
2019-04-01T09:53:50.799Z,95626.2
2019-04-01T09:54:53.218Z,95625.5
2019-04-01T09:55:55.664Z,95623
2019-04-01T09:56:58.090Z,95627.1
2019-04-01T09:58:00.525Z,95626.3
2019-04-01T09:59:02.777Z,95624.4
2019-04-01T10:00:05.207Z,95623.2
2019-04-01T10:01:07.645Z,95629.9
2019-04-01T10:02:10.074Z,95621.6
2019-04-01T10:03:12.276Z,95624.4
2019-04-01T10:04:14.447Z,95619.3
2019-04-01T10:05:16.603Z,95617.2
2019-04-01T10:06:18.766Z,95619.5
2019-04-01T10:07:20.660Z,95612
2019-04-01T10:08:22.856Z,95608.4
2019-04-01T10:09:25.375Z,95609.9
2019-04-01T10:10:27.501Z,95612.4
2019-04-01T10:11:29.915Z,95608.8
2019-04-01T10:12:32.068Z,95608.9
2019-04-01T10:13:34.498Z,95608.4
2019-04-01T10:14:36.666Z,95604.4
2019-04-01T10:15:39.095Z,95605.2
2019-04-01T10:16:41.526Z,95607.4
2019-04-01T10:17:43.958Z,95604.5
2019-04-01T10:18:46.379Z,95608.9
2019-04-01T10:19:48.801Z,95607.1
2019-04-01T10:20:51.228Z,95606.9
2019-04-01T10:21:53.657Z,95600.7
2019-04-01T10:22:56.087Z,95602.4
2019-04-01T10:23:58.317Z,95599.3
2019-04-01T10:25:00.910Z,95599.6
2019-04-01T10:26:03.353Z,95603.2
2019-04-01T10:27:05.499Z,95602.6
2019-04-01T10:28:07.925Z,95600.8
2019-04-01T10:29:10.098Z,95599.8
2019-04-01T10:30:12.529Z,95594.9
2019-04-01T10:31:14.695Z,95604.9
2019-04-01T10:32:17.131Z,95603.4
2019-04-01T10:33:19.563Z,95603.2
2019-04-01T10:34:21.718Z,95601.1
2019-04-01T10:35:23.878Z,95599.7
2019-04-01T10:36:26.304Z,95602.9
2019-04-01T10:37:28.733Z,95601.4
2019-04-01T10:38:31.239Z,95602.3
2019-04-01T10:39:33.669Z,95597.5
2019-04-01T10:40:36.089Z,95593.6
2019-04-01T10:41:37.978Z,95593.6
2019-04-01T10:42:40.408Z,95592.5
2019-04-01T10:43:42.843Z,95596.3
2019-04-01T10:44:45.271Z,95594.1
2019-04-01T10:45:47.698Z,95594.6
2019-04-01T10:46:50.015Z,95588.7
2019-04-01T10:47:52.381Z,95588.5
2019-04-01T10:48:54.958Z,95586.5
2019-04-01T10:49:57.470Z,95590.9
2019-04-01T10:51:00.056Z,95585
2019-04-01T10:52:02.925Z,95585.6
2019-04-01T10:53:05.597Z,95583.5
2019-04-01T10:54:08.251Z,95584.4
2019-04-01T10:55:10.633Z,95590.2
2019-04-01T10:56:13.263Z,95585.1
2019-04-01T10:57:15.918Z,95590.9
2019-04-01T10:58:18.558Z,95586.6
2019-04-01T10:59:21.097Z,95584.3
2019-04-01T11:00:23.898Z,95584.3
2019-04-01T11:01:26.656Z,95586.1
2019-04-01T11:02:29.273Z,95588.2
2019-04-01T11:03:31.774Z,95582.5
2019-04-01T11:04:34.017Z,95587.9
2019-04-01T11:05:36.648Z,95586.8
2019-04-01T11:06:39.461Z,95583.5
2019-04-01T11:07:42.006Z,95586.4
2019-04-01T11:08:44.647Z,95585.9
2019-04-01T11:09:47.117Z,95578.8
2019-04-01T11:10:49.546Z,95572.5
2019-04-01T11:11:51.967Z,95579.1
2019-04-01T11:12:55.089Z,95578.3
2019-04-01T11:13:56.947Z,95569.5
2019-04-01T11:14:59.396Z,95572.5
2019-04-01T11:16:01.817Z,95576.1
2019-04-01T11:17:06.076Z,95576.2
2019-04-01T11:18:08.518Z,95570
2019-04-01T11:19:11.826Z,95570.6
2019-04-01T11:20:14.297Z,95567.4
2019-04-01T11:21:16.457Z,95566.2
2019-04-01T11:22:18.898Z,95567
2019-04-01T11:23:21.386Z,95571.4
2019-04-01T11:24:23.824Z,95563.1
2019-04-01T11:25:25.984Z,95565.6
2019-04-01T11:26:28.417Z,95571.7
2019-04-01T11:27:30.837Z,95567.9
2019-04-01T11:28:33.302Z,95569.4
2019-04-01T11:29:37.001Z,95574.2
2019-04-01T11:30:38.985Z,95572.4
2019-04-01T11:31:41.178Z,95570.2
2019-04-01T11:32:43.754Z,95570
2019-04-01T11:33:45.973Z,95568.7
2019-04-01T11:34:48.227Z,95569.7
2019-04-01T11:35:50.567Z,95569
2019-04-01T11:36:53.156Z,95560.8
2019-04-01T11:37:55.758Z,95564.1
2019-04-01T11:38:58.029Z,95564.4
2019-04-01T11:40:00.488Z,95562.1
2019-04-01T11:41:03.191Z,95557.3
2019-04-01T11:42:05.787Z,95562.5
2019-04-01T11:43:08.088Z,95558.8
2019-04-01T11:44:10.827Z,95559.9
2019-04-01T11:45:13.583Z,95556.8
2019-04-01T11:46:16.355Z,95560.1
2019-04-01T11:48:24.561Z,95554.3
2019-04-01T11:49:26.664Z,95556.6
2019-04-01T11:50:30.569Z,95551.8
2019-04-01T11:52:39.708Z,95546.4
2019-04-01T11:53:42.175Z,95546.8
2019-04-01T11:54:44.408Z,95549.4
2019-04-01T11:55:46.570Z,95547
2019-04-01T11:56:49.012Z,95542.8
2019-04-01T11:57:51.450Z,95548.3
2019-04-01T11:59:59.347Z,95535.4
2019-04-01T12:01:01.838Z,95537.1
2019-04-01T12:02:04.261Z,95535.2
2019-04-01T12:03:06.688Z,95542.8
2019-04-01T12:04:09.111Z,95539
2019-04-01T12:05:11.246Z,95534.4
2019-04-01T12:06:13.517Z,95532.2
2019-04-01T12:07:15.972Z,95528.3
2019-04-01T12:08:18.174Z,95532.1
2019-04-01T12:09:20.358Z,95528.2
2019-04-01T12:10:22.813Z,95531.3
2019-04-01T12:11:24.713Z,95532.5
2019-04-01T12:12:27.133Z,95525.3
2019-04-01T12:13:30.426Z,95527.9
2019-04-01T12:14:32.851Z,95520
2019-04-01T12:15:35.277Z,95520.8
2019-04-01T12:16:37.718Z,95519.9
2019-04-01T12:18:46.175Z,95506.4
2019-04-01T12:19:48.339Z,95509
2019-04-01T12:20:50.569Z,95506.2
2019-04-01T12:21:52.999Z,95506.5
2019-04-01T12:22:55.523Z,95506.6
2019-04-01T12:23:57.955Z,95505.3
2019-04-01T12:25:00.416Z,95506.3
2019-04-01T12:27:07.950Z,95500.8
2019-04-01T12:28:10.380Z,95502.8
2019-04-01T12:29:15.468Z,95502.3
2019-04-01T12:30:17.907Z,95501.3
2019-04-01T12:31:22.037Z,95490.5
2019-04-01T12:32:24.453Z,95487.9
2019-04-01T12:33:27.829Z,95494.3
2019-04-01T12:34:30.259Z,95491
2019-04-01T12:35:32.685Z,95487.2
2019-04-01T12:36:35.129Z,95496.1
2019-04-01T12:37:37.567Z,95483.3
2019-04-01T12:38:40.003Z,95491
2019-04-01T12:39:42.889Z,95485.1
2019-04-01T12:40:45.321Z,95477.5
2019-04-01T12:41:48.946Z,95483.5
2019-04-01T12:42:52.423Z,95477.6
2019-04-01T12:43:54.862Z,95485.6
2019-04-01T12:44:57.305Z,95482.7
2019-04-01T12:45:59.465Z,95480
2019-04-01T12:47:01.963Z,95481.6
2019-04-01T12:48:04.390Z,95477.2
2019-04-01T12:49:06.910Z,95475.8
2019-04-01T12:50:09.331Z,95472.8
2019-04-01T12:51:11.768Z,95476.4
2019-04-01T12:52:13.916Z,95475.3
2019-04-01T12:53:17.835Z,95474.9
2019-04-01T12:54:19.997Z,95480.1