createdAt,value
2018-07-17T00:02:14.383Z,99.90
2018-07-17T00:04:42.393Z,99.90
2018-07-17T00:07:10.410Z,99.90
2018-07-17T00:09:38.498Z,99.90
2018-07-17T00:12:06.682Z,99.90
2018-07-17T00:14:34.714Z,99.90
2018-07-17T00:17:02.738Z,99.90
2018-07-17T00:19:30.774Z,99.90
2018-07-17T00:21:58.966Z,99.90
2018-07-17T00:24:27.118Z,99.90
2018-07-17T00:26:55.135Z,99.90
2018-07-17T00:31:51.210Z,99.90
2018-07-17T00:34:19.464Z,99.90
2018-07-17T00:36:47.539Z,99.90
2018-07-17T00:39:15.599Z,99.90
2018-07-17T00:41:43.658Z,99.90
2018-07-17T00:44:11.781Z,99.90
2018-07-17T00:46:39.791Z,99.90
2018-07-17T00:49:08.011Z,99.90
2018-07-17T00:51:36.050Z,99.90
2018-07-17T00:54:04.081Z,99.90
2018-07-17T00:56:32.147Z,99.90
2018-07-17T00:59:00.198Z,99.90
2018-07-17T01:01:33.692Z,99.90
2018-07-17T01:04:07.294Z,99.90
2018-07-17T01:06:40.791Z,99.90
2018-07-17T01:09:14.215Z,99.90
2018-07-17T01:14:19.583Z,99.90
2018-07-17T01:16:46.949Z,99.90
2018-07-17T01:19:14.321Z,99.90
2018-07-17T01:24:09.509Z,99.90
2018-07-17T01:29:05.398Z,99.90
2018-07-17T01:31:33.424Z,99.90
2018-07-17T01:34:01.503Z,99.90
2018-07-17T01:36:29.536Z,99.90
2018-07-17T01:38:57.554Z,99.90
2018-07-17T01:41:25.596Z,99.90
2018-07-17T01:43:53.641Z,99.90
2018-07-17T01:48:49.521Z,99.90
2018-07-17T01:51:17.558Z,99.90
2018-07-17T01:53:45.729Z,99.90
2018-07-17T01:56:13.780Z,99.90
2018-07-17T01:58:41.861Z,99.90
2018-07-17T02:01:09.842Z,99.90
2018-07-17T02:03:37.878Z,99.90
2018-07-17T02:06:05.943Z,99.90
2018-07-17T02:08:33.963Z,99.90
2018-07-17T02:11:01.354Z,99.90
2018-07-17T02:13:28.766Z,99.90
2018-07-17T02:15:56.794Z,99.90
2018-07-17T02:18:24.827Z,99.90
2018-07-17T02:20:52.868Z,99.90
2018-07-17T02:23:20.227Z,99.90
2018-07-17T02:25:48.266Z,99.90
2018-07-17T02:30:44.409Z,99.90
2018-07-17T02:33:12.456Z,99.90
2018-07-17T02:35:40.502Z,99.90
2018-07-17T02:38:08.531Z,99.90
2018-07-17T02:40:36.563Z,99.90
2018-07-17T02:43:04.595Z,99.90
2018-07-17T02:45:32.635Z,99.90
2018-07-17T02:48:00.655Z,99.90
2018-07-17T02:50:28.687Z,99.90
2018-07-17T02:52:56.761Z,99.90
2018-07-17T02:55:24.842Z,99.90
2018-07-17T02:57:52.858Z,99.90
2018-07-17T03:00:20.910Z,99.90
2018-07-17T03:02:48.930Z,99.90
2018-07-17T03:05:17.003Z,99.90
2018-07-17T03:07:45.033Z,99.90
2018-07-17T03:10:13.067Z,99.90
2018-07-17T03:15:08.936Z,99.90
2018-07-17T03:17:36.950Z,99.90
2018-07-17T03:20:04.979Z,99.90
2018-07-17T03:22:33.030Z,99.90
2018-07-17T03:25:01.071Z,99.90
2018-07-17T03:27:29.131Z,99.90
2018-07-17T03:29:57.179Z,99.90
2018-07-17T03:32:25.207Z,99.90
2018-07-17T03:34:53.363Z,99.90
2018-07-17T03:37:21.410Z,99.90
2018-07-17T03:39:49.441Z,99.90
2018-07-17T03:42:16.811Z,99.90
2018-07-17T03:44:44.306Z,99.90
2018-07-17T03:47:11.686Z,99.90
2018-07-17T03:49:39.058Z,99.90
2018-07-17T03:52:06.431Z,99.90
2018-07-17T03:57:02.286Z,99.90
2018-07-17T03:59:30.316Z,99.90
2018-07-17T04:01:58.358Z,99.90
2018-07-17T04:04:26.503Z,99.90
2018-07-17T04:06:53.758Z,99.90
2018-07-17T04:09:21.799Z,99.90
2018-07-17T04:14:16.978Z,99.90
2018-07-17T04:16:54.534Z,99.90
2018-07-17T04:19:23.486Z,99.90
2018-07-17T04:21:52.049Z,99.90
2018-07-17T04:24:21.139Z,99.90
2018-07-17T04:26:49.171Z,99.90
2018-07-17T04:29:17.355Z,99.90
2018-07-17T04:31:45.391Z,99.90
2018-07-17T04:34:13.398Z,99.90
2018-07-17T04:36:41.444Z,99.90
2018-07-17T04:39:11.514Z,99.90
2018-07-17T04:41:39.978Z,99.90
2018-07-17T04:44:08.422Z,99.90
2018-07-17T04:46:36.447Z,99.90
2018-07-17T04:49:04.708Z,99.90
2018-07-17T04:51:32.734Z,99.90
2018-07-17T04:54:00.887Z,99.90
2018-07-17T04:56:28.914Z,99.90
2018-07-17T04:58:57.104Z,99.90
2018-07-17T05:01:25.464Z,99.90
2018-07-17T05:03:53.486Z,99.90
2018-07-17T05:06:21.526Z,99.90
2018-07-17T05:11:17.486Z,99.90
2018-07-17T05:13:45.507Z,99.90
2018-07-17T05:16:13.602Z,99.90
2018-07-17T05:18:41.582Z,99.90
2018-07-17T05:22:12.795Z,99.90
2018-07-17T05:24:40.833Z,99.90
2018-07-17T05:27:08.892Z,99.90
2018-07-17T05:29:37.054Z,99.90
2018-07-17T05:32:05.107Z,99.90
2018-07-17T05:34:33.154Z,99.90
2018-07-17T05:37:01.191Z,99.90
2018-07-17T05:39:29.245Z,99.90
2018-07-17T05:41:57.286Z,99.90
2018-07-17T05:44:25.315Z,99.90
2018-07-17T05:46:53.342Z,99.90
2018-07-17T05:49:21.367Z,99.90
2018-07-17T05:51:49.400Z,99.90
2018-07-17T05:54:17.413Z,99.90
2018-07-17T05:56:45.434Z,99.90
2018-07-17T05:59:13.451Z,99.90
2018-07-17T06:01:41.471Z,99.90
2018-07-17T06:04:09.513Z,99.90
2018-07-17T06:06:37.563Z,99.90
2018-07-17T06:09:07.421Z,99.90
2018-07-17T06:14:03.291Z,99.90
2018-07-17T06:16:31.304Z,99.90
2018-07-17T06:18:59.397Z,99.90
2018-07-17T06:21:27.416Z,99.90
2018-07-17T06:23:55.437Z,99.90
2018-07-17T06:26:23.490Z,99.90
2018-07-17T06:28:51.514Z,99.90
2018-07-17T06:31:19.546Z,99.90
2018-07-17T06:33:47.575Z,99.90
2018-07-17T06:36:15.603Z,99.90
2018-07-17T06:38:43.730Z,99.90
2018-07-17T06:41:11.698Z,99.90
2018-07-17T06:43:39.735Z,99.90
2018-07-17T06:46:07.775Z,99.90
2018-07-17T06:48:35.786Z,99.90
2018-07-17T06:51:03.811Z,99.90
2018-07-17T06:53:31.845Z,99.90
2018-07-17T06:55:59.879Z,99.90
2018-07-17T06:58:27.919Z,99.90
2018-07-17T07:00:55.938Z,99.90
2018-07-17T07:03:23.970Z,99.90
2018-07-17T07:05:52.007Z,99.90
2018-07-17T07:08:20.047Z,99.90
2018-07-17T07:10:48.074Z,99.90
2018-07-17T07:13:15.439Z,99.90
2018-07-17T07:15:43.468Z,99.90
2018-07-17T07:18:10.843Z,99.90
2018-07-17T07:20:38.236Z,99.90
2018-07-17T07:23:05.626Z,99.90
2018-07-17T07:25:32.997Z,99.90
2018-07-17T07:28:00.383Z,99.90
2018-07-17T07:30:27.759Z,99.90
2018-07-17T07:32:55.167Z,99.90
2018-07-17T07:35:23.182Z,99.90
2018-07-17T07:37:50.553Z,99.90
2018-07-17T07:40:18.596Z,99.90
2018-07-17T07:42:46.660Z,99.90
2018-07-17T07:45:14.670Z,99.90
2018-07-17T07:47:42.876Z,99.90
2018-07-17T07:50:10.906Z,99.90
2018-07-17T07:52:38.935Z,99.90
2018-07-17T07:55:06.966Z,99.90
2018-07-17T07:57:35.026Z,99.90
2018-07-17T08:00:03.058Z,99.90
2018-07-17T08:02:31.086Z,99.90
2018-07-17T08:04:59.126Z,99.90
2018-07-17T08:07:26.546Z,99.90
2018-07-17T08:12:22.398Z,99.90
2018-07-17T08:14:50.445Z,99.90
2018-07-17T08:17:18.466Z,99.90
2018-07-17T08:19:46.495Z,99.90
2018-07-17T08:22:13.861Z,99.90
2018-07-17T08:24:41.902Z,99.90
2018-07-17T08:27:09.924Z,99.90
2018-07-17T08:29:37.991Z,99.90
2018-07-17T08:32:06.351Z,99.90
2018-07-17T08:34:34.377Z,99.90
2018-07-17T08:37:02.410Z,99.90
2018-07-17T08:39:30.452Z,99.90
2018-07-17T08:41:58.482Z,99.90
2018-07-17T08:44:26.607Z,99.90
2018-07-17T08:46:54.639Z,99.90
2018-07-17T08:49:22.688Z,99.90
2018-07-17T08:51:50.727Z,99.90
2018-07-17T08:54:18.790Z,99.90
2018-07-17T08:56:46.826Z,99.90
2018-07-17T08:59:14.852Z,99.90
2018-07-17T09:01:42.866Z,99.90
2018-07-17T09:04:10.881Z,99.90
2018-07-17T09:06:38.903Z,99.90
2018-07-17T09:09:06.930Z,99.90
2018-07-17T09:11:34.972Z,99.90
2018-07-17T09:14:02.995Z,99.90
2018-07-17T09:16:31.021Z,99.90
2018-07-17T09:18:59.041Z,99.90
2018-07-17T09:21:27.115Z,99.90
2018-07-17T09:23:54.438Z,99.30
2018-07-17T09:26:22.476Z,99.80
2018-07-17T09:28:49.841Z,99.20
2018-07-17T09:31:17.205Z,97.70
2018-07-17T09:33:44.650Z,97.90
2018-07-17T09:36:11.948Z,97.80
2018-07-17T09:38:39.332Z,97.40
2018-07-17T09:41:06.702Z,98.10
2018-07-17T09:43:34.070Z,95.80
2018-07-17T09:46:01.450Z,94.70
2018-07-17T09:48:28.838Z,95.70
2018-07-17T09:50:56.205Z,95.30
2018-07-17T09:53:23.566Z,96.20
2018-07-17T09:55:50.934Z,92.80
2018-07-17T09:58:18.325Z,91.60
2018-07-17T10:03:19.114Z,91.60
2018-07-17T10:05:46.486Z,90.20
2018-07-17T10:10:41.673Z,85.10
2018-07-17T10:13:09.727Z,85.00
2018-07-17T10:15:37.776Z,81.30
2018-07-17T10:18:05.146Z,83.50
2018-07-17T10:20:33.182Z,80.20
2018-07-17T10:23:00.551Z,78.30
2018-07-17T10:25:27.910Z,74.00
2018-07-17T10:27:55.280Z,74.50
2018-07-17T10:30:22.650Z,76.90
2018-07-17T10:32:50.019Z,73.60
2018-07-17T10:35:18.043Z,73.00
2018-07-17T10:40:13.870Z,71.60
2018-07-17T10:42:41.906Z,68.40
2018-07-17T10:45:09.297Z,69.50
2018-07-17T10:47:37.363Z,72.10
2018-07-17T10:50:05.351Z,69.90
2018-07-17T10:52:33.411Z,69.90
2018-07-17T10:55:01.448Z,69.20
2018-07-17T10:57:28.830Z,72.40
2018-07-17T10:59:56.846Z,72.20
2018-07-17T11:02:24.230Z,70.30
2018-07-17T11:04:52.275Z,68.40
2018-07-17T11:07:20.279Z,66.60
2018-07-17T11:09:48.405Z,66.60
2018-07-17T11:12:16.422Z,63.40
2018-07-17T11:14:44.457Z,63.30
2018-07-17T11:17:12.485Z,64.20
2018-07-17T11:19:39.874Z,62.40
2018-07-17T11:22:07.894Z,62.90
2018-07-17T11:24:35.262Z,60.70
2018-07-17T11:29:30.484Z,61.50
2018-07-17T11:31:57.866Z,62.00
2018-07-17T11:34:25.866Z,59.70
2018-07-17T11:36:53.237Z,58.70
2018-07-17T11:39:20.609Z,58.40
2018-07-17T11:41:48.638Z,58.40
2018-07-17T11:44:16.046Z,57.60
2018-07-17T11:46:43.550Z,57.50
2018-07-17T11:49:11.571Z,57.80
2018-07-17T11:51:38.961Z,55.90
2018-07-17T11:54:06.318Z,56.90
2018-07-17T11:56:34.361Z,58.10
2018-07-17T12:01:28.918Z,55.80
2018-07-17T12:03:56.378Z,55.50
2018-07-17T12:06:23.754Z,55.20
2018-07-17T12:08:51.774Z,57.50
2018-07-17T12:11:19.832Z,55.10
2018-07-17T12:13:47.202Z,53.90
2018-07-17T12:16:14.571Z,55.00
2018-07-17T12:18:41.938Z,52.90
2018-07-17T12:21:09.298Z,52.80
2018-07-17T12:26:03.999Z,50.50
2018-07-17T12:28:31.366Z,52.80
2018-07-17T12:30:59.394Z,52.40
2018-07-17T12:33:26.758Z,52.20
2018-07-17T12:35:54.134Z,52.10
2018-07-17T12:38:22.154Z,52.80
2018-07-17T12:40:49.525Z,52.70
2018-07-17T12:43:16.881Z,52.60
2018-07-17T12:48:13.186Z,51.50
2018-07-17T12:50:42.224Z,50.40
2018-07-17T12:53:09.922Z,50.90
2018-07-17T12:58:04.640Z,51.60
2018-07-17T13:00:32.058Z,51.50
2018-07-17T13:05:26.567Z,52.70
2018-07-17T13:07:53.961Z,52.70
2018-07-17T13:10:21.321Z,49.80
2018-07-17T13:12:48.715Z,49.90
2018-07-17T13:15:16.077Z,47.90
2018-07-17T13:17:43.495Z,47.50
2018-07-17T13:20:11.534Z,48.40
2018-07-17T13:22:39.558Z,49.10
2018-07-17T13:25:06.917Z,49.90
2018-07-17T13:27:34.312Z,52.40
2018-07-17T13:32:28.853Z,56.30
2018-07-17T13:34:56.209Z,57.70
2018-07-17T13:37:23.574Z,58.70
2018-07-17T13:39:51.651Z,58.00
2018-07-17T13:42:19.002Z,58.00
2018-07-17T13:44:46.420Z,57.40
2018-07-17T13:47:13.782Z,57.40
2018-07-17T13:49:41.811Z,57.80
2018-07-17T13:54:36.330Z,58.70
2018-07-17T13:57:03.715Z,57.50
2018-07-17T13:59:31.062Z,58.10
2018-07-17T14:01:58.433Z,58.10
2018-07-17T14:04:26.446Z,59.90
2018-07-17T14:06:53.853Z,57.00
2018-07-17T14:09:21.831Z,57.70
2018-07-17T14:11:49.864Z,57.20
2018-07-17T14:14:17.888Z,58.20
2018-07-17T14:16:45.918Z,57.10
2018-07-17T14:19:13.950Z,58.00
2018-07-17T14:21:41.990Z,58.40
2018-07-17T14:24:10.027Z,56.50
2018-07-17T14:26:38.054Z,56.90
2018-07-17T14:29:06.082Z,57.40
2018-07-17T14:31:34.106Z,57.20
2018-07-17T14:34:01.469Z,58.20
2018-07-17T14:36:29.505Z,58.10
2018-07-17T14:38:57.513Z,58.30
2018-07-17T14:41:25.564Z,59.30
2018-07-17T14:43:53.591Z,59.00
2018-07-17T14:46:20.965Z,58.70
2018-07-17T14:48:48.354Z,59.40
2018-07-17T14:51:15.740Z,59.90
2018-07-17T14:53:43.777Z,60.10
2018-07-17T14:56:11.141Z,58.90
2018-07-17T14:58:38.529Z,58.50
2018-07-17T15:01:06.301Z,58.90
2018-07-17T15:03:34.162Z,59.60
2018-07-17T15:06:01.798Z,59.70
2018-07-17T15:08:29.185Z,60.20
2018-07-17T15:10:56.553Z,60.80
2018-07-17T15:13:23.945Z,60.00
2018-07-17T15:18:19.782Z,67.50
2018-07-17T15:20:47.802Z,65.20
2018-07-17T15:23:16.002Z,65.70
2018-07-17T15:25:44.160Z,62.70
2018-07-17T15:28:11.598Z,62.10
2018-07-17T15:30:39.542Z,60.90
2018-07-17T15:33:07.718Z,61.60
2018-07-17T15:35:35.307Z,59.40
2018-07-17T15:38:02.690Z,58.10
2018-07-17T15:40:30.706Z,56.90
2018-07-17T15:45:25.959Z,54.90
2018-07-17T15:47:53.310Z,53.70
2018-07-17T15:50:20.673Z,54.20
2018-07-17T15:52:48.046Z,53.20
2018-07-17T15:55:15.429Z,54.10
2018-07-17T15:57:43.471Z,53.60
2018-07-17T16:00:11.506Z,53.50
2018-07-17T16:02:38.911Z,52.00
2018-07-17T16:05:06.913Z,51.60
2018-07-17T16:07:34.968Z,51.20
2018-07-17T16:10:02.356Z,50.80
2018-07-17T16:12:29.793Z,51.50
2018-07-17T16:14:57.341Z,52.40
2018-07-17T16:22:19.041Z,51.70
2018-07-17T16:24:46.418Z,51.30
2018-07-17T16:29:40.964Z,52.60
2018-07-17T16:32:08.974Z,51.90
2018-07-17T16:34:37.131Z,51.40
2018-07-17T16:37:04.653Z,53.10
2018-07-17T16:39:32.714Z,53.30
2018-07-17T16:42:00.747Z,53.30
2018-07-17T16:44:28.808Z,51.80
2018-07-17T16:49:23.318Z,51.50
2018-07-17T16:51:51.342Z,51.60
2018-07-17T16:54:18.706Z,51.00
2018-07-17T16:56:46.738Z,50.90
2018-07-17T17:01:42.611Z,50.50
2018-07-17T17:04:10.643Z,50.70
2018-07-17T17:06:38.013Z,50.10
2018-07-17T17:09:07.714Z,50.30
2018-07-17T17:11:35.839Z,50.80
2018-07-17T17:14:03.230Z,50.50
2018-07-17T17:16:30.605Z,50.20
2018-07-17T17:18:57.966Z,50.90
2018-07-17T17:21:25.325Z,50.20
2018-07-17T17:23:52.801Z,50.40
2018-07-17T17:26:20.106Z,50.80
2018-07-17T17:28:47.534Z,51.30
2018-07-17T17:31:14.891Z,52.40
2018-07-17T17:33:42.261Z,52.40
2018-07-17T17:36:10.310Z,53.10
2018-07-17T17:41:06.373Z,52.60
2018-07-17T17:43:33.703Z,53.20
2018-07-17T17:46:01.071Z,53.20
2018-07-17T17:48:28.439Z,53.90
2018-07-17T17:50:55.813Z,54.40
2018-07-17T17:53:23.190Z,54.30
2018-07-17T17:55:50.561Z,54.20
2018-07-17T17:58:18.600Z,54.50
2018-07-17T18:00:45.957Z,54.60
2018-07-17T18:03:13.992Z,55.40
2018-07-17T18:05:42.019Z,55.70
2018-07-17T18:08:09.389Z,56.20
2018-07-17T18:10:36.746Z,56.60
2018-07-17T18:15:32.865Z,56.20
2018-07-17T18:18:00.910Z,56.90
2018-07-17T18:20:28.931Z,57.30
2018-07-17T18:22:56.298Z,57.60
2018-07-17T18:25:24.350Z,58.10
2018-07-17T18:27:52.382Z,58.60
2018-07-17T18:30:20.419Z,58.80
2018-07-17T18:32:48.446Z,59.30
2018-07-17T18:35:16.474Z,59.60
2018-07-17T18:37:44.495Z,59.80
2018-07-17T18:40:12.743Z,60.30
2018-07-17T18:42:40.767Z,61.10
2018-07-17T18:45:08.802Z,61.60
2018-07-17T18:47:36.880Z,62.40
2018-07-17T18:50:12.860Z,63.40
2018-07-17T18:52:33.251Z,63.50
2018-07-17T18:55:01.275Z,64.20
2018-07-17T18:57:29.295Z,64.30
2018-07-17T18:59:56.822Z,64.80
2018-07-17T19:02:24.190Z,66.70
2018-07-17T19:04:51.553Z,68.90
2018-07-17T19:07:19.579Z,70.50
2018-07-17T19:09:46.937Z,72.30
2018-07-17T19:12:14.983Z,73.50
2018-07-17T19:14:42.361Z,74.40
2018-07-17T19:17:10.395Z,75.00
2018-07-17T19:19:38.447Z,75.60
2018-07-17T19:22:06.741Z,76.30
2018-07-17T19:24:34.784Z,77.10
2018-07-17T19:27:02.803Z,78.10
2018-07-17T19:29:30.329Z,78.90
2018-07-17T19:34:25.532Z,81.10
2018-07-17T19:36:53.567Z,79.90
2018-07-17T19:39:21.602Z,80.30
2018-07-17T19:41:49.663Z,80.10
2018-07-17T19:44:17.721Z,81.00
2018-07-17T19:46:45.760Z,82.10
2018-07-17T19:49:13.913Z,81.60
2018-07-17T19:51:42.049Z,81.10
2018-07-17T19:54:10.195Z,81.60
2018-07-17T19:59:06.132Z,82.40
2018-07-17T20:01:34.275Z,82.30
2018-07-17T20:04:02.338Z,82.80
2018-07-17T20:06:29.745Z,83.40
2018-07-17T20:11:24.310Z,84.20
2018-07-17T20:16:20.193Z,86.50
2018-07-17T20:18:48.234Z,86.70
2018-07-17T20:21:15.597Z,87.50
2018-07-17T20:23:42.991Z,88.60
2018-07-17T20:26:10.378Z,89.40
2018-07-17T20:28:37.744Z,90.00
2018-07-17T20:33:32.421Z,90.40
2018-07-17T20:35:59.834Z,91.00
2018-07-17T20:38:27.493Z,91.10
2018-07-17T20:40:54.947Z,91.30
2018-07-17T20:43:22.274Z,91.50
2018-07-17T20:45:49.670Z,91.90
2018-07-17T20:48:17.698Z,92.20
2018-07-17T20:50:45.762Z,92.40
2018-07-17T20:53:13.801Z,93.10
2018-07-17T20:55:41.830Z,93.20
2018-07-17T20:58:09.864Z,93.50
2018-07-17T21:00:37.883Z,94.00
2018-07-17T21:03:05.958Z,94.50
2018-07-17T21:05:33.988Z,94.90
2018-07-17T21:10:29.929Z,95.20
2018-07-17T21:12:58.034Z,95.40
2018-07-17T21:15:26.102Z,95.60
2018-07-17T21:17:54.146Z,95.70
2018-07-17T21:20:22.296Z,96.00
2018-07-17T21:22:50.383Z,96.20
2018-07-17T21:27:46.536Z,96.90
2018-07-17T21:30:14.749Z,96.90
2018-07-17T21:35:10.698Z,97.00
2018-07-17T21:37:39.539Z,97.10
2018-07-17T21:40:07.583Z,97.20
2018-07-17T21:42:35.650Z,97.50
2018-07-17T21:47:31.507Z,97.90
2018-07-17T21:49:59.562Z,98.10
2018-07-17T21:52:27.583Z,98.00
2018-07-17T21:54:55.619Z,97.90
2018-07-17T21:59:51.470Z,98.00
2018-07-17T22:02:19.529Z,98.00
2018-07-17T22:04:47.542Z,98.20
2018-07-17T22:07:15.589Z,98.50
2018-07-17T22:12:11.446Z,98.90
2018-07-17T22:14:39.471Z,99.00
2018-07-17T22:17:07.495Z,99.30
2018-07-17T22:19:35.515Z,99.10
2018-07-17T22:22:03.541Z,99.10
2018-07-17T22:24:31.660Z,99.20
2018-07-17T22:26:59.655Z,99.20
2018-07-17T22:29:27.019Z,99.30
2018-07-17T22:31:54.394Z,99.30
2018-07-17T22:34:21.766Z,99.60
2018-07-17T22:36:49.811Z,99.70
2018-07-17T22:39:17.847Z,99.70
2018-07-17T22:41:45.868Z,99.90
2018-07-17T22:44:13.941Z,99.90
2018-07-17T22:46:41.986Z,99.90
2018-07-17T22:49:10.018Z,99.90
2018-07-17T22:51:38.052Z,99.90
2018-07-17T22:54:06.090Z,99.90
2018-07-17T22:56:34.115Z,99.90
2018-07-17T22:59:02.146Z,99.90
2018-07-17T23:01:30.162Z,99.90
2018-07-17T23:03:58.178Z,99.90
2018-07-17T23:06:26.207Z,99.90
2018-07-17T23:08:54.229Z,99.90
2018-07-17T23:13:49.421Z,99.90
2018-07-17T23:16:16.935Z,99.90
2018-07-17T23:18:44.302Z,99.90
2018-07-17T23:23:38.809Z,99.90
2018-07-17T23:26:06.362Z,99.90
2018-07-17T23:28:33.729Z,99.90
2018-07-17T23:31:01.096Z,99.90
2018-07-17T23:35:55.627Z,99.90
2018-07-17T23:38:23.679Z,99.90
2018-07-17T23:40:51.706Z,99.90
2018-07-17T23:43:19.736Z,99.90
2018-07-17T23:45:47.789Z,99.90
2018-07-17T23:48:15.804Z,99.90
2018-07-17T23:50:43.835Z,99.90
2018-07-17T23:53:11.871Z,99.90
2018-07-17T23:55:40.568Z,99.90
2018-07-17T23:58:08.623Z,99.90
