createdAt,value
2022-08-11T00:01:06.161Z,101678.09
2022-08-11T00:03:43.119Z,101673.97
2022-08-11T00:06:11.891Z,101676.28
2022-08-11T00:08:38.744Z,101670.31
2022-08-11T00:11:08.894Z,101682.03
2022-08-11T00:13:44.476Z,101680.28
2022-08-11T00:16:21.550Z,101687.72
2022-08-11T00:18:51.142Z,101679.91
2022-08-11T00:21:20.216Z,101671.53
2022-08-11T00:24:08.367Z,101676.06
2022-08-11T00:26:36.336Z,101671.25
2022-08-11T00:29:12.258Z,101680.06
2022-08-11T00:31:44.258Z,101678.75
2022-08-11T00:34:12.135Z,101679.56
2022-08-11T00:37:02.723Z,101683.31
2022-08-11T00:39:34.082Z,101683.50
2022-08-11T00:42:20.045Z,101680.22
2022-08-11T00:45:07.119Z,101679.25
2022-08-11T00:47:33.503Z,101681.38
2022-08-11T00:50:16.852Z,101674.25
2022-08-11T00:53:07.753Z,101675.56
2022-08-11T00:55:57.086Z,101685.22
2022-08-11T00:58:51.044Z,101680.75
2022-08-11T01:01:21.302Z,101676.34
2022-08-11T01:04:31.241Z,101686.09
2022-08-11T01:07:03.494Z,101683.88
2022-08-11T01:10:07.182Z,101671.44
2022-08-11T01:12:56.289Z,101680.56
2022-08-11T01:15:58.765Z,101689.56
2022-08-11T01:18:44.396Z,101683.88
2022-08-11T01:21:59.638Z,101695.13
2022-08-11T01:24:50.353Z,101690.56
2022-08-11T01:27:36.392Z,101687.53
2022-08-11T01:30:10.259Z,101680.53
2022-08-11T01:33:19.445Z,101683.81
2022-08-11T01:36:23.186Z,101686.09
2022-08-11T01:39:08.044Z,101679.16
2022-08-11T01:42:12.035Z,101681.97
2022-08-11T01:45:03.235Z,101683.38
2022-08-11T01:47:37.961Z,101679.22
2022-08-11T01:50:22.182Z,101680.38
2022-08-11T01:53:03.560Z,101670.88
2022-08-11T01:55:48.280Z,101670.69
2022-08-11T01:58:43.196Z,101682.63
2022-08-11T02:01:44.227Z,101678.28
2022-08-11T02:04:31.129Z,101679.00
2022-08-11T02:07:35.790Z,101686.00
2022-08-11T02:10:13.925Z,101677.34
2022-08-11T02:13:15.338Z,101676.41
2022-08-11T02:15:54.180Z,101680.63
2022-08-11T02:18:33.856Z,101681.47
2022-08-11T02:21:11.673Z,101676.59
2022-08-11T02:24:14.340Z,101669.00
2022-08-11T02:26:55.765Z,101665.94
2022-08-11T02:29:33.319Z,101672.69
2022-08-11T02:32:28.652Z,101672.31
2022-08-11T02:35:03.992Z,101676.81
2022-08-11T02:37:33.122Z,101679.66
2022-08-11T02:39:59.373Z,101678.94
2022-08-11T02:42:52.814Z,101678.84
2022-08-11T02:46:17.945Z,101685.09
2022-08-11T02:48:58.387Z,101688.09
2022-08-11T02:51:29.935Z,101686.00
2022-08-11T02:54:10.144Z,101682.47
2022-08-11T02:56:52.243Z,101685.91
2022-08-11T02:59:46.948Z,101683.09
2022-08-11T03:02:51.710Z,101688.59
2022-08-11T03:05:33.502Z,101685.50
2022-08-11T03:08:05.898Z,101685.31
2022-08-11T03:10:56.753Z,101684.50
2022-08-11T03:13:31.739Z,101679.28
2022-08-11T03:16:21.368Z,101685.63
2022-08-11T03:19:11.776Z,101693.44
2022-08-11T03:22:01.909Z,101685.50
2022-08-11T03:24:55.877Z,101688.50
2022-08-11T03:27:34.112Z,101683.84
2022-08-11T03:30:10.401Z,101681.06
2022-08-11T03:32:53.862Z,101681.38
2022-08-11T03:35:21.550Z,101687.97
2022-08-11T03:38:00.136Z,101682.84
2022-08-11T03:40:50.646Z,101685.50
2022-08-11T03:43:35.023Z,101694.78
2022-08-11T03:46:16.657Z,101686.34
2022-08-11T03:48:56.690Z,101685.66
2022-08-11T03:51:52.452Z,101683.72
2022-08-11T03:54:34.133Z,101689.63
2022-08-11T03:57:26.139Z,101687.00
2022-08-11T04:00:04.020Z,101686.31
2022-08-11T04:02:48.770Z,101683.94
2022-08-11T04:06:01.703Z,101685.16
2022-08-11T04:09:05.860Z,101685.50
2022-08-11T04:12:04.088Z,101681.22
2022-08-11T04:15:07.942Z,101686.66
2022-08-11T04:18:06.550Z,101684.84
2022-08-11T04:20:49.344Z,101677.91
2022-08-11T04:24:33.278Z,101684.50
2022-08-11T04:26:50.612Z,101684.81
2022-08-11T04:30:03.961Z,101678.56
2022-08-11T04:32:41.153Z,101684.63
2022-08-11T04:35:32.777Z,101680.72
2022-08-11T04:38:33.958Z,101684.97
2022-08-11T04:41:34.346Z,101681.47
2022-08-11T04:44:32.503Z,101682.16
2022-08-11T04:47:07.872Z,101689.44
2022-08-11T04:49:54.213Z,101698.72
2022-08-11T04:52:48.175Z,101697.63
2022-08-11T04:55:45.428Z,101686.53
2022-08-11T04:58:31.322Z,101690.44
2022-08-11T05:01:27.202Z,101693.75
2022-08-11T05:04:02.303Z,101689.47
2022-08-11T05:06:56.515Z,101689.66
2022-08-11T05:09:44.983Z,101689.00
2022-08-11T05:12:20.262Z,101683.22
2022-08-11T05:14:50.849Z,101675.31
2022-08-11T05:17:27.523Z,101685.47
2022-08-11T05:19:54.018Z,101682.19
2022-08-11T05:22:25.432Z,101683.38
2022-08-11T05:25:09.030Z,101681.78
2022-08-11T05:28:07.893Z,101686.41
2022-08-11T05:30:36.877Z,101688.41
2022-08-11T05:33:10.345Z,101689.22
2022-08-11T05:36:01.350Z,101678.31
2022-08-11T05:38:26.547Z,101697.19
2022-08-11T05:41:00.133Z,101692.72
2022-08-11T05:43:26.894Z,101691.22
2022-08-11T05:46:04.668Z,101686.19
2022-08-11T05:48:36.283Z,101684.13
2022-08-11T05:51:04.162Z,101686.16
2022-08-11T05:53:46.183Z,101686.66
2022-08-11T05:56:13.793Z,101684.69
2022-08-11T05:58:43.242Z,101688.47
2022-08-11T06:01:20.855Z,101685.25
2022-08-11T06:03:58.049Z,101687.41
2022-08-11T06:06:26.975Z,101686.16
2022-08-11T06:08:58.179Z,101690.28
2022-08-11T06:11:43.091Z,101689.09
2022-08-11T06:14:12.005Z,101698.03
2022-08-11T06:16:41.539Z,101699.97
2022-08-11T06:19:09.025Z,101691.84
2022-08-11T06:21:36.450Z,101689.06
2022-08-11T06:24:12.333Z,101689.13
2022-08-11T06:26:55.091Z,101685.44
2022-08-11T06:29:37.784Z,101692.03
2022-08-11T06:32:15.253Z,101684.75
2022-08-11T06:34:59.895Z,101685.69
2022-08-11T06:37:45.035Z,101674.91
2022-08-11T06:40:31.016Z,101680.81
2022-08-11T06:43:06.684Z,101683.81
2022-08-11T06:45:51.287Z,101679.00
2022-08-11T06:48:21.607Z,101687.97
2022-08-11T06:50:53.084Z,101687.88
2022-08-11T06:53:20.473Z,101688.19
2022-08-11T06:55:58.252Z,101688.31
2022-08-11T06:58:29.689Z,101686.81
2022-08-11T07:00:58.723Z,101689.00
2022-08-11T07:03:28.604Z,101685.34
2022-08-11T07:06:15.492Z,101695.38
2022-08-11T07:09:04.736Z,101688.13
2022-08-11T07:11:53.048Z,101692.66
2022-08-11T07:14:26.539Z,101685.00
2022-08-11T07:16:54.007Z,101692.78
2022-08-11T07:19:26.937Z,101687.72
2022-08-11T07:22:02.929Z,101691.00
2022-08-11T07:24:59.764Z,101694.72
2022-08-11T07:27:37.684Z,101686.63
2022-08-11T07:30:07.870Z,101696.03
2022-08-11T07:32:50.953Z,101694.34
2022-08-11T07:35:21.657Z,101693.47
2022-08-11T07:40:37.110Z,101688.63
2022-08-11T07:43:04.791Z,101698.59
2022-08-11T07:45:31.926Z,101692.81
2022-08-11T07:47:59.923Z,101693.09
2022-08-11T07:50:26.785Z,101682.84
2022-08-11T07:52:54.083Z,101686.16
2022-08-11T07:55:22.118Z,101695.63
2022-08-11T07:58:19.174Z,101680.50
2022-08-11T08:00:53.237Z,101679.69
2022-08-11T08:03:20.483Z,101690.00
2022-08-11T08:05:48.049Z,101690.66
2022-08-11T08:08:17.358Z,101688.69
2022-08-11T08:10:44.231Z,101687.38
2022-08-11T08:13:10.664Z,101687.06
2022-08-11T08:15:37.668Z,101682.97
2022-08-11T08:18:09.887Z,101687.56
2022-08-11T08:20:55.166Z,101688.66
2022-08-11T08:23:25.836Z,101685.16
2022-08-11T08:25:52.443Z,101682.94
2022-08-11T08:28:21.461Z,101678.13
2022-08-11T08:30:50.186Z,101682.06
2022-08-11T08:33:22.123Z,101678.75
2022-08-11T08:35:54.369Z,101681.25
2022-08-11T08:38:23.213Z,101679.19
2022-08-11T08:40:53.984Z,101679.59
2022-08-11T08:43:23.915Z,101678.56
2022-08-11T08:45:55.598Z,101685.06
2022-08-11T08:48:24.753Z,101667.28
2022-08-11T08:50:57.689Z,101675.41
2022-08-11T08:53:26.674Z,101675.63
2022-08-11T08:55:54.144Z,101674.22
2022-08-11T08:58:23.647Z,101668.13
2022-08-11T09:00:53.191Z,101670.06
2022-08-11T09:03:41.040Z,101670.91
2022-08-11T09:06:07.435Z,101667.16
2022-08-11T09:08:34.885Z,101662.53
2022-08-11T09:11:03.848Z,101658.94
2022-08-11T09:13:30.409Z,101664.00
2022-08-11T09:15:56.785Z,101650.72
2022-08-11T09:18:23.208Z,101658.59
2022-08-11T09:20:49.714Z,101650.50
2022-08-11T09:26:03.067Z,101654.66
2022-08-11T09:28:30.263Z,101645.47
2022-08-11T09:30:59.890Z,101640.03
2022-08-11T09:33:28.119Z,101643.22
2022-08-11T09:35:55.173Z,101639.78
2022-08-11T09:38:26.032Z,101633.81
2022-08-11T09:40:56.247Z,101631.34
2022-08-11T09:43:24.844Z,101631.28
2022-08-11T09:45:53.193Z,101630.69
2022-08-11T09:48:21.897Z,101634.72
2022-08-11T09:50:50.458Z,101626.47
2022-08-11T09:53:35.270Z,101630.84
2022-08-11T09:56:07.312Z,101622.19
2022-08-11T09:58:42.698Z,101622.44
2022-08-11T10:01:10.709Z,101617.66
2022-08-11T10:03:41.192Z,101618.59
2022-08-11T10:06:09.312Z,101616.69
2022-08-11T10:08:39.085Z,101611.78
2022-08-11T10:11:09.230Z,101608.13
2022-08-11T10:13:44.110Z,101607.81
2022-08-11T10:16:28.784Z,101609.75
2022-08-11T10:18:56.051Z,101600.16
2022-08-11T10:21:40.006Z,101604.69
2022-08-11T10:24:07.706Z,101594.72
2022-08-11T10:26:34.596Z,101589.41
2022-08-11T10:29:12.955Z,101593.69
2022-08-11T10:31:57.163Z,101584.47
2022-08-11T10:34:24.440Z,101584.81
2022-08-11T10:36:54.952Z,101578.56
2022-08-11T10:39:22.257Z,101568.94
2022-08-11T10:42:03.402Z,101575.47
2022-08-11T10:44:50.395Z,101561.97
2022-08-11T10:47:17.247Z,101564.47
2022-08-11T10:49:43.940Z,101565.22
2022-08-11T10:52:10.584Z,101557.16
2022-08-11T10:54:40.674Z,101570.13
2022-08-11T10:57:07.693Z,101553.63
2022-08-11T10:59:34.232Z,101560.38
2022-08-11T11:02:01.056Z,101554.34
2022-08-11T11:04:39.520Z,101560.44
2022-08-11T11:07:12.780Z,101546.66
2022-08-11T11:09:56.681Z,101550.31
2022-08-11T11:12:34.093Z,101549.13
2022-08-11T11:15:03.428Z,101539.69
2022-08-11T11:17:42.936Z,101544.22
2022-08-11T11:20:34.618Z,101542.16
2022-08-11T11:23:03.523Z,101553.16
2022-08-11T11:25:55.452Z,101540.13
2022-08-11T11:28:54.614Z,101547.06
2022-08-11T11:31:42.956Z,101540.78
2022-08-11T11:34:15.376Z,101538.06
2022-08-11T11:36:54.845Z,101538.91
2022-08-11T11:39:23.995Z,101537.25
2022-08-11T11:41:53.760Z,101532.28
2022-08-11T11:44:21.605Z,101532.38
2022-08-11T11:46:49.142Z,101534.00
2022-08-11T11:51:52.356Z,101533.19
2022-08-11T11:54:25.092Z,101529.41
2022-08-11T11:56:53.391Z,101522.88
2022-08-11T11:59:26.169Z,101521.72
2022-08-11T12:01:54.061Z,101516.81
2022-08-11T12:04:21.904Z,101522.97
2022-08-11T12:06:49.560Z,101524.94
2022-08-11T12:09:16.693Z,101521.28
2022-08-11T12:11:43.670Z,101520.84
2022-08-11T12:14:11.191Z,101512.97
2022-08-11T12:16:40.477Z,101508.19
2022-08-11T12:19:17.280Z,101504.50
2022-08-11T12:21:44.470Z,101504.97
2022-08-11T12:24:17.950Z,101503.75
2022-08-11T12:26:45.802Z,101496.47
2022-08-11T12:29:32.817Z,101489.50
2022-08-11T12:31:59.416Z,101497.25
2022-08-11T12:34:27.328Z,101482.94
2022-08-11T12:36:59.400Z,101483.31
2022-08-11T12:40:16.910Z,101475.94
2022-08-11T12:42:19.145Z,101470.91
2022-08-11T12:44:46.320Z,101475.94
2022-08-11T12:47:17.271Z,101474.38
2022-08-11T12:49:50.948Z,101466.25
2022-08-11T12:52:23.884Z,101455.25
2022-08-11T12:55:09.643Z,101457.69
2022-08-11T12:57:42.457Z,101448.94
2022-08-11T13:00:09.681Z,101444.94
2022-08-11T13:02:39.996Z,101445.47
2022-08-11T13:05:12.574Z,101435.19
2022-08-11T13:07:50.481Z,101443.63
2022-08-11T13:10:20.098Z,101436.38
2022-08-11T13:12:46.606Z,101437.22
2022-08-11T13:15:16.977Z,101432.78
2022-08-11T13:17:44.530Z,101420.66
2022-08-11T13:20:12.357Z,101430.63
2022-08-11T13:22:43.802Z,101424.50
2022-08-11T13:25:14.958Z,101417.22
2022-08-11T13:27:43.593Z,101417.97
2022-08-11T13:30:10.731Z,101413.47
2022-08-11T13:32:39.859Z,101414.63
2022-08-11T13:35:09.215Z,101410.97
2022-08-11T13:38:18.625Z,101411.16
2022-08-11T13:40:33.308Z,101413.44
2022-08-11T13:43:14.292Z,101409.38
2022-08-11T13:45:42.201Z,101406.25
2022-08-11T13:48:10.099Z,101406.16
2022-08-11T13:50:37.469Z,101407.75
2022-08-11T13:53:03.849Z,101409.75
2022-08-11T13:55:45.550Z,101406.91
2022-08-11T13:58:40.257Z,101403.59
2022-08-11T14:02:03.808Z,101404.06
2022-08-11T14:04:29.248Z,101393.41
2022-08-11T14:06:46.162Z,101394.22
2022-08-11T14:09:15.241Z,101392.03
2022-08-11T14:12:21.846Z,101393.34
2022-08-11T14:14:34.188Z,101394.69
2022-08-11T14:17:06.063Z,101397.16
2022-08-11T14:19:35.797Z,101381.09
2022-08-11T14:22:07.288Z,101378.22
2022-08-11T14:24:37.336Z,101379.84
2022-08-11T14:27:05.420Z,101381.34
2022-08-11T14:29:32.710Z,101375.44
2022-08-11T14:32:13.927Z,101365.88
2022-08-11T14:34:44.494Z,101369.50
2022-08-11T14:37:13.699Z,101367.59
2022-08-11T14:39:49.045Z,101356.97
2022-08-11T14:42:17.955Z,101356.63
2022-08-11T14:44:52.005Z,101355.41
2022-08-11T14:47:23.831Z,101359.38
2022-08-11T14:49:58.550Z,101361.66
2022-08-11T14:52:37.793Z,101362.59
2022-08-11T14:55:04.947Z,101360.69
2022-08-11T14:57:55.392Z,101357.56
2022-08-11T15:00:20.116Z,101360.03
2022-08-11T15:02:48.871Z,101349.78
2022-08-11T15:05:15.898Z,101360.19
2022-08-11T15:07:42.586Z,101346.63
2022-08-11T15:10:13.075Z,101353.94
2022-08-11T15:12:41.183Z,101352.22
2022-08-11T15:15:09.115Z,101354.25
2022-08-11T15:17:43.391Z,101346.59
2022-08-11T15:20:14.475Z,101341.72
2022-08-11T15:22:40.953Z,101342.34
2022-08-11T15:25:07.579Z,101344.09
2022-08-11T15:27:35.577Z,101336.19
2022-08-11T15:30:04.898Z,101323.75
2022-08-11T15:32:33.444Z,101329.81
2022-08-11T15:35:03.965Z,101328.06
2022-08-11T15:37:31.361Z,101319.66
2022-08-11T15:40:00.729Z,101323.13
2022-08-11T15:42:28.972Z,101323.50
2022-08-11T15:45:02.630Z,101324.41
2022-08-11T15:47:38.851Z,101321.56
2022-08-11T15:50:14.017Z,101315.47
2022-08-11T15:52:48.490Z,101311.31
2022-08-11T15:55:16.047Z,101311.44
2022-08-11T15:57:44.388Z,101316.28
2022-08-11T16:00:11.325Z,101310.47
2022-08-11T16:02:38.205Z,101309.22
2022-08-11T16:05:09.825Z,101306.34
2022-08-11T16:07:40.971Z,101302.59
2022-08-11T16:10:11.077Z,101305.84
2022-08-11T16:12:57.497Z,101299.97
2022-08-11T16:15:24.555Z,101297.25
2022-08-11T16:17:54.184Z,101294.28
2022-08-11T16:20:24.581Z,101290.50
2022-08-11T16:22:55.208Z,101285.94
2022-08-11T16:27:02.758Z,101280.91
2022-08-11T16:28:17.740Z,101284.72
2022-08-11T16:30:46.147Z,101285.13
2022-08-11T16:33:50.636Z,101277.50
2022-08-11T16:36:00.453Z,101278.50
2022-08-11T16:38:28.428Z,101279.56
2022-08-11T16:40:57.040Z,101282.47
2022-08-11T16:43:30.434Z,101276.47
2022-08-11T16:45:58.070Z,101280.75
2022-08-11T16:48:36.144Z,101280.47
2022-08-11T16:51:08.461Z,101279.22
2022-08-11T16:54:03.621Z,101271.56
2022-08-11T16:56:27.154Z,101276.00
2022-08-11T16:58:59.980Z,101273.16
2022-08-11T17:01:27.556Z,101273.63
2022-08-11T17:04:02.629Z,101269.47
2022-08-11T17:06:29.115Z,101269.50
2022-08-11T17:08:57.474Z,101275.13
2022-08-11T17:11:29.007Z,101271.16
2022-08-11T17:14:01.439Z,101271.09
2022-08-11T17:16:32.779Z,101258.53
2022-08-11T17:19:11.524Z,101267.50
2022-08-11T17:21:42.701Z,101254.44
2022-08-11T17:24:13.508Z,101254.94
2022-08-11T17:26:42.704Z,101265.06
2022-08-11T17:29:10.181Z,101262.59
2022-08-11T17:31:36.806Z,101256.88
2022-08-11T17:34:03.764Z,101260.09
2022-08-11T17:36:30.999Z,101251.19
2022-08-11T17:38:57.581Z,101260.13
2022-08-11T17:41:24.217Z,101257.41
2022-08-11T17:43:53.239Z,101254.50
2022-08-11T17:46:20.036Z,101255.31
2022-08-11T17:48:47.975Z,101256.97
2022-08-11T17:51:18.475Z,101255.00
2022-08-11T17:54:18.239Z,101256.63
2022-08-11T17:56:34.651Z,101261.09
2022-08-11T17:59:01.732Z,101253.72
2022-08-11T18:01:30.167Z,101253.34
2022-08-11T18:03:59.051Z,101254.56
2022-08-11T18:06:34.803Z,101253.78
2022-08-11T18:09:05.205Z,101251.34
2022-08-11T18:12:10.506Z,101252.94
2022-08-11T18:14:23.693Z,101261.16
2022-08-11T18:16:50.488Z,101258.63
2022-08-11T18:19:17.060Z,101259.38
2022-08-11T18:21:46.095Z,101261.53
2022-08-11T18:24:37.277Z,101265.63
2022-08-11T18:27:07.283Z,101269.72
2022-08-11T18:29:41.918Z,101277.41
2022-08-11T18:32:10.443Z,101285.19
2022-08-11T18:34:40.830Z,101275.00
2022-08-11T18:37:20.558Z,101282.38
2022-08-11T18:39:56.835Z,101279.13
2022-08-11T18:42:29.794Z,101286.44
2022-08-11T18:45:00.036Z,101286.44
2022-08-11T18:47:28.910Z,101283.19
2022-08-11T18:50:02.388Z,101286.41
2022-08-11T18:52:32.499Z,101285.66
2022-08-11T18:55:01.581Z,101284.38
2022-08-11T18:57:27.959Z,101286.81
2022-08-11T19:00:01.063Z,101290.03
2022-08-11T19:02:28.049Z,101292.13
2022-08-11T19:04:56.773Z,101294.59
2022-08-11T19:07:25.722Z,101292.91
2022-08-11T19:09:55.273Z,101289.25
2022-08-11T19:12:23.928Z,101295.78
2022-08-11T19:14:53.506Z,101291.25
2022-08-11T19:17:44.217Z,101300.63
2022-08-11T19:20:12.590Z,101294.41
2022-08-11T19:22:39.151Z,101305.31
2022-08-11T19:25:06.634Z,101300.81
2022-08-11T19:27:34.189Z,101304.88
2022-08-11T19:30:07.675Z,101303.78
2022-08-11T19:32:40.887Z,101307.41
2022-08-11T19:35:08.974Z,101303.44
2022-08-11T19:37:36.390Z,101303.25
2022-08-11T19:40:11.815Z,101307.78
2022-08-11T19:42:40.202Z,101308.66
2022-08-11T19:45:08.062Z,101310.94
2022-08-11T19:47:35.922Z,101315.94
2022-08-11T19:50:04.457Z,101321.97
2022-08-11T19:52:32.061Z,101321.16
2022-08-11T19:54:58.855Z,101324.25
2022-08-11T19:57:25.741Z,101316.78
2022-08-11T19:59:52.357Z,101312.09
2022-08-11T20:02:19.422Z,101314.69
2022-08-11T20:04:45.981Z,101323.72
2022-08-11T20:07:13.578Z,101316.56
2022-08-11T20:10:05.390Z,101313.09
2022-08-11T20:12:32.008Z,101320.44
2022-08-11T20:14:59.817Z,101316.97
2022-08-11T20:17:29.640Z,101319.72
2022-08-11T20:22:30.662Z,101318.34
2022-08-11T20:24:57.044Z,101325.06
2022-08-11T20:27:25.082Z,101328.91
2022-08-11T20:29:53.768Z,101328.91
2022-08-11T20:32:20.741Z,101329.09
2022-08-11T20:34:47.356Z,101324.38
2022-08-11T20:37:14.535Z,101334.22
2022-08-11T20:39:43.309Z,101320.59
2022-08-11T20:42:11.357Z,101326.50
2022-08-11T20:44:39.336Z,101326.94
2022-08-11T20:47:13.165Z,101324.69
2022-08-11T20:49:45.141Z,101319.88
2022-08-11T20:52:20.797Z,101333.50
2022-08-11T20:54:49.787Z,101319.13
2022-08-11T20:57:18.638Z,101329.94
2022-08-11T20:59:56.334Z,101333.69
2022-08-11T21:02:26.722Z,101336.38
2022-08-11T21:04:55.203Z,101331.31
2022-08-11T21:07:26.135Z,101340.66
2022-08-11T21:10:01.141Z,101339.19
2022-08-11T21:12:38.301Z,101341.59
2022-08-11T21:15:07.535Z,101343.41
2022-08-11T21:17:36.823Z,101342.88
2022-08-11T21:20:23.729Z,101350.34
2022-08-11T21:22:59.633Z,101346.34
2022-08-11T21:25:43.545Z,101347.34
2022-08-11T21:28:11.793Z,101344.84
2022-08-11T21:30:39.616Z,101344.91
2022-08-11T21:33:06.022Z,101346.84
2022-08-11T21:35:33.185Z,101348.53
2022-08-11T21:38:02.680Z,101354.34
2022-08-11T21:40:34.845Z,101358.34
2022-08-11T21:43:02.837Z,101356.34
2022-08-11T21:45:31.294Z,101356.03
2022-08-11T21:48:00.864Z,101360.19
2022-08-11T21:50:27.985Z,101357.22
2022-08-11T21:52:57.464Z,101355.09
2022-08-11T21:55:25.012Z,101351.13
2022-08-11T21:57:53.188Z,101355.97
2022-08-11T22:00:20.286Z,101353.13
2022-08-11T22:02:48.970Z,101358.31
2022-08-11T22:05:20.617Z,101356.94
2022-08-11T22:07:47.092Z,101362.75
2022-08-11T22:10:40.846Z,101359.91
2022-08-11T22:13:00.396Z,101360.59
2022-08-11T22:15:26.811Z,101351.47
2022-08-11T22:17:57.779Z,101356.06
2022-08-11T22:20:26.601Z,101351.66
2022-08-11T22:22:54.725Z,101353.75
2022-08-11T22:25:25.882Z,101353.69
2022-08-11T22:28:05.073Z,101355.53
2022-08-11T22:30:31.989Z,101357.28
2022-08-11T22:33:00.919Z,101349.06
2022-08-11T22:35:29.616Z,101357.41
2022-08-11T22:37:58.699Z,101357.03
2022-08-11T22:40:25.061Z,101355.47
2022-08-11T22:42:51.398Z,101351.66
2022-08-11T22:45:18.485Z,101361.44
2022-08-11T22:47:48.088Z,101363.09
2022-08-11T22:50:14.912Z,101370.38
2022-08-11T22:52:42.866Z,101363.28
2022-08-11T22:55:10.179Z,101360.97
2022-08-11T22:57:38.994Z,101363.53
2022-08-11T23:00:06.762Z,101359.22
2022-08-11T23:02:33.630Z,101360.16
2022-08-11T23:05:00.352Z,101365.38
2022-08-11T23:07:49.401Z,101367.84
2022-08-11T23:10:13.928Z,101359.31
2022-08-11T23:12:47.532Z,101351.75
2022-08-11T23:15:14.352Z,101348.97
2022-08-11T23:17:41.215Z,101353.09
2022-08-11T23:20:35.161Z,101355.75
2022-08-11T23:22:56.414Z,101353.47
2022-08-11T23:25:23.321Z,101353.38
2022-08-11T23:27:49.789Z,101355.03
2022-08-11T23:30:17.237Z,101359.88
2022-08-11T23:32:48.198Z,101359.69
2022-08-11T23:35:37.829Z,101357.84
2022-08-11T23:38:01.703Z,101354.28
2022-08-11T23:40:28.013Z,101354.50
2022-08-11T23:42:55.279Z,101357.41
2022-08-11T23:45:24.288Z,101353.16
2022-08-11T23:47:51.366Z,101356.88
2022-08-11T23:50:19.004Z,101365.63
2022-08-11T23:52:45.671Z,101364.56
2022-08-11T23:55:12.183Z,101364.22
2022-08-11T23:57:47.517Z,101357.41
