createdAt,value
2019-02-18T00:02:28.436Z,36.59
2019-02-18T00:05:04.242Z,36.48
2019-02-18T00:07:38.835Z,37.08
2019-02-18T00:10:09.708Z,36.72
2019-02-18T00:12:40.359Z,36.08
2019-02-18T00:15:11.120Z,36.35
2019-02-18T00:17:42.550Z,36.53
2019-02-18T00:20:16.980Z,36.79
2019-02-18T00:22:52.042Z,37.27
2019-02-18T00:25:26.184Z,37.10
2019-02-18T00:27:57.534Z,37.73
2019-02-18T00:30:40.881Z,38.22
2019-02-18T00:33:20.410Z,38.07
2019-02-18T00:35:55.334Z,37.45
2019-02-18T00:38:28.317Z,37.62
2019-02-18T00:41:17.127Z,37.06
2019-02-18T00:43:54.503Z,37.42
2019-02-18T00:46:37.934Z,37.75
2019-02-18T00:49:14.226Z,38.27
2019-02-18T00:51:45.906Z,37.71
2019-02-18T00:54:18.615Z,37.89
2019-02-18T00:56:49.352Z,37.51
2019-02-18T00:59:20.869Z,37.21
2019-02-18T01:02:21.924Z,37.26
2019-02-18T01:05:17.847Z,37.38
2019-02-18T01:07:52.392Z,37.38
2019-02-18T01:10:29.328Z,37.22
2019-02-18T01:13:08.728Z,37.12
2019-02-18T01:15:49.872Z,37.75
2019-02-18T01:18:24.941Z,38.11
2019-02-18T01:21:08.020Z,37.93
2019-02-18T01:23:38.302Z,37.90
2019-02-18T01:26:10.168Z,38.40
2019-02-18T01:28:43.124Z,37.98
2019-02-18T01:31:15.181Z,37.72
2019-02-18T01:34:01.321Z,38.30
2019-02-18T01:36:38.818Z,38.73
2019-02-18T01:39:24.457Z,39.06
2019-02-18T01:42:17.233Z,39.29
2019-02-18T01:44:50.773Z,38.67
2019-02-18T01:47:23.750Z,38.39
2019-02-18T01:49:54.862Z,38.94
2019-02-18T01:52:25.142Z,39.02
2019-02-18T01:55:25.322Z,39.00
2019-02-18T01:58:09.230Z,39.07
2019-02-18T02:00:46.730Z,38.81
2019-02-18T02:03:25.557Z,38.78
2019-02-18T02:06:02.752Z,38.78
2019-02-18T02:08:50.141Z,39.29
2019-02-18T02:11:25.029Z,39.27
2019-02-18T02:14:00.017Z,39.45
2019-02-18T02:16:30.971Z,39.23
2019-02-18T02:19:04.013Z,39.59
2019-02-18T02:21:37.375Z,38.71
2019-02-18T02:24:08.351Z,39.02
2019-02-18T02:26:38.526Z,39.00
2019-02-18T02:29:12.432Z,38.68
2019-02-18T02:31:44.329Z,38.70
2019-02-18T02:34:18.055Z,38.81
2019-02-18T02:36:49.208Z,38.91
2019-02-18T02:39:19.870Z,39.26
2019-02-18T02:41:50.850Z,39.45
2019-02-18T02:44:23.933Z,39.60
2019-02-18T02:46:56.382Z,40.13
2019-02-18T02:49:26.613Z,39.79
2019-02-18T02:51:59.721Z,39.46
2019-02-18T02:54:31.068Z,39.30
2019-02-18T02:57:03.886Z,39.24
2019-02-18T02:59:37.110Z,39.73
2019-02-18T03:02:10.529Z,39.81
2019-02-18T03:04:43.498Z,39.77
2019-02-18T03:07:14.146Z,39.69
2019-02-18T03:09:45.869Z,39.74
2019-02-18T03:12:17.919Z,39.28
2019-02-18T03:14:49.388Z,38.73
2019-02-18T03:17:19.613Z,39.19
2019-02-18T03:19:52.883Z,38.67
2019-02-18T03:22:24.146Z,38.54
2019-02-18T03:25:27.015Z,38.49
2019-02-18T03:28:44.620Z,38.58
2019-02-18T03:31:25.318Z,38.57
2019-02-18T03:34:24.905Z,38.80
2019-02-18T03:36:59.432Z,38.90
2019-02-18T03:39:32.901Z,38.50
2019-02-18T03:42:09.807Z,38.69
2019-02-18T03:44:42.918Z,38.36
2019-02-18T03:47:18.072Z,38.65
2019-02-18T03:49:49.007Z,38.11
2019-02-18T03:52:19.353Z,38.17
2019-02-18T03:54:51.111Z,38.25
2019-02-18T03:57:26.915Z,38.11
2019-02-18T03:59:59.756Z,38.25
2019-02-18T04:06:02.922Z,38.09
2019-02-18T04:08:42.893Z,38.26
2019-02-18T04:11:08.303Z,39.01
2019-02-18T04:13:38.876Z,38.53
2019-02-18T04:16:14.215Z,39.13
2019-02-18T04:18:53.732Z,39.30
2019-02-18T04:21:31.210Z,39.45
2019-02-18T04:24:02.284Z,39.38
2019-02-18T04:26:34.338Z,39.26
2019-02-18T04:29:05.422Z,38.94
2019-02-18T04:31:38.589Z,39.42
2019-02-18T04:34:12.271Z,38.76
2019-02-18T04:36:44.849Z,40.14
2019-02-18T04:39:15.550Z,39.87
2019-02-18T04:41:45.759Z,39.70
2019-02-18T04:44:16.422Z,39.92
2019-02-18T04:46:53.311Z,39.32
2019-02-18T04:49:35.927Z,38.67
2019-02-18T04:52:08.636Z,38.51
2019-02-18T04:54:40.553Z,38.99
2019-02-18T04:57:13.327Z,39.23
2019-02-18T04:59:48.071Z,38.84
2019-02-18T05:02:22.639Z,39.31
2019-02-18T05:04:54.144Z,38.33
2019-02-18T05:07:26.505Z,39.42
2019-02-18T05:09:59.542Z,39.26
2019-02-18T05:12:33.253Z,39.16
2019-02-18T05:15:06.427Z,38.89
2019-02-18T05:17:42.044Z,38.87
2019-02-18T05:20:15.289Z,38.89
2019-02-18T05:22:49.831Z,38.45
2019-02-18T05:25:22.811Z,38.42
2019-02-18T05:27:57.754Z,38.38
2019-02-18T05:30:34.963Z,38.85
2019-02-18T05:33:11.046Z,38.78
2019-02-18T05:35:44.289Z,38.94
2019-02-18T05:38:16.788Z,38.86
2019-02-18T05:40:48.960Z,38.67
2019-02-18T05:43:20.974Z,39.20
2019-02-18T05:45:57.321Z,38.86
2019-02-18T05:48:29.302Z,38.85
2019-02-18T05:51:02.743Z,39.39
2019-02-18T05:53:33.727Z,39.36
2019-02-18T05:56:12.736Z,39.69
2019-02-18T06:02:39.347Z,39.40
2019-02-18T06:05:13.974Z,39.88
2019-02-18T06:07:47.628Z,39.22
2019-02-18T06:10:20.028Z,39.37
2019-02-18T06:12:54.853Z,39.84
2019-02-18T06:15:28.372Z,40.05
2019-02-18T06:18:00.621Z,39.87
2019-02-18T06:20:31.794Z,40.65
2019-02-18T06:23:03.354Z,40.62
2019-02-18T06:25:34.857Z,40.19
2019-02-18T06:28:08.333Z,40.18
2019-02-18T06:30:43.276Z,40.62
2019-02-18T06:33:16.434Z,40.48
2019-02-18T06:35:49.388Z,40.31
2019-02-18T06:38:20.552Z,39.63
2019-02-18T06:40:52.147Z,39.26
2019-02-18T06:43:23.409Z,39.19
2019-02-18T06:46:05.353Z,38.87
2019-02-18T06:48:39.581Z,39.95
2019-02-18T06:51:11.086Z,40.42
2019-02-18T06:53:44.522Z,39.43
2019-02-18T06:56:26.497Z,39.18
2019-02-18T06:59:09.282Z,39.39
2019-02-18T07:01:59.733Z,39.43
2019-02-18T07:04:51.217Z,39.63
2019-02-18T07:07:30.086Z,39.58
2019-02-18T07:10:11.778Z,39.77
2019-02-18T07:12:46.697Z,39.99
2019-02-18T07:15:17.226Z,39.87
2019-02-18T07:17:47.404Z,40.24
2019-02-18T07:20:18.300Z,40.65
2019-02-18T07:22:49.761Z,40.32
2019-02-18T07:25:20.780Z,40.33
2019-02-18T07:27:51.402Z,41.18
2019-02-18T07:30:25.359Z,41.07
2019-02-18T07:32:57.209Z,40.39
2019-02-18T07:35:29.286Z,40.14
2019-02-18T07:38:02.118Z,39.85
2019-02-18T07:40:34.911Z,39.71
2019-02-18T07:43:08.411Z,39.14
2019-02-18T07:45:40.846Z,38.72
2019-02-18T07:48:11.389Z,39.47
2019-02-18T07:50:45.545Z,38.32
2019-02-18T07:53:17.614Z,39.05
2019-02-18T07:55:49.739Z,38.68
2019-02-18T07:58:20.313Z,37.96
2019-02-18T08:00:53.912Z,38.38
2019-02-18T08:03:25.881Z,38.51
2019-02-18T08:05:56.705Z,38.61
2019-02-18T08:08:28.417Z,38.61
2019-02-18T08:11:01.310Z,39.02
2019-02-18T08:13:34.746Z,38.33
2019-02-18T08:16:10.384Z,38.01
2019-02-18T08:18:47.483Z,37.56
2019-02-18T08:21:18.653Z,37.53
2019-02-18T08:24:00.259Z,38.07
2019-02-18T08:26:33.681Z,39.06
2019-02-18T08:29:07.915Z,39.44
2019-02-18T08:31:40.497Z,38.51
2019-02-18T08:34:10.752Z,37.82
2019-02-18T08:36:48.436Z,38.59
2019-02-18T08:39:25.672Z,38.33
2019-02-18T08:41:58.967Z,37.95
2019-02-18T08:44:33.519Z,37.59
2019-02-18T08:47:05.454Z,37.86
2019-02-18T08:49:40.387Z,36.97
2019-02-18T08:52:12.706Z,36.38
2019-02-18T08:54:56.262Z,36.14
2019-02-18T08:57:23.225Z,36.54
2019-02-18T08:59:55.722Z,36.45
2019-02-18T09:02:27.403Z,36.90
2019-02-18T09:04:59.016Z,36.76
2019-02-18T09:07:31.665Z,36.48
2019-02-18T09:10:04.591Z,37.14
2019-02-18T09:12:37.309Z,37.34
2019-02-18T09:15:10.588Z,37.60
2019-02-18T09:17:42.976Z,36.65
2019-02-18T09:20:14.731Z,36.42
2019-02-18T09:23:04.771Z,37.34
2019-02-18T09:25:45.426Z,36.82
2019-02-18T09:28:18.775Z,35.89
2019-02-18T09:30:55.404Z,36.62
2019-02-18T09:33:26.117Z,35.47
2019-02-18T09:36:04.679Z,35.65
2019-02-18T09:38:36.594Z,35.65
2019-02-18T09:41:08.865Z,36.25
2019-02-18T09:43:43.048Z,35.51
2019-02-18T09:46:14.539Z,35.69
2019-02-18T09:48:44.824Z,34.75
2019-02-18T09:51:19.640Z,35.60
2019-02-18T09:53:50.202Z,34.48
2019-02-18T09:56:23.060Z,34.00
2019-02-18T09:58:54.506Z,33.75
2019-02-18T10:01:26.011Z,33.33
2019-02-18T10:03:56.361Z,33.21
2019-02-18T10:06:26.832Z,32.96
2019-02-18T10:08:57.947Z,33.20
2019-02-18T10:11:29.028Z,32.25
2019-02-18T10:14:01.212Z,32.00
2019-02-18T10:16:31.723Z,31.72
2019-02-18T10:19:03.408Z,32.96
2019-02-18T10:21:36.274Z,32.48
2019-02-18T10:24:08.299Z,32.67
2019-02-18T10:26:42.043Z,33.40
2019-02-18T10:29:13.165Z,33.12
2019-02-18T10:31:45.832Z,32.66
2019-02-18T10:34:18.355Z,31.09
2019-02-18T10:36:53.685Z,30.71
2019-02-18T10:39:26.169Z,30.39
2019-02-18T10:41:57.228Z,30.11
2019-02-18T10:44:34.491Z,29.81
2019-02-18T10:47:10.334Z,29.63
2019-02-18T10:49:41.779Z,29.89
2019-02-18T10:52:18.290Z,29.82
2019-02-18T10:54:55.346Z,29.01
2019-02-18T10:57:38.146Z,29.08
2019-02-18T11:00:12.508Z,29.38
2019-02-18T11:02:46.985Z,28.76
2019-02-18T11:05:30.451Z,27.53
2019-02-18T11:08:03.727Z,28.17
2019-02-18T11:10:37.710Z,28.36
2019-02-18T11:13:11.992Z,27.93
2019-02-18T11:15:45.512Z,28.04
2019-02-18T11:18:17.051Z,28.05
2019-02-18T11:20:48.585Z,27.57
2019-02-18T11:23:21.031Z,27.75
2019-02-18T11:25:54.119Z,26.48
2019-02-18T11:28:24.786Z,26.13
2019-02-18T11:31:04.823Z,25.77
2019-02-18T11:33:40.301Z,25.69
2019-02-18T11:36:12.457Z,25.29
2019-02-18T11:38:44.830Z,24.95
2019-02-18T11:41:26.845Z,23.80
2019-02-18T11:43:54.550Z,22.18
2019-02-18T11:46:30.925Z,21.24
2019-02-18T11:49:05.552Z,19.47
2019-02-18T11:51:37.866Z,17.93
2019-02-18T11:54:09.726Z,16.76
2019-02-18T11:56:42.958Z,16.13
2019-02-18T11:59:24.242Z,15.37
2019-02-18T12:01:50.223Z,16.17
2019-02-18T12:04:22.392Z,17.06
2019-02-18T12:06:58.990Z,18.84
2019-02-18T12:09:30.045Z,19.23
2019-02-18T12:12:01.792Z,20.57
2019-02-18T12:14:37.443Z,21.67
2019-02-18T12:17:08.035Z,21.67
2019-02-18T12:19:41.313Z,21.18
2019-02-18T12:22:16.262Z,19.60
2019-02-18T12:24:56.357Z,16.71
2019-02-18T12:27:26.837Z,15.83
2019-02-18T12:29:58.532Z,15.66
2019-02-18T12:32:33.463Z,15.28
2019-02-18T12:38:03.635Z,14.27
2019-02-18T12:40:34.918Z,14.16
2019-02-18T12:43:07.033Z,14.17
2019-02-18T12:45:39.273Z,14.35
2019-02-18T12:48:29.294Z,13.81
2019-02-18T12:51:05.145Z,14.04
2019-02-18T12:53:48.817Z,13.94
2019-02-18T12:56:21.053Z,14.70
2019-02-18T12:58:54.973Z,14.65
2019-02-18T13:01:28.302Z,15.26
2019-02-18T13:04:09.739Z,14.48
2019-02-18T13:06:44.733Z,14.78
2019-02-18T13:09:20.800Z,14.76
2019-02-18T13:11:58.725Z,14.95
2019-02-18T13:14:28.655Z,14.12
2019-02-18T13:17:16.636Z,14.45
2019-02-18T13:19:55.006Z,13.41
2019-02-18T13:22:25.537Z,13.40
2019-02-18T13:24:56.788Z,12.94
2019-02-18T13:27:28.136Z,12.16
2019-02-18T13:30:06.211Z,11.49
2019-02-18T13:32:42.837Z,10.89
2019-02-18T13:35:17.900Z,10.89
2019-02-18T13:37:51.077Z,10.72
2019-02-18T13:40:37.801Z,10.28
2019-02-18T13:43:20.504Z,10.40
2019-02-18T13:45:58.233Z,11.53
2019-02-18T13:48:30.612Z,11.50
2019-02-18T13:51:06.745Z,13.14
2019-02-18T13:53:39.479Z,14.21
2019-02-18T13:56:11.391Z,15.89
2019-02-18T13:58:43.172Z,16.41
2019-02-18T14:01:20.221Z,18.61
2019-02-18T14:03:57.921Z,19.00
2019-02-18T14:06:29.029Z,19.31
2019-02-18T14:09:01.602Z,19.56
2019-02-18T14:11:34.271Z,20.50
2019-02-18T14:14:07.700Z,20.99
2019-02-18T14:16:43.436Z,20.42
2019-02-18T14:19:14.371Z,22.45
2019-02-18T14:21:48.396Z,22.13
2019-02-18T14:24:22.321Z,21.67
2019-02-18T14:27:03.745Z,21.73
2019-02-18T14:29:37.732Z,21.33
2019-02-18T14:32:09.750Z,21.81
2019-02-18T14:34:42.596Z,22.56
2019-02-18T14:37:15.780Z,23.31
2019-02-18T14:39:49.857Z,22.76
2019-02-18T14:42:24.504Z,23.52
2019-02-18T14:44:56.216Z,22.91
2019-02-18T14:47:28.978Z,23.02
2019-02-18T14:50:03.118Z,22.85
2019-02-18T14:52:34.387Z,22.53
2019-02-18T14:55:06.689Z,22.73
2019-02-18T14:57:41.306Z,22.40
2019-02-18T15:00:24.368Z,22.51
2019-02-18T15:03:03.035Z,22.80
2019-02-18T15:05:36.778Z,22.27
2019-02-18T15:08:10.965Z,20.06
2019-02-18T15:10:42.610Z,20.00
2019-02-18T15:13:18.777Z,19.58
2019-02-18T15:15:51.192Z,20.20
2019-02-18T15:18:24.157Z,21.15
2019-02-18T15:20:55.447Z,20.88
2019-02-18T15:23:27.099Z,21.33
2019-02-18T15:26:02.387Z,21.27
2019-02-18T15:28:35.066Z,21.49
2019-02-18T15:31:08.590Z,23.10
2019-02-18T15:33:44.751Z,23.00
2019-02-18T15:36:16.208Z,22.27
2019-02-18T15:38:47.334Z,22.55
2019-02-18T15:41:19.092Z,22.94
2019-02-18T15:43:52.257Z,22.62
2019-02-18T15:46:26.582Z,23.46
2019-02-18T15:48:59.775Z,22.89
2019-02-18T15:51:30.687Z,24.46
2019-02-18T15:54:01.854Z,24.50
2019-02-18T15:56:34.987Z,25.22
2019-02-18T15:59:06.528Z,25.93
2019-02-18T16:01:41.996Z,25.58
2019-02-18T16:04:17.948Z,26.04
2019-02-18T16:06:53.289Z,25.88
2019-02-18T16:09:24.479Z,25.78
2019-02-18T16:11:55.070Z,25.92
2019-02-18T16:14:31.271Z,26.16
2019-02-18T16:17:03.875Z,25.75
2019-02-18T16:19:56.340Z,26.37
2019-02-18T16:22:30.284Z,26.44
2019-02-18T16:25:03.942Z,26.38
2019-02-18T16:27:40.052Z,26.68
2019-02-18T16:30:16.507Z,26.83
2019-02-18T16:32:53.655Z,26.89
2019-02-18T16:35:31.551Z,26.70
2019-02-18T16:38:07.030Z,26.86
2019-02-18T16:40:42.495Z,27.87
2019-02-18T16:43:12.891Z,27.33
2019-02-18T16:45:46.210Z,27.89
2019-02-18T16:48:20.956Z,27.53
2019-02-18T16:50:53.023Z,28.06
2019-02-18T16:53:24.312Z,28.50
2019-02-18T16:55:57.181Z,28.07
2019-02-18T17:02:10.709Z,28.46
2019-02-18T17:04:56.767Z,28.72
2019-02-18T17:07:33.072Z,28.82
2019-02-18T17:10:14.531Z,29.08
2019-02-18T17:12:49.599Z,28.88
2019-02-18T17:15:21.826Z,29.11
2019-02-18T17:17:56.985Z,28.90
2019-02-18T17:20:29.635Z,28.57
2019-02-18T17:23:03.134Z,28.78
2019-02-18T17:25:39.936Z,28.80
2019-02-18T17:28:15.279Z,29.00
2019-02-18T17:30:47.699Z,29.11
2019-02-18T17:33:27.704Z,28.99
2019-02-18T17:35:58.683Z,29.04
2019-02-18T17:38:35.698Z,28.93
2019-02-18T17:44:04.738Z,28.82
2019-02-18T17:46:52.223Z,29.16
2019-02-18T17:49:34.384Z,28.92
2019-02-18T17:52:12.784Z,29.32
2019-02-18T17:55:25.454Z,29.26
2019-02-18T17:58:14.456Z,29.38
2019-02-18T18:04:01.379Z,29.71
2019-02-18T18:06:35.898Z,29.40
2019-02-18T18:09:14.379Z,29.45
2019-02-18T18:12:10.056Z,29.40
2019-02-18T18:14:46.979Z,30.03
2019-02-18T18:17:22.133Z,29.70
2019-02-18T18:19:58.551Z,29.62
2019-02-18T18:22:32.181Z,29.67
2019-02-18T18:25:03.786Z,29.83
2019-02-18T18:27:34.803Z,30.02
2019-02-18T18:30:13.388Z,30.08
2019-02-18T18:32:47.333Z,30.12
2019-02-18T18:35:18.690Z,30.18
2019-02-18T18:37:49.726Z,30.00
2019-02-18T18:40:25.428Z,30.20
2019-02-18T18:43:04.191Z,30.34
2019-02-18T18:45:53.591Z,30.17
2019-02-18T18:48:24.920Z,30.09
2019-02-18T18:50:56.139Z,30.55
2019-02-18T18:53:28.230Z,30.41
2019-02-18T18:55:59.912Z,30.49
2019-02-18T18:58:32.524Z,30.36
2019-02-18T19:01:12.438Z,30.38
2019-02-18T19:03:45.236Z,30.46
2019-02-18T19:06:21.999Z,30.40
2019-02-18T19:08:54.377Z,30.42
2019-02-18T19:11:24.997Z,30.70
2019-02-18T19:13:55.922Z,31.05
2019-02-18T19:16:36.238Z,31.36
2019-02-18T19:19:08.421Z,31.34
2019-02-18T19:21:40.380Z,31.48
2019-02-18T19:24:11.051Z,31.66
2019-02-18T19:26:42.364Z,31.69
2019-02-18T19:29:18.242Z,32.00
2019-02-18T19:31:51.019Z,31.98
2019-02-18T19:34:25.586Z,31.60
2019-02-18T19:36:58.717Z,31.68
2019-02-18T19:39:32.155Z,32.15
2019-02-18T19:42:17.927Z,32.64
2019-02-18T19:45:05.680Z,32.50
2019-02-18T19:47:39.313Z,32.21
2019-02-18T19:50:18.247Z,32.06
2019-02-18T19:52:58.870Z,32.16
2019-02-18T19:55:31.198Z,32.54
2019-02-18T19:58:12.249Z,32.49
2019-02-18T20:00:49.977Z,32.54
2019-02-18T20:03:25.761Z,32.65
2019-02-18T20:06:07.564Z,32.93
2019-02-18T20:08:48.638Z,32.86
2019-02-18T20:11:25.867Z,33.10
2019-02-18T20:18:59.705Z,33.16
2019-02-18T20:21:56.489Z,33.04
2019-02-18T20:24:36.281Z,33.48
2019-02-18T20:27:28.463Z,33.54
2019-02-18T20:30:00.954Z,33.20
2019-02-18T20:32:42.656Z,33.56
2019-02-18T20:35:26.060Z,33.78
2019-02-18T20:38:37.004Z,33.39
2019-02-18T20:41:14.398Z,33.27
2019-02-18T20:43:51.768Z,33.43
2019-02-18T20:46:24.655Z,33.63
2019-02-18T20:48:59.675Z,34.41
2019-02-18T20:51:49.222Z,34.48
2019-02-18T20:54:23.517Z,33.80
2019-02-18T20:56:58.366Z,33.52
2019-02-18T20:59:39.468Z,33.32
2019-02-18T21:02:13.831Z,33.92
2019-02-18T21:04:51.235Z,33.51
2019-02-18T21:07:38.563Z,33.53
2019-02-18T21:10:13.404Z,33.35
2019-02-18T21:12:47.130Z,33.33
2019-02-18T21:15:19.388Z,33.24
2019-02-18T21:17:50.527Z,33.54
2019-02-18T21:20:25.467Z,33.71
2019-02-18T21:22:57.231Z,34.00
2019-02-18T21:25:45.453Z,33.84
2019-02-18T21:28:18.331Z,33.61
2019-02-18T21:31:08.060Z,33.47
2019-02-18T21:33:42.875Z,33.51
2019-02-18T21:36:16.268Z,33.72
2019-02-18T21:38:50.378Z,33.54
2019-02-18T21:41:38.993Z,33.52
2019-02-18T21:44:25.001Z,33.52
2019-02-18T21:46:52.758Z,33.59
2019-02-18T21:49:27.562Z,33.79
2019-02-18T21:51:58.963Z,34.05
2019-02-18T21:54:53.958Z,33.72
2019-02-18T21:57:31.759Z,33.75
2019-02-18T22:00:17.736Z,33.75
2019-02-18T22:02:55.919Z,33.79
2019-02-18T22:05:29.408Z,33.84
2019-02-18T22:08:07.578Z,34.06
2019-02-18T22:10:41.919Z,34.21
2019-02-18T22:13:26.172Z,34.36
2019-02-18T22:16:00.478Z,34.23
2019-02-18T22:18:37.075Z,34.10
2019-02-18T22:21:11.748Z,33.96
2019-02-18T22:23:47.177Z,34.32
2019-02-18T22:29:21.519Z,34.10
2019-02-18T22:31:56.980Z,34.26
2019-02-18T22:34:29.746Z,34.16
2019-02-18T22:37:13.941Z,34.39
2019-02-18T22:39:46.555Z,34.19
2019-02-18T22:42:24.806Z,34.15
2019-02-18T22:44:55.933Z,34.21
2019-02-18T22:47:27.833Z,34.30
2019-02-18T22:50:01.655Z,34.33
2019-02-18T22:52:35.549Z,34.07
2019-02-18T22:55:16.039Z,34.17
2019-02-18T22:57:53.373Z,34.17
2019-02-18T23:00:58.764Z,34.11
2019-02-18T23:03:30.042Z,34.46
2019-02-18T23:06:21.459Z,34.49
2019-02-18T23:08:56.950Z,34.42
2019-02-18T23:11:45.315Z,34.47
2019-02-18T23:14:17.249Z,34.33
2019-02-18T23:16:50.100Z,34.38
2019-02-18T23:19:23.474Z,34.33
2019-02-18T23:21:59.190Z,34.35
2019-02-18T23:24:34.703Z,34.42
2019-02-18T23:27:07.970Z,34.48
2019-02-18T23:29:41.904Z,34.35
2019-02-18T23:32:18.815Z,34.24
2019-02-18T23:34:54.231Z,34.30
2019-02-18T23:37:27.956Z,34.92
2019-02-18T23:39:59.471Z,34.82
2019-02-18T23:42:30.729Z,34.99
2019-02-18T23:45:05.516Z,34.99
2019-02-18T23:47:42.377Z,35.06
2019-02-18T23:50:15.878Z,35.20
2019-02-18T23:52:48.116Z,35.77
2019-02-18T23:55:21.829Z,35.63
2019-02-18T23:57:56.335Z,35.58
