createdAt,value
2023-04-02T00:02:23.267Z,99792.75
2023-04-02T00:05:16.780Z,99785.47
2023-04-02T00:07:49.079Z,99786.25
2023-04-02T00:10:32.830Z,99781.13
2023-04-02T00:13:23.783Z,99787.03
2023-04-02T00:15:57.837Z,99779.59
2023-04-02T00:18:27.512Z,99774.22
2023-04-02T00:21:09.175Z,99789.63
2023-04-02T00:23:41.363Z,99785.19
2023-04-02T00:26:32.735Z,99791.56
2023-04-02T00:29:01.421Z,99789.63
2023-04-02T00:31:32.268Z,99789.88
2023-04-02T00:34:02.478Z,99786.22
2023-04-02T00:36:35.510Z,99783.47
2023-04-02T00:39:08.538Z,99788.06
2023-04-02T00:41:38.853Z,99782.31
2023-04-02T00:44:06.631Z,99792.16
2023-04-02T00:46:47.258Z,99784.75
2023-04-02T00:49:25.059Z,99779.31
2023-04-02T00:52:00.271Z,99777.97
2023-04-02T00:54:31.420Z,99786.53
2023-04-02T00:56:59.420Z,99783.50
2023-04-02T00:59:36.918Z,99789.44
2023-04-02T01:02:18.660Z,99791.28
2023-04-02T01:04:57.370Z,99790.38
2023-04-02T01:07:45.469Z,99789.53
2023-04-02T01:10:51.945Z,99799.81
2023-04-02T01:13:38.244Z,99790.28
2023-04-02T01:16:14.204Z,99794.78
2023-04-02T01:18:46.485Z,99793.00
2023-04-02T01:21:32.770Z,99794.38
2023-04-02T01:24:15.148Z,99792.44
2023-04-02T01:26:59.658Z,99786.88
2023-04-02T01:29:42.125Z,99780.53
2023-04-02T01:32:14.164Z,99790.38
2023-04-02T01:34:44.858Z,99784.47
2023-04-02T01:37:18.050Z,99780.50
2023-04-02T01:40:05.646Z,99788.09
2023-04-02T01:43:06.533Z,99797.88
2023-04-02T01:45:35.204Z,99794.22
2023-04-02T01:48:14.735Z,99787.91
2023-04-02T01:50:47.886Z,99790.31
2023-04-02T01:53:21.010Z,99793.25
2023-04-02T01:55:53.231Z,99806.59
2023-04-02T02:02:24.159Z,99806.72
2023-04-02T02:04:52.029Z,99807.06
2023-04-02T02:07:21.662Z,99798.88
2023-04-02T02:09:56.354Z,99810.63
2023-04-02T02:16:15.117Z,99819.59
2023-04-02T02:18:43.330Z,99833.75
2023-04-02T02:22:27.277Z,99827.22
2023-04-02T02:25:15.697Z,99830.06
2023-04-02T02:28:26.177Z,99836.97
2023-04-02T02:31:41.967Z,99835.94
2023-04-02T02:34:18.764Z,99828.00
2023-04-02T02:37:00.812Z,99833.47
2023-04-02T02:43:37.318Z,99858.06
2023-04-02T02:46:08.070Z,99869.25
2023-04-02T02:49:00.453Z,99885.75
2023-04-02T02:51:46.272Z,99882.19
2023-04-02T02:54:55.305Z,99890.69
2023-04-02T02:58:04.664Z,99897.53
2023-04-02T03:00:59.113Z,99881.66
2023-04-02T03:03:31.508Z,99891.66
2023-04-02T03:11:01.201Z,99893.47
2023-04-02T03:13:35.587Z,99885.97
2023-04-02T03:17:14.274Z,99902.72
2023-04-02T03:20:10.754Z,99898.50
2023-04-02T03:22:44.413Z,99902.16
2023-04-02T03:26:02.475Z,99900.38
2023-04-02T03:28:58.467Z,99893.06
2023-04-02T03:31:33.501Z,99892.44
2023-04-02T03:34:40.872Z,99895.53
2023-04-02T03:37:23.019Z,99888.47
2023-04-02T03:40:02.109Z,99894.81
2023-04-02T03:42:41.792Z,99900.25
2023-04-02T03:46:10.553Z,99905.13
2023-04-02T03:49:06.281Z,99902.44
2023-04-02T03:52:08.241Z,99918.72
2023-04-02T03:55:38.294Z,99909.19
2023-04-02T04:02:57.595Z,99911.09
2023-04-02T04:09:46.875Z,99922.22
2023-04-02T04:17:17.381Z,99941.66
2023-04-02T04:23:51.435Z,99944.19
2023-04-02T04:26:53.619Z,99955.81
2023-04-02T04:29:31.051Z,99942.66
2023-04-02T04:33:34.180Z,99951.13
2023-04-02T04:41:33.039Z,99966.69
2023-04-02T04:48:39.722Z,99976.97
2023-04-02T04:51:30.226Z,99980.56
2023-04-02T04:54:03.500Z,99988.19
2023-04-02T05:01:19.019Z,100005.38
2023-04-02T05:05:07.711Z,100012.34
2023-04-02T05:07:48.013Z,100010.47
2023-04-02T05:10:33.262Z,100019.88
2023-04-02T05:13:14.026Z,100035.00
2023-04-02T05:20:24.102Z,100035.97
2023-04-02T05:23:00.962Z,100029.13
2023-04-02T05:25:33.402Z,100023.19
2023-04-02T05:28:30.139Z,100024.78
2023-04-02T05:31:09.304Z,100049.19
2023-04-02T05:38:26.922Z,100056.25
2023-04-02T05:45:47.634Z,100076.66
2023-04-02T05:48:20.197Z,100068.94
2023-04-02T05:50:53.144Z,100083.88
2023-04-02T05:53:38.085Z,100097.19
2023-04-02T05:57:06.651Z,100092.88
2023-04-02T05:59:56.745Z,100103.53
2023-04-02T06:02:24.470Z,100114.13
2023-04-02T06:06:22.940Z,100106.22
2023-04-02T06:08:57.833Z,100118.84
2023-04-02T06:11:56.992Z,100110.09
2023-04-02T06:14:49.929Z,100117.28
2023-04-02T06:17:19.943Z,100123.88
2023-04-02T06:19:48.650Z,100128.34
2023-04-02T06:22:22.509Z,100132.56
2023-04-02T06:25:01.798Z,100124.91
2023-04-02T06:27:42.115Z,100150.56
2023-04-02T06:31:03.618Z,100157.34
2023-04-02T06:34:01.799Z,100162.63
2023-04-02T06:36:34.845Z,100159.19
2023-04-02T06:39:19.901Z,100169.78
2023-04-02T06:42:20.024Z,100178.19
2023-04-02T06:45:23.391Z,100184.19
2023-04-02T06:48:21.657Z,100182.59
2023-04-02T06:51:19.051Z,100180.94
2023-04-02T06:54:32.998Z,100179.41
2023-04-02T07:00:42.515Z,100193.84
2023-04-02T07:03:44.097Z,100191.88
2023-04-02T07:06:22.381Z,100189.03
2023-04-02T07:09:26.063Z,100202.56
2023-04-02T07:11:56.335Z,100203.91
2023-04-02T07:14:24.090Z,100208.56
2023-04-02T07:16:51.904Z,100215.59
2023-04-02T07:19:31.364Z,100211.81
2023-04-02T07:23:09.582Z,100220.91
2023-04-02T07:25:37.316Z,100228.47
2023-04-02T07:28:07.904Z,100231.88
2023-04-02T07:30:35.824Z,100230.44
2023-04-02T07:33:03.463Z,100237.94
2023-04-02T07:35:31.195Z,100245.69
2023-04-02T07:37:58.892Z,100252.31
2023-04-02T08:20:50.496Z,100282.63
2023-04-02T08:23:53.592Z,100290.69
2023-04-02T08:26:21.251Z,100279.81
2023-04-02T08:28:48.917Z,100293.91
2023-04-02T08:31:17.330Z,100290.53
2023-04-02T08:34:13.836Z,100292.97
2023-04-02T08:36:44.297Z,100294.72
2023-04-02T08:39:12.819Z,100310.06
2023-04-02T08:42:04.445Z,100319.31
2023-04-02T08:46:58.611Z,100323.78
2023-04-02T10:36:52.719Z,100330.91
2023-04-02T10:39:40.673Z,100325.16
2023-04-02T10:42:30.630Z,100325.19
2023-04-02T10:45:12.641Z,100326.28
2023-04-02T10:48:12.296Z,100332.09
2023-04-02T10:51:11.300Z,100331.88
2023-04-02T10:58:20.661Z,100323.53
2023-04-02T11:17:31.420Z,100350.03
2023-04-02T11:24:05.065Z,100358.91
2023-04-02T11:26:41.504Z,100362.78
2023-04-02T11:37:10.036Z,100377.13
2023-04-02T11:40:11.910Z,100399.84
2023-04-02T11:43:25.497Z,100398.44
2023-04-02T11:46:03.365Z,100397.53
2023-04-02T11:48:37.674Z,100411.59
2023-04-02T11:51:23.472Z,100414.66
2023-04-02T11:54:25.886Z,100402.38
2023-04-02T12:01:28.575Z,100397.59
2023-04-02T12:08:08.391Z,100392.06
2023-04-02T12:15:34.944Z,100392.44
2023-04-02T12:19:18.986Z,100379.34
2023-04-02T12:22:39.268Z,100379.16
2023-04-02T12:25:58.655Z,100366.88
2023-04-02T12:37:10.546Z,100348.00
2023-04-02T12:40:41.337Z,100337.59
2023-04-02T12:44:16.446Z,100352.44
2023-04-02T12:46:49.021Z,100334.84
2023-04-02T12:54:13.362Z,100311.31
2023-04-02T13:12:37.459Z,100296.78
2023-04-02T13:20:59.952Z,100295.63
2023-04-02T13:24:47.184Z,100277.88
2023-04-02T13:28:07.004Z,100274.72
2023-04-02T13:31:39.772Z,100278.22
2023-04-02T13:35:00.375Z,100269.19
2023-04-02T13:37:30.693Z,100275.44
2023-04-02T13:41:18.453Z,100280.38
2023-04-02T13:43:46.433Z,100282.09
2023-04-02T13:51:07.271Z,100269.25
2023-04-02T13:58:04.863Z,100286.00
2023-04-02T14:01:52.426Z,100285.72
2023-04-02T14:06:12.680Z,100285.69
2023-04-02T14:09:02.941Z,100287.78
2023-04-02T14:12:15.669Z,100282.28
2023-04-02T15:25:29.096Z,100281.22
2023-04-02T15:29:28.804Z,100283.28
2023-04-02T15:32:53.327Z,100277.56
2023-04-02T15:36:26.797Z,100270.06
2023-04-02T15:39:22.533Z,100268.69
2023-04-02T15:42:14.174Z,100267.44
2023-04-02T15:44:55.244Z,100262.97
2023-04-02T15:48:19.016Z,100259.94
2023-04-02T15:52:08.040Z,100274.97
2023-04-02T15:54:50.208Z,100277.59
2023-04-02T15:57:42.710Z,100270.41
2023-04-02T16:21:34.043Z,100282.78
2023-04-02T16:24:31.993Z,100295.78
2023-04-02T16:28:24.600Z,100295.81
2023-04-02T16:31:34.822Z,100298.09
2023-04-02T16:39:36.748Z,100302.63
2023-04-02T16:45:36.061Z,100301.41
2023-04-02T16:54:36.691Z,100307.81
2023-04-02T16:57:10.493Z,100319.34
2023-04-02T16:59:46.015Z,100323.34
2023-04-02T17:02:50.233Z,100320.59
2023-04-02T17:05:32.602Z,100315.63
2023-04-02T17:08:44.483Z,100321.13
2023-04-02T17:11:42.261Z,100317.25
2023-04-02T17:15:27.230Z,100315.25
2023-04-02T17:48:28.914Z,100367.63
2023-04-02T17:51:51.190Z,100365.88
2023-04-02T17:59:02.601Z,100374.06
2023-04-02T18:21:56.220Z,100409.63
2023-04-02T18:27:42.180Z,100407.84
2023-04-02T18:42:38.413Z,100441.72
2023-04-02T18:45:52.776Z,100442.69
2023-04-02T18:49:02.616Z,100444.47
2023-04-02T18:52:02.850Z,100444.25
2023-04-02T18:55:13.577Z,100440.28
2023-04-02T21:15:06.679Z,100553.81
2023-04-02T21:41:53.377Z,100541.41
2023-04-02T22:24:19.117Z,100547.41
2023-04-02T22:34:46.802Z,100536.53
2023-04-02T22:38:07.689Z,100529.63
2023-04-02T22:45:22.533Z,100527.84
2023-04-02T22:53:38.216Z,100536.09
2023-04-02T23:10:11.348Z,100532.84
2023-04-02T23:13:11.454Z,100538.16
2023-04-02T23:20:47.770Z,100549.53
2023-04-02T23:24:07.785Z,100540.00
2023-04-02T23:27:03.972Z,100546.97
2023-04-02T23:30:02.439Z,100543.47
2023-04-02T23:37:25.012Z,100536.75
2023-04-02T23:43:26.114Z,100529.84
2023-04-02T23:46:38.398Z,100542.94
2023-04-02T23:49:56.862Z,100538.59
2023-04-02T23:52:50.141Z,100526.38
