createdAt,value
2019-04-21T00:01:41.243Z,32.55
2019-04-21T00:04:20.721Z,36.30
2019-04-21T00:06:55.266Z,38.67
2019-04-21T00:09:53.410Z,37.35
2019-04-21T00:14:39.553Z,31.68
2019-04-21T00:17:05.356Z,36.80
2019-04-21T00:19:30.639Z,35.40
2019-04-21T00:22:09.950Z,32.30
2019-04-21T00:24:41.451Z,35.98
2019-04-21T00:27:15.560Z,34.73
2019-04-21T00:29:49.792Z,35.13
2019-04-21T00:32:13.561Z,31.68
2019-04-21T00:34:30.175Z,31.77
2019-04-21T00:37:09.427Z,34.05
2019-04-21T00:39:58.758Z,31.23
2019-04-21T00:42:18.411Z,30.82
2019-04-21T00:44:38.869Z,33.70
2019-04-21T00:47:13.956Z,32.63
2019-04-21T00:49:53.897Z,33.18
2019-04-21T00:52:43.045Z,31.02
2019-04-21T00:55:07.667Z,34.80
2019-04-21T00:57:35.699Z,33.92
2019-04-21T01:00:00.904Z,30.50
2019-04-21T01:02:35.021Z,31.35
2019-04-21T01:04:59.799Z,30.23
2019-04-21T01:07:26.537Z,33.23
2019-04-21T01:09:48.907Z,30.27
2019-04-21T01:12:31.507Z,31.52
2019-04-21T01:15:04.744Z,28.15
2019-04-21T01:17:28.770Z,29.10
2019-04-21T01:19:55.729Z,34.03
2019-04-21T01:22:09.494Z,30.77
2019-04-21T01:24:43.043Z,29.52
2019-04-21T01:27:21.106Z,30.72
2019-04-21T01:29:59.833Z,35.60
2019-04-21T01:32:31.481Z,30.88
2019-04-21T01:34:59.359Z,34.23
2019-04-21T01:37:38.523Z,33.20
2019-04-21T01:40:02.623Z,33.30
2019-04-21T01:42:32.808Z,31.07
2019-04-21T01:45:02.334Z,30.80
2019-04-21T01:47:25.016Z,31.15
2019-04-21T01:49:50.135Z,32.45
2019-04-21T01:52:38.261Z,29.75
2019-04-21T01:55:10.839Z,34.55
2019-04-21T01:57:52.798Z,29.45
2019-04-21T02:00:29.930Z,30.80
2019-04-21T02:03:10.729Z,33.13
2019-04-21T02:05:37.453Z,33.80
2019-04-21T02:07:54.832Z,31.23
2019-04-21T02:10:34.248Z,34.13
2019-04-21T02:13:01.661Z,29.90
2019-04-21T02:15:54.422Z,32.70
2019-04-21T02:17:59.488Z,31.50
2019-04-21T02:20:24.405Z,30.12
2019-04-21T02:25:50.912Z,32.73
2019-04-21T02:28:03.706Z,29.65
2019-04-21T02:30:47.468Z,33.20
2019-04-21T02:33:23.314Z,31.02
2019-04-21T02:38:23.698Z,29.12
2019-04-21T02:40:57.939Z,28.73
2019-04-21T02:43:39.559Z,28.35
2019-04-21T02:46:12.453Z,30.32
2019-04-21T02:48:40.768Z,34.40
2019-04-21T02:50:57.482Z,31.10
2019-04-21T02:56:14.482Z,29.25
2019-04-21T03:01:23.734Z,26.07
2019-04-21T03:04:00.619Z,26.45
2019-04-21T03:06:53.126Z,28.38
2019-04-21T03:09:18.565Z,29.80
2019-04-21T03:11:48.287Z,27.15
2019-04-21T03:14:37.388Z,26.07
2019-04-21T03:16:47.037Z,27.75
2019-04-21T03:19:28.935Z,27.32
2019-04-21T03:21:57.552Z,31.40
2019-04-21T03:24:18.508Z,27.05
2019-04-21T03:27:01.367Z,28.00
2019-04-21T03:29:28.291Z,30.60
2019-04-21T03:32:14.382Z,29.67
2019-04-21T03:34:41.737Z,28.23
2019-04-21T03:42:02.008Z,30.92
2019-04-21T03:44:22.989Z,26.87
2019-04-21T03:46:57.956Z,28.15
2019-04-21T03:49:32.093Z,26.55
2019-04-21T03:54:25.270Z,31.35
2019-04-21T03:57:10.996Z,26.00
2019-04-21T03:59:18.860Z,28.17
2019-04-21T04:04:47.552Z,29.30
2019-04-21T04:07:33.796Z,28.07
2019-04-21T04:10:03.552Z,34.40
2019-04-21T04:12:18.984Z,30.10
2019-04-21T04:17:16.797Z,26.23
2019-04-21T04:25:03.492Z,25.75
2019-04-21T04:27:58.058Z,30.88
2019-04-21T04:29:59.443Z,29.35
2019-04-21T04:32:23.240Z,29.95
2019-04-21T04:34:59.546Z,25.72
2019-04-21T04:40:13.673Z,32.20
2019-04-21T04:57:46.480Z,24.65
2019-04-21T05:00:14.485Z,24.95
2019-04-21T05:02:33.860Z,27.32
2019-04-21T05:05:19.449Z,26.20
2019-04-21T05:07:43.017Z,29.40
2019-04-21T05:10:17.292Z,28.42
2019-04-21T05:12:29.604Z,24.67
2019-04-21T05:15:09.134Z,27.65
2019-04-21T05:17:41.498Z,28.32
2019-04-21T05:20:08.598Z,23.95
2019-04-21T05:24:54.347Z,30.12
2019-04-21T05:27:30.764Z,27.32
2019-04-21T05:30:16.894Z,24.00
2019-04-21T05:32:48.766Z,28.60
2019-04-21T05:35:16.864Z,27.25
2019-04-21T05:37:47.617Z,26.05
2019-04-21T05:40:23.282Z,25.85
2019-04-21T05:42:55.718Z,26.48
2019-04-21T05:48:11.617Z,27.02
2019-04-21T05:50:34.940Z,25.62
2019-04-21T05:53:00.130Z,25.20
2019-04-21T05:55:58.649Z,26.45
2019-04-21T06:01:07.762Z,24.55
2019-04-21T06:03:10.111Z,24.67
2019-04-21T06:05:47.317Z,28.92
2019-04-21T06:08:13.205Z,26.52
2019-04-21T06:10:41.917Z,27.60
2019-04-21T06:13:38.197Z,25.35
2019-04-21T06:18:35.367Z,22.80
2019-04-21T06:21:01.290Z,20.25
2019-04-21T06:23:30.104Z,20.65
2019-04-21T06:28:38.149Z,18.55
2019-04-21T06:31:14.605Z,21.00
2019-04-21T06:33:35.607Z,21.20
2019-04-21T06:39:01.743Z,20.48
2019-04-21T06:41:27.254Z,18.67
2019-04-21T06:43:56.339Z,16.77
2019-04-21T06:46:25.565Z,17.35
2019-04-21T06:48:55.524Z,18.70
2019-04-21T06:51:25.517Z,24.67
2019-04-21T06:53:59.773Z,19.55
2019-04-21T06:56:21.785Z,22.17
2019-04-21T06:58:51.786Z,17.30
2019-04-21T07:01:24.150Z,14.98
2019-04-21T07:04:02.056Z,15.83
2019-04-21T07:06:26.365Z,19.52
2019-04-21T07:09:02.754Z,16.07
2019-04-21T07:11:21.796Z,16.27
2019-04-21T07:13:54.727Z,17.12
2019-04-21T07:16:28.487Z,14.05
2019-04-21T07:19:03.959Z,13.95
2019-04-21T07:21:21.931Z,13.70
2019-04-21T07:24:03.132Z,13.48
2019-04-21T07:26:25.516Z,14.55
2019-04-21T07:29:04.556Z,18.80
2019-04-21T07:31:25.363Z,15.38
2019-04-21T07:34:00.237Z,14.45
2019-04-21T07:36:36.426Z,16.90
2019-04-21T07:38:49.786Z,16.12
2019-04-21T07:41:20.026Z,16.00
2019-04-21T07:43:55.675Z,15.50
2019-04-21T07:46:25.419Z,16.50
2019-04-21T07:49:11.391Z,13.88
2019-04-21T07:51:42.240Z,14.45
2019-04-21T07:54:23.287Z,12.18
2019-04-21T07:56:25.529Z,14.00
2019-04-21T07:59:31.528Z,14.83
2019-04-21T08:01:37.020Z,14.60
2019-04-21T08:04:34.859Z,13.38
2019-04-21T08:06:41.475Z,11.40
2019-04-21T08:09:08.995Z,12.35
2019-04-21T08:11:35.544Z,15.65
2019-04-21T08:14:06.937Z,13.30
2019-04-21T08:16:49.876Z,12.00
2019-04-21T08:19:12.906Z,14.15
2019-04-21T08:21:43.234Z,12.43
2019-04-21T08:24:07.711Z,11.50
2019-04-21T08:26:44.618Z,11.18
2019-04-21T08:29:20.298Z,11.25
2019-04-21T08:31:50.013Z,10.23
2019-04-21T08:34:17.771Z,12.45
2019-04-21T08:36:41.837Z,10.80
2019-04-21T08:39:12.741Z,9.08
2019-04-21T08:41:48.430Z,15.53
2019-04-21T08:44:11.482Z,8.53
2019-04-21T08:46:49.140Z,11.78
2019-04-21T08:49:17.328Z,8.43
2019-04-21T08:51:48.512Z,9.68
2019-04-21T08:54:17.096Z,8.63
2019-04-21T08:57:04.055Z,6.62
2019-04-21T08:59:50.705Z,7.62
2019-04-21T09:02:23.330Z,6.75
2019-04-21T09:04:53.528Z,9.45
2019-04-21T09:07:28.760Z,10.00
2019-04-21T09:09:54.707Z,8.33
2019-04-21T09:12:21.227Z,7.83
2019-04-21T09:14:57.548Z,8.80
2019-04-21T09:17:15.362Z,7.00
2019-04-21T09:19:56.450Z,7.67
2019-04-21T09:22:24.431Z,7.53
2019-04-21T09:24:51.665Z,6.97
2019-04-21T09:27:23.232Z,7.28
2019-04-21T09:29:39.308Z,7.15
2019-04-21T09:32:13.588Z,7.90
2019-04-21T09:34:41.524Z,8.73
2019-04-21T09:37:19.155Z,9.85
2019-04-21T09:39:43.311Z,7.75
2019-04-21T09:42:06.810Z,7.03
2019-04-21T09:44:40.138Z,6.00
2019-04-21T09:47:07.417Z,5.03
2019-04-21T09:49:37.591Z,6.80
2019-04-21T09:52:13.733Z,6.80
2019-04-21T09:54:48.221Z,7.10
2019-04-21T09:57:14.506Z,6.37
2019-04-21T09:59:40.666Z,5.00
2019-04-21T10:02:14.256Z,6.45
2019-04-21T10:04:38.018Z,5.95
2019-04-21T10:07:06.870Z,6.15
2019-04-21T10:09:35.639Z,7.25
2019-04-21T10:12:05.269Z,6.60
2019-04-21T10:14:33.868Z,7.75
2019-04-21T10:17:21.733Z,7.62
2019-04-21T10:19:50.646Z,8.53
2019-04-21T10:22:19.298Z,6.17
2019-04-21T10:24:48.820Z,6.20
2019-04-21T10:27:17.449Z,4.33
2019-04-21T10:29:47.191Z,6.70
2019-04-21T10:32:18.661Z,6.42
2019-04-21T10:34:47.526Z,4.92
2019-04-21T10:37:16.700Z,6.58
2019-04-21T10:39:45.437Z,7.25
2019-04-21T10:42:15.394Z,6.10
2019-04-21T10:44:45.120Z,5.30
2019-04-21T10:47:14.497Z,6.85
2019-04-21T10:49:44.588Z,7.75
2019-04-21T10:52:15.174Z,7.83
2019-04-21T10:55:06.797Z,6.12
2019-04-21T10:57:16.736Z,7.03
2019-04-21T10:59:48.826Z,6.15
2019-04-21T11:02:21.150Z,7.47
2019-04-21T11:04:51.039Z,6.53
2019-04-21T11:07:52.939Z,6.55
2019-04-21T11:10:08.063Z,7.15
2019-04-21T11:12:39.097Z,7.10
2019-04-21T11:15:07.449Z,5.95
2019-04-21T11:17:36.477Z,7.15
2019-04-21T11:20:06.684Z,5.22
2019-04-21T11:22:35.728Z,6.75
2019-04-21T11:25:09.137Z,6.50
2019-04-21T11:27:37.689Z,6.10
2019-04-21T11:30:07.538Z,7.05
2019-04-21T11:32:37.090Z,7.15
2019-04-21T11:37:34.719Z,5.00
2019-04-21T11:40:10.518Z,4.87
2019-04-21T11:42:36.070Z,4.05
2019-04-21T11:45:06.621Z,4.58
2019-04-21T11:47:40.652Z,5.35
2019-04-21T11:50:10.807Z,5.55
2019-04-21T11:52:40.793Z,4.75
2019-04-21T11:55:11.003Z,6.17
2019-04-21T11:57:44.651Z,5.42
2019-04-21T12:00:11.389Z,6.03
2019-04-21T12:02:40.068Z,4.90
2019-04-21T12:05:11.617Z,6.10
2019-04-21T12:07:40.935Z,4.35
2019-04-21T12:10:09.584Z,4.45
2019-04-21T12:12:41.305Z,5.15
2019-04-21T12:15:12.342Z,6.50
2019-04-21T12:17:41.706Z,6.47
2019-04-21T12:20:10.757Z,5.03
2019-04-21T12:22:43.307Z,6.20
2019-04-21T12:25:13.868Z,4.45
2019-04-21T12:27:43.755Z,6.60
2019-04-21T12:30:13.771Z,5.83
2019-04-21T12:33:00.119Z,6.12
2019-04-21T12:35:29.786Z,4.40
2019-04-21T12:37:58.697Z,4.78
2019-04-21T12:40:28.356Z,4.22
2019-04-21T12:42:57.220Z,5.75
2019-04-21T12:45:26.109Z,4.80
2019-04-21T12:47:55.736Z,3.75
2019-04-21T12:50:25.842Z,4.08
2019-04-21T12:52:55.859Z,5.87
2019-04-21T12:57:55.174Z,4.00
2019-04-21T13:00:24.802Z,4.25
2019-04-21T13:02:54.036Z,5.15
2019-04-21T13:05:22.686Z,3.90
2019-04-21T13:07:51.260Z,4.67
2019-04-21T13:10:20.362Z,4.20
2019-04-21T13:12:49.974Z,4.05
2019-04-21T13:15:19.884Z,6.35
2019-04-21T13:17:48.580Z,5.35
2019-04-21T13:20:17.229Z,6.05
2019-04-21T13:22:46.114Z,4.55
2019-04-21T13:27:43.134Z,6.35
2019-04-21T13:32:42.903Z,5.20
2019-04-21T13:35:12.916Z,3.83
2019-04-21T13:37:41.673Z,6.42
2019-04-21T13:40:34.200Z,3.90
2019-04-21T13:42:55.037Z,3.87
2019-04-21T13:45:19.346Z,3.70
2019-04-21T13:47:48.528Z,3.98
2019-04-21T13:50:17.447Z,5.30
2019-04-21T13:55:14.025Z,4.42
2019-04-21T13:57:44.222Z,3.98
2019-04-21T14:00:15.138Z,4.62
2019-04-21T14:02:44.755Z,5.78
2019-04-21T14:05:15.661Z,4.30
2019-04-21T14:07:46.016Z,4.87
2019-04-21T14:10:16.071Z,3.60
2019-04-21T14:12:46.711Z,4.15
2019-04-21T14:15:15.689Z,6.87
2019-04-21T14:17:46.698Z,5.42
2019-04-21T14:20:15.736Z,4.35
2019-04-21T14:22:44.341Z,5.95
2019-04-21T14:25:15.182Z,5.12
2019-04-21T14:27:45.705Z,5.45
2019-04-21T14:30:14.693Z,5.37
2019-04-21T14:32:44.302Z,6.25
2019-04-21T14:35:14.698Z,5.78
2019-04-21T14:37:45.020Z,5.12
2019-04-21T14:40:20.672Z,4.42
2019-04-21T14:42:44.948Z,6.10
2019-04-21T14:45:16.842Z,4.90
2019-04-21T14:47:48.236Z,7.25
2019-04-21T14:50:18.705Z,5.62
2019-04-21T14:52:48.867Z,5.35
2019-04-21T14:55:18.988Z,4.97
2019-04-21T14:57:47.492Z,4.35
2019-04-21T15:00:18.999Z,6.10
2019-04-21T15:02:47.689Z,5.35
2019-04-21T15:05:17.494Z,4.50
2019-04-21T15:07:46.177Z,10.63
2019-04-21T15:10:19.996Z,15.13
2019-04-21T15:12:45.642Z,9.93
2019-04-21T15:15:15.975Z,40.55
2019-04-21T15:17:46.184Z,26.80
2019-04-21T15:20:17.290Z,10.80
2019-04-21T15:22:46.245Z,6.17
2019-04-21T15:25:16.190Z,15.20
2019-04-21T15:27:45.141Z,5.25
2019-04-21T15:30:16.508Z,3.85
2019-04-21T15:32:46.393Z,3.27
2019-04-21T15:35:15.336Z,4.37
2019-04-21T15:37:44.126Z,5.05
2019-04-21T15:40:21.710Z,3.15
2019-04-21T15:42:44.205Z,4.67
2019-04-21T15:45:14.639Z,6.80
2019-04-21T15:47:44.116Z,4.70
2019-04-21T15:50:17.616Z,4.08
2019-04-21T15:52:45.539Z,4.25
2019-04-21T15:55:32.803Z,4.30
2019-04-21T15:58:12.330Z,4.20
2019-04-21T16:00:45.162Z,6.22
2019-04-21T16:03:13.601Z,4.90
2019-04-21T16:05:42.679Z,4.60
2019-04-21T16:08:12.243Z,5.67
2019-04-21T16:10:48.051Z,2.45
2019-04-21T16:13:11.828Z,4.50
2019-04-21T16:15:40.936Z,4.58
2019-04-21T16:18:10.057Z,4.33
2019-04-21T16:20:39.874Z,4.92
2019-04-21T16:23:08.781Z,7.87
2019-04-21T16:25:38.911Z,6.17
2019-04-21T16:28:08.841Z,7.47
2019-04-21T16:30:40.235Z,5.85
2019-04-21T16:33:10.206Z,6.60
2019-04-21T16:35:39.949Z,5.10
2019-04-21T16:38:08.505Z,4.42
2019-04-21T16:40:48.174Z,5.40
2019-04-21T16:43:09.972Z,5.12
2019-04-21T16:45:39.223Z,4.58
2019-04-21T16:48:07.791Z,5.85
2019-04-21T16:50:37.375Z,5.78
2019-04-21T16:53:20.070Z,6.17
2019-04-21T16:56:08.966Z,5.08
2019-04-21T16:58:39.154Z,4.42
2019-04-21T17:03:42.590Z,5.37
2019-04-21T17:06:11.279Z,8.75
2019-04-21T17:08:40.912Z,7.33
2019-04-21T17:11:17.356Z,7.70
2019-04-21T17:13:39.950Z,4.62
2019-04-21T17:16:21.017Z,5.90
2019-04-21T17:16:36.466Z,5.37
2019-04-21T17:18:53.693Z,5.42
2019-04-21T17:21:11.177Z,6.87
2019-04-21T17:23:41.795Z,4.65
2019-04-21T17:26:11.025Z,5.83
2019-04-21T17:28:40.626Z,5.03
2019-04-21T17:31:10.718Z,6.08
2019-04-21T17:33:39.453Z,6.83
2019-04-21T17:36:09.234Z,6.63
2019-04-21T17:38:37.849Z,8.68
2019-04-21T17:41:15.631Z,10.25
2019-04-21T17:43:37.438Z,9.00
2019-04-21T17:46:06.891Z,8.65
2019-04-21T17:51:07.488Z,8.80
2019-04-21T17:53:43.823Z,9.60
2019-04-21T17:56:31.469Z,9.20
2019-04-21T17:58:58.521Z,10.38
2019-04-21T18:01:35.579Z,11.03
2019-04-21T18:04:03.615Z,9.53
2019-04-21T18:06:36.310Z,10.63
2019-04-21T18:09:20.385Z,30.20
2019-04-21T18:11:42.928Z,10.70
2019-04-21T18:13:51.424Z,8.13
2019-04-21T18:16:29.075Z,8.10
2019-04-21T18:18:50.761Z,7.75
2019-04-21T18:21:34.586Z,8.38
2019-04-21T18:24:12.715Z,8.05
2019-04-21T18:26:46.794Z,9.58
2019-04-21T18:29:09.564Z,9.70
2019-04-21T18:31:44.872Z,9.93
2019-04-21T18:34:14.775Z,10.60
2019-04-21T18:36:48.847Z,12.60
2019-04-21T18:39:40.644Z,13.62
2019-04-21T18:42:17.488Z,12.43
2019-04-21T18:45:34.522Z,9.55
2019-04-21T18:47:55.482Z,12.53
2019-04-21T18:50:39.045Z,9.13
2019-04-21T18:53:14.440Z,9.48
2019-04-21T18:55:41.483Z,21.42
2019-04-21T18:58:07.325Z,8.18
2019-04-21T19:00:38.771Z,8.58
2019-04-21T19:03:09.950Z,8.53
2019-04-21T19:05:47.849Z,10.93
2019-04-21T19:08:27.890Z,11.95
2019-04-21T19:11:04.038Z,9.55
2019-04-21T19:13:45.319Z,12.53
2019-04-21T19:16:23.938Z,12.13
2019-04-21T19:18:50.670Z,10.90
2019-04-21T19:21:02.454Z,10.53
2019-04-21T19:23:41.315Z,11.03
2019-04-21T19:26:11.315Z,11.18
2019-04-21T19:28:36.432Z,11.18
2019-04-21T19:31:05.111Z,13.85
2019-04-21T19:33:30.017Z,11.40
2019-04-21T19:35:43.558Z,12.00
2019-04-21T19:38:15.451Z,14.10
2019-04-21T19:40:56.580Z,11.38
2019-04-21T19:43:31.449Z,11.10
2019-04-21T19:45:59.446Z,13.43
2019-04-21T19:48:33.208Z,10.68
2019-04-21T19:51:01.601Z,12.80
2019-04-21T19:53:34.264Z,10.48
2019-04-21T19:55:43.437Z,13.18
2019-04-21T19:58:12.716Z,11.43
2019-04-21T20:00:42.235Z,14.65
2019-04-21T20:05:47.648Z,11.30
2019-04-21T20:08:23.756Z,11.10
2019-04-21T20:11:00.623Z,11.85
2019-04-21T20:13:40.753Z,14.53
2019-04-21T20:16:01.447Z,10.50
2019-04-21T20:18:21.275Z,12.33
2019-04-21T20:20:41.068Z,10.40
2019-04-21T20:23:17.973Z,10.45
2019-04-21T20:25:47.406Z,11.57
2019-04-21T20:28:21.413Z,11.28
2019-04-21T20:30:58.300Z,13.75
2019-04-21T20:36:07.911Z,18.87
2019-04-21T20:38:24.453Z,31.95
2019-04-21T20:40:50.929Z,37.75
2019-04-21T20:43:30.927Z,35.60
2019-04-21T20:46:03.575Z,34.95
2019-04-21T20:48:23.759Z,30.62
2019-04-21T20:51:00.573Z,33.85
2019-04-21T20:53:31.349Z,32.58
2019-04-21T20:55:57.898Z,32.83
2019-04-21T20:58:28.442Z,32.00
2019-04-21T21:01:22.535Z,29.95
2019-04-21T21:03:34.872Z,34.20
2019-04-21T21:05:54.319Z,31.75
2019-04-21T21:08:35.491Z,32.40
2019-04-21T21:10:58.670Z,31.35
2019-04-21T21:13:36.765Z,28.12
2019-04-21T21:16:12.376Z,27.05
2019-04-21T21:21:07.905Z,24.95
2019-04-21T21:23:40.519Z,27.02
2019-04-21T21:26:14.129Z,30.82
2019-04-21T21:28:34.070Z,32.50
2019-04-21T21:31:04.159Z,29.50
2019-04-21T21:33:45.685Z,29.77
2019-04-21T21:36:06.994Z,32.78
2019-04-21T21:38:39.408Z,36.28
2019-04-21T21:40:57.054Z,31.17
2019-04-21T21:43:21.506Z,31.40
2019-04-21T21:45:53.584Z,34.13
2019-04-21T21:48:31.811Z,37.93
2019-04-21T21:50:56.654Z,34.92
2019-04-21T21:53:22.900Z,33.65
2019-04-21T21:55:48.811Z,33.02
2019-04-21T21:58:25.337Z,40.00
2019-04-21T22:00:55.402Z,30.82
2019-04-21T22:03:28.307Z,33.98
2019-04-21T22:05:58.279Z,34.75
2019-04-21T22:08:20.674Z,36.28
2019-04-21T22:10:49.573Z,32.65
2019-04-21T22:13:21.811Z,35.67
2019-04-21T22:15:56.706Z,32.95
2019-04-21T22:18:36.242Z,34.55
2019-04-21T22:21:04.955Z,33.45
2019-04-21T22:23:32.123Z,34.20
2019-04-21T22:25:49.573Z,33.63
2019-04-21T22:28:18.012Z,34.75
2019-04-21T22:30:51.121Z,35.95
2019-04-21T22:33:20.965Z,35.78
2019-04-21T22:35:54.241Z,36.17
2019-04-21T22:38:34.839Z,32.15
2019-04-21T22:41:00.267Z,33.88
2019-04-21T22:43:26.351Z,36.68
2019-04-21T22:45:49.398Z,34.60
2019-04-21T22:48:21.555Z,39.98
2019-04-21T22:50:48.583Z,35.10
2019-04-21T22:53:17.921Z,33.60
2019-04-21T22:56:15.014Z,31.05
2019-04-21T22:58:40.807Z,29.42
2019-04-21T23:01:09.130Z,34.05
2019-04-21T23:03:40.139Z,33.60
2019-04-21T23:06:16.226Z,34.67
2019-04-21T23:08:41.734Z,35.08
2019-04-21T23:11:11.978Z,36.90
2019-04-21T23:13:40.215Z,31.75
2019-04-21T23:16:09.888Z,33.90
2019-04-21T23:18:50.178Z,35.55
2019-04-21T23:21:19.519Z,32.17
2019-04-21T23:24:01.710Z,32.85
2019-04-21T23:26:28.097Z,35.75
2019-04-21T23:29:02.011Z,34.88
2019-04-21T23:31:32.505Z,32.38
2019-04-21T23:33:42.022Z,34.15
2019-04-21T23:36:15.629Z,35.98
2019-04-21T23:38:44.827Z,33.30
2019-04-21T23:41:11.438Z,32.75
2019-04-21T23:43:40.526Z,30.37
2019-04-21T23:46:19.850Z,33.88
2019-04-21T23:48:58.065Z,34.15
2019-04-21T23:51:23.299Z,35.48
2019-04-21T23:53:39.810Z,34.73
2019-04-21T23:56:08.323Z,32.75
2019-04-21T23:58:38.865Z,27.93
