createdAt,value
2023-03-04T00:00:27.422Z,32.24
2023-03-04T00:01:30.016Z,28.33
2023-03-04T00:02:32.622Z,26.96
2023-03-04T00:03:35.226Z,29.25
2023-03-04T00:04:37.712Z,27.45
2023-03-04T00:05:40.258Z,28.47
2023-03-04T00:06:43.492Z,33.61
2023-03-04T00:07:46.058Z,29.85
2023-03-04T00:08:48.934Z,25.19
2023-03-04T00:09:51.545Z,33.03
2023-03-04T00:10:54.362Z,29.52
2023-03-04T00:11:56.936Z,28.85
2023-03-04T00:12:59.490Z,27.39
2023-03-04T00:14:02.057Z,31.75
2023-03-04T00:15:04.625Z,28.21
2023-03-04T00:16:07.450Z,28.86
2023-03-04T00:17:10.079Z,31.35
2023-03-04T00:18:12.646Z,24.77
2023-03-04T00:19:15.220Z,25.41
2023-03-04T00:20:18.406Z,30.29
2023-03-04T00:21:20.990Z,32.31
2023-03-04T00:22:23.526Z,30.62
2023-03-04T00:23:26.102Z,19.15
2023-03-04T00:24:28.652Z,26.89
2023-03-04T00:25:31.249Z,26.85
2023-03-04T00:26:34.116Z,28.14
2023-03-04T00:27:36.798Z,31.20
2023-03-04T00:28:39.379Z,25.63
2023-03-04T00:29:41.949Z,33.71
2023-03-04T00:30:44.830Z,21.62
2023-03-04T00:31:47.371Z,30.49
2023-03-04T00:32:49.971Z,31.86
2023-03-04T00:33:52.562Z,29.72
2023-03-04T00:34:55.128Z,18.45
2023-03-04T00:35:57.737Z,29.73
2023-03-04T00:37:00.470Z,31.96
2023-03-04T00:38:03.038Z,33.74
2023-03-04T00:39:05.601Z,16.20
2023-03-04T00:40:08.483Z,34.50
2023-03-04T00:41:11.086Z,20.45
2023-03-04T00:42:13.655Z,31.03
2023-03-04T00:43:16.206Z,30.44
2023-03-04T00:44:18.795Z,30.92
2023-03-04T00:45:21.380Z,34.14
2023-03-04T00:46:24.222Z,34.71
2023-03-04T00:47:26.793Z,27.10
2023-03-04T00:48:29.350Z,24.03
2023-03-04T00:49:31.911Z,28.11
2023-03-04T00:50:34.570Z,32.99
2023-03-04T00:51:37.262Z,33.31
2023-03-04T00:52:39.825Z,26.67
2023-03-04T00:53:42.395Z,28.41
2023-03-04T00:54:45.259Z,18.89
2023-03-04T00:55:47.823Z,22.55
2023-03-04T00:56:50.599Z,29.46
2023-03-04T00:57:53.363Z,29.52
2023-03-04T00:58:55.936Z,30.63
2023-03-04T00:59:58.493Z,28.91
2023-03-04T01:01:01.341Z,26.19
2023-03-04T01:02:03.906Z,32.24
2023-03-04T01:03:06.620Z,32.98
2023-03-04T01:04:09.293Z,29.01
2023-03-04T01:05:11.858Z,33.97
2023-03-04T01:06:16.151Z,30.45
2023-03-04T01:07:18.919Z,29.57
2023-03-04T01:08:21.571Z,30.89
2023-03-04T01:09:24.132Z,29.85
2023-03-04T01:10:26.804Z,24.02
2023-03-04T01:11:29.361Z,27.41
2023-03-04T01:12:31.921Z,28.93
2023-03-04T01:13:34.503Z,27.70
2023-03-04T01:14:37.059Z,33.57
2023-03-04T01:15:39.660Z,24.33
2023-03-04T01:16:42.631Z,35.85
2023-03-04T01:17:45.183Z,25.61
2023-03-04T01:18:47.742Z,23.60
2023-03-04T01:19:50.296Z,35.13
2023-03-04T01:20:53.218Z,28.61
2023-03-04T01:21:55.768Z,28.07
2023-03-04T01:22:58.436Z,29.21
2023-03-04T01:24:00.995Z,30.19
2023-03-04T01:25:03.581Z,26.33
2023-03-04T01:26:06.220Z,24.88
2023-03-04T01:27:08.786Z,27.11
2023-03-04T01:28:11.342Z,22.07
2023-03-04T01:29:13.898Z,31.04
2023-03-04T01:30:16.962Z,26.66
2023-03-04T01:31:19.514Z,25.99
2023-03-04T01:32:22.209Z,21.96
2023-03-04T01:33:24.975Z,27.19
2023-03-04T01:34:27.550Z,27.47
2023-03-04T01:35:30.124Z,30.18
2023-03-04T01:36:32.939Z,29.11
2023-03-04T01:37:35.507Z,28.56
2023-03-04T01:38:38.093Z,29.67
2023-03-04T01:39:40.641Z,28.85
2023-03-04T01:40:43.607Z,25.14
2023-03-04T01:41:46.159Z,29.24
2023-03-04T01:42:48.727Z,18.65
2023-03-04T01:43:51.290Z,30.45
2023-03-04T01:44:53.845Z,34.74
2023-03-04T01:45:56.564Z,31.84
2023-03-04T01:46:59.300Z,34.54
2023-03-04T01:48:02.042Z,35.70
2023-03-04T01:49:04.658Z,34.39
2023-03-04T01:50:07.602Z,28.92
2023-03-04T01:51:10.001Z,28.97
2023-03-04T01:52:12.706Z,33.30
2023-03-04T01:53:15.867Z,27.69
2023-03-04T01:54:18.370Z,29.99
2023-03-04T01:55:20.927Z,22.95
2023-03-04T01:56:23.707Z,21.62
2023-03-04T01:57:26.235Z,28.05
2023-03-04T01:58:28.843Z,27.87
2023-03-04T01:59:31.403Z,22.41
2023-03-04T02:00:34.350Z,28.91
2023-03-04T02:01:37.255Z,28.26
2023-03-04T02:02:39.970Z,22.56
2023-03-04T02:03:42.585Z,33.94
2023-03-04T02:04:45.126Z,22.76
2023-03-04T02:05:47.685Z,20.23
2023-03-04T02:06:50.342Z,23.70
2023-03-04T02:07:52.905Z,32.45
2023-03-04T02:08:55.593Z,25.47
2023-03-04T02:09:58.148Z,32.31
2023-03-04T02:11:01.051Z,25.51
2023-03-04T02:12:03.598Z,31.60
2023-03-04T02:13:06.055Z,28.23
2023-03-04T02:14:08.686Z,28.32
2023-03-04T02:15:11.243Z,22.25
2023-03-04T02:16:14.045Z,24.55
2023-03-04T02:17:16.787Z,24.67
2023-03-04T02:18:19.376Z,28.00
2023-03-04T02:19:22.146Z,21.63
2023-03-04T02:20:25.038Z,31.73
2023-03-04T02:21:27.597Z,24.05
2023-03-04T02:22:30.136Z,24.18
2023-03-04T02:23:32.689Z,28.00
2023-03-04T02:24:35.270Z,19.55
2023-03-04T02:25:37.837Z,29.13
2023-03-04T02:26:40.747Z,29.17
2023-03-04T02:27:43.295Z,25.47
2023-03-04T02:28:45.900Z,29.83
2023-03-04T02:29:48.588Z,22.99
2023-03-04T02:30:51.136Z,27.89
2023-03-04T02:31:53.695Z,25.22
2023-03-04T02:32:56.249Z,29.99
2023-03-04T02:33:58.837Z,21.79
2023-03-04T02:35:01.314Z,18.32
2023-03-04T02:36:04.159Z,29.97
2023-03-04T02:37:06.720Z,22.26
2023-03-04T02:38:09.272Z,26.35
2023-03-04T02:39:11.828Z,19.58
2023-03-04T02:40:15.568Z,20.14
2023-03-04T02:41:18.124Z,25.87
2023-03-04T02:42:20.688Z,29.27
2023-03-04T02:43:23.240Z,24.38
2023-03-04T02:44:25.801Z,28.97
2023-03-04T02:45:28.536Z,29.63
2023-03-04T02:46:31.213Z,23.51
2023-03-04T02:47:33.773Z,26.61
2023-03-04T02:48:36.322Z,29.45
2023-03-04T02:49:38.778Z,31.85
2023-03-04T02:50:41.428Z,26.61
2023-03-04T02:51:43.988Z,23.41
2023-03-04T02:52:46.535Z,26.66
2023-03-04T02:53:49.002Z,24.57
2023-03-04T02:54:51.615Z,28.29
2023-03-04T02:55:54.221Z,20.19
2023-03-04T02:56:56.917Z,21.99
2023-03-04T02:57:59.468Z,22.57
2023-03-04T02:59:02.044Z,22.48
2023-03-04T03:00:04.915Z,20.86
2023-03-04T03:01:07.515Z,18.74
2023-03-04T03:02:10.255Z,21.44
2023-03-04T03:03:12.989Z,28.11
2023-03-04T03:04:15.598Z,18.71
2023-03-04T03:05:18.058Z,24.38
2023-03-04T03:06:20.965Z,28.21
2023-03-04T03:07:23.746Z,30.75
2023-03-04T03:08:26.304Z,24.51
2023-03-04T03:09:28.855Z,27.32
2023-03-04T03:10:31.618Z,25.69
2023-03-04T03:11:34.176Z,23.85
2023-03-04T03:12:36.734Z,29.47
2023-03-04T03:13:39.316Z,25.70
2023-03-04T03:14:41.786Z,22.45
2023-03-04T03:15:44.353Z,23.06
2023-03-04T03:16:47.074Z,20.95
2023-03-04T03:17:49.637Z,21.40
2023-03-04T03:18:52.215Z,21.76
2023-03-04T03:19:54.779Z,23.09
2023-03-04T03:20:57.443Z,22.29
2023-03-04T03:22:00.070Z,21.79
2023-03-04T03:23:02.822Z,32.88
2023-03-04T03:24:05.426Z,29.41
2023-03-04T03:25:07.967Z,25.05
2023-03-04T03:26:11.748Z,23.11
2023-03-04T03:27:14.316Z,23.35
2023-03-04T03:28:16.887Z,22.61
2023-03-04T03:29:19.434Z,23.85
2023-03-04T03:30:22.335Z,22.22
2023-03-04T03:31:24.937Z,16.53
2023-03-04T03:32:27.791Z,24.31
2023-03-04T03:33:30.684Z,21.55
2023-03-04T03:34:33.203Z,14.10
2023-03-04T03:35:35.778Z,30.35
2023-03-04T03:36:38.832Z,31.96
2023-03-04T03:37:41.470Z,15.03
2023-03-04T03:38:44.019Z,28.08
2023-03-04T03:39:47.094Z,20.43
2023-03-04T03:40:49.975Z,19.71
2023-03-04T03:41:52.526Z,26.35
2023-03-04T03:42:55.085Z,18.97
2023-03-04T03:43:57.595Z,18.09
2023-03-04T03:45:00.227Z,17.20
2023-03-04T03:46:02.821Z,25.81
2023-03-04T03:47:05.658Z,23.57
2023-03-04T03:48:08.228Z,17.81
2023-03-04T03:49:10.842Z,23.63
2023-03-04T03:50:14.047Z,24.99
2023-03-04T03:51:16.618Z,24.66
2023-03-04T03:52:19.212Z,17.33
2023-03-04T03:53:21.818Z,25.46
2023-03-04T03:54:24.383Z,18.09
2023-03-04T03:55:26.966Z,20.68
2023-03-04T03:56:29.662Z,17.25
2023-03-04T03:57:32.250Z,24.95
2023-03-04T03:58:34.822Z,24.68
2023-03-04T03:59:37.404Z,23.99
2023-03-04T04:00:40.076Z,22.07
2023-03-04T04:01:42.706Z,11.79
2023-03-04T04:02:45.318Z,16.29
2023-03-04T04:03:48.080Z,14.44
2023-03-04T04:04:50.691Z,21.74
2023-03-04T04:05:53.291Z,25.04
2023-03-04T04:06:56.165Z,25.77
2023-03-04T04:07:58.715Z,12.88
2023-03-04T04:09:01.267Z,25.39
2023-03-04T04:10:04.081Z,22.32
2023-03-04T04:11:06.652Z,19.93
2023-03-04T04:12:09.260Z,25.76
2023-03-04T04:13:11.843Z,18.07
2023-03-04T04:14:14.431Z,19.25
2023-03-04T04:15:16.986Z,18.01
2023-03-04T04:16:19.780Z,24.76
2023-03-04T04:17:22.346Z,21.60
2023-03-04T04:18:25.023Z,20.07
2023-03-04T04:19:27.550Z,16.63
2023-03-04T04:20:30.824Z,15.99
2023-03-04T04:21:33.383Z,23.02
2023-03-04T04:22:35.960Z,23.11
2023-03-04T04:23:38.531Z,9.79
2023-03-04T04:24:40.987Z,14.85
2023-03-04T04:25:43.619Z,21.92
2023-03-04T04:26:46.228Z,19.75
2023-03-04T04:27:48.789Z,22.26
2023-03-04T04:28:51.355Z,21.66
2023-03-04T04:29:53.913Z,14.70
2023-03-04T04:30:56.622Z,21.53
2023-03-04T04:31:59.263Z,23.23
2023-03-04T04:33:01.904Z,17.78
2023-03-04T04:34:04.564Z,26.64
2023-03-04T04:35:07.191Z,19.85
2023-03-04T04:36:10.201Z,22.04
2023-03-04T04:37:12.762Z,26.17
2023-03-04T04:38:15.321Z,25.32
2023-03-04T04:39:17.938Z,20.69
2023-03-04T04:40:20.593Z,24.53
2023-03-04T04:41:23.552Z,26.45
2023-03-04T04:42:26.121Z,24.75
2023-03-04T04:43:28.680Z,21.30
2023-03-04T04:44:31.438Z,23.43
2023-03-04T04:45:34.001Z,24.27
2023-03-04T04:46:36.670Z,25.69
2023-03-04T04:47:39.241Z,21.88
2023-03-04T04:48:41.810Z,21.10
2023-03-04T04:49:44.371Z,23.92
2023-03-04T04:50:47.263Z,20.84
2023-03-04T04:51:49.861Z,28.46
2023-03-04T04:52:52.424Z,24.19
2023-03-04T04:53:54.986Z,22.24
2023-03-04T04:54:57.544Z,22.66
2023-03-04T04:56:00.124Z,19.94
2023-03-04T04:57:02.693Z,19.95
2023-03-04T04:58:05.256Z,24.24
2023-03-04T04:59:07.824Z,22.08
2023-03-04T05:00:10.993Z,26.70
2023-03-04T05:01:13.653Z,17.61
2023-03-04T05:02:16.256Z,26.47
2023-03-04T05:03:19.042Z,20.13
2023-03-04T05:04:22.945Z,23.52
2023-03-04T05:05:25.462Z,23.58
2023-03-04T05:06:28.226Z,16.47
2023-03-04T05:07:31.177Z,15.67
2023-03-04T05:08:33.757Z,12.12
2023-03-04T05:09:36.283Z,19.62
2023-03-04T05:10:39.141Z,26.76
2023-03-04T05:11:41.707Z,23.93
2023-03-04T05:12:44.318Z,20.98
2023-03-04T05:13:46.856Z,21.17
2023-03-04T05:14:49.430Z,25.97
2023-03-04T05:15:51.983Z,27.52
2023-03-04T05:16:54.558Z,21.07
2023-03-04T05:17:57.142Z,24.03
2023-03-04T05:18:59.716Z,20.05
2023-03-04T05:20:02.282Z,13.49
2023-03-04T05:21:04.858Z,23.55
2023-03-04T05:22:07.445Z,26.40
2023-03-04T05:23:10.019Z,39.16
2023-03-04T05:24:12.590Z,26.92
2023-03-04T05:25:15.139Z,20.37
2023-03-04T05:26:18.010Z,16.12
2023-03-04T05:27:20.685Z,18.74
2023-03-04T05:28:23.311Z,29.38
2023-03-04T05:29:25.871Z,20.98
2023-03-04T05:30:28.654Z,26.69
2023-03-04T05:31:31.167Z,28.04
2023-03-04T05:32:34.063Z,28.56
2023-03-04T05:33:36.738Z,27.11
2023-03-04T05:34:39.301Z,20.60
2023-03-04T05:35:41.888Z,23.14
2023-03-04T05:36:44.535Z,19.75
2023-03-04T05:37:47.109Z,25.02
2023-03-04T05:38:49.668Z,25.12
2023-03-04T05:39:52.126Z,16.92
2023-03-04T05:40:54.687Z,22.74
2023-03-04T05:41:57.241Z,20.74
2023-03-04T05:42:59.856Z,17.83
2023-03-04T05:44:02.538Z,23.57
2023-03-04T05:45:05.107Z,21.09
2023-03-04T05:46:08.701Z,12.89
2023-03-04T05:47:11.232Z,12.61
2023-03-04T05:48:13.692Z,30.05
2023-03-04T05:49:16.254Z,32.15
2023-03-04T05:50:19.113Z,26.58
2023-03-04T05:51:21.669Z,22.37
2023-03-04T05:52:24.260Z,18.39
2023-03-04T05:53:26.812Z,17.55
2023-03-04T05:54:29.372Z,23.55
2023-03-04T05:55:31.940Z,23.77
2023-03-04T05:56:34.804Z,25.94
2023-03-04T05:57:37.378Z,28.28
2023-03-04T05:58:39.940Z,24.77
2023-03-04T05:59:42.544Z,21.25
2023-03-04T06:00:45.576Z,22.64
2023-03-04T06:01:48.145Z,28.17
2023-03-04T06:02:50.744Z,18.98
2023-03-04T06:03:53.475Z,22.49
2023-03-04T06:04:56.071Z,16.15
2023-03-04T06:05:58.667Z,25.32
2023-03-04T06:07:01.500Z,18.55
2023-03-04T06:08:04.053Z,26.70
2023-03-04T06:09:06.635Z,22.69
2023-03-04T06:10:09.850Z,16.35
2023-03-04T06:11:12.407Z,23.35
2023-03-04T06:12:14.955Z,18.50
2023-03-04T06:13:17.549Z,30.33
2023-03-04T06:14:20.089Z,22.75
2023-03-04T06:15:22.963Z,19.73
2023-03-04T06:16:25.559Z,17.06
2023-03-04T06:17:28.178Z,16.01
2023-03-04T06:18:30.747Z,22.81
2023-03-04T06:19:33.310Z,24.16
2023-03-04T06:20:36.215Z,12.96
2023-03-04T06:21:38.815Z,23.89
2023-03-04T06:22:41.488Z,22.57
2023-03-04T06:23:44.118Z,20.82
2023-03-04T06:24:46.673Z,21.97
2023-03-04T06:25:49.233Z,21.75
2023-03-04T06:26:51.890Z,25.09
2023-03-04T06:27:55.308Z,18.16
2023-03-04T06:28:58.120Z,19.27
2023-03-04T06:30:00.677Z,17.71
2023-03-04T06:31:03.291Z,23.82
2023-03-04T06:32:06.058Z,19.54
2023-03-04T06:33:08.913Z,20.65
2023-03-04T06:34:11.495Z,24.19
2023-03-04T06:35:14.053Z,37.29
2023-03-04T06:36:16.842Z,22.81
2023-03-04T06:37:19.415Z,25.97
2023-03-04T06:38:21.957Z,17.57
2023-03-04T06:39:24.853Z,22.74
2023-03-04T06:40:27.421Z,15.55
2023-03-04T06:41:30.046Z,18.92
2023-03-04T06:42:32.609Z,14.31
2023-03-04T06:43:35.233Z,16.73
2023-03-04T06:44:37.782Z,14.30
2023-03-04T06:45:40.369Z,9.65
2023-03-04T06:46:43.156Z,15.13
2023-03-04T06:47:45.847Z,13.89
2023-03-04T06:48:48.467Z,14.18
2023-03-04T06:49:51.029Z,14.46
2023-03-04T06:50:53.942Z,19.86
2023-03-04T06:51:56.904Z,15.79
2023-03-04T06:52:59.460Z,18.04
2023-03-04T06:54:02.018Z,22.86
2023-03-04T06:55:04.631Z,21.69
2023-03-04T06:56:07.502Z,23.18
2023-03-04T06:57:10.066Z,24.35
2023-03-04T06:58:12.892Z,12.85
2023-03-04T06:59:15.498Z,19.83
2023-03-04T07:00:18.592Z,20.54
2023-03-04T07:01:22.164Z,17.39
2023-03-04T07:02:24.745Z,18.61
2023-03-04T07:03:27.309Z,15.97
2023-03-04T07:04:29.872Z,14.85
2023-03-04T07:05:32.527Z,19.62
2023-03-04T07:06:35.532Z,20.97
2023-03-04T07:07:38.117Z,20.69
2023-03-04T07:08:40.667Z,18.71
2023-03-04T07:09:43.229Z,18.65
2023-03-04T07:10:45.780Z,13.07
2023-03-04T07:11:48.339Z,13.79
2023-03-04T07:12:51.091Z,47.08
2023-03-04T07:13:53.647Z,47.69
2023-03-04T07:14:56.202Z,53.20
2023-03-04T07:15:59.488Z,29.52
2023-03-04T07:17:02.140Z,28.56
2023-03-04T07:18:04.712Z,19.01
2023-03-04T07:19:07.277Z,24.37
2023-03-04T07:20:11.068Z,16.62
2023-03-04T07:21:13.623Z,29.45
2023-03-04T07:22:16.165Z,40.07
2023-03-04T07:23:18.729Z,21.70
2023-03-04T07:24:21.286Z,29.77
2023-03-04T07:25:23.837Z,49.11
2023-03-04T07:26:26.495Z,14.89
2023-03-04T07:27:28.948Z,19.25
2023-03-04T07:28:31.529Z,23.59
2023-03-04T07:29:34.084Z,20.09
2023-03-04T07:30:36.836Z,23.38
2023-03-04T07:31:39.428Z,23.45
2023-03-04T07:32:42.058Z,25.57
2023-03-04T07:33:44.829Z,23.67
2023-03-04T07:34:47.381Z,25.33
2023-03-04T07:35:50.012Z,21.31
2023-03-04T07:36:52.530Z,22.27
2023-03-04T07:37:55.203Z,18.57
2023-03-04T07:38:57.792Z,19.91
2023-03-04T07:40:00.588Z,18.63
2023-03-04T07:41:03.252Z,25.27
2023-03-04T07:42:05.835Z,22.39
2023-03-04T07:43:08.411Z,15.28
2023-03-04T07:44:13.082Z,15.24
2023-03-04T07:45:15.379Z,15.28
2023-03-04T07:46:18.201Z,17.32
2023-03-04T07:47:20.813Z,24.25
2023-03-04T07:48:23.383Z,15.55
2023-03-04T07:49:26.038Z,22.13
2023-03-04T07:50:28.840Z,15.04
2023-03-04T07:51:31.470Z,12.83
2023-03-04T07:52:34.024Z,9.61
2023-03-04T07:53:36.594Z,11.45
2023-03-04T07:54:39.175Z,11.72
2023-03-04T07:55:41.734Z,9.08
2023-03-04T07:56:44.505Z,10.43
2023-03-04T07:57:47.099Z,12.31
2023-03-04T07:58:49.648Z,12.19
2023-03-04T07:59:52.260Z,12.07
2023-03-04T08:00:55.207Z,10.02
2023-03-04T08:01:57.771Z,16.83
2023-03-04T08:03:00.327Z,13.21
2023-03-04T08:04:02.970Z,12.31
2023-03-04T08:05:05.648Z,12.75
2023-03-04T08:06:08.827Z,9.43
2023-03-04T08:07:11.422Z,11.27
2023-03-04T08:08:15.405Z,12.85
2023-03-04T08:09:18.609Z,11.39
2023-03-04T08:10:21.386Z,11.85
2023-03-04T08:11:23.947Z,13.21
2023-03-04T08:12:26.506Z,7.24
2023-03-04T08:13:29.086Z,14.87
2023-03-04T08:14:31.673Z,12.97
2023-03-04T08:15:34.274Z,12.75
2023-03-04T08:16:37.112Z,11.51
2023-03-04T08:17:39.953Z,16.77
2023-03-04T08:18:42.524Z,10.84
2023-03-04T08:19:45.130Z,8.81
2023-03-04T08:20:48.459Z,13.11
2023-03-04T08:21:51.034Z,10.78
2023-03-04T08:22:53.584Z,7.88
2023-03-04T08:23:56.169Z,13.95
2023-03-04T08:24:58.717Z,11.43
2023-03-04T08:26:01.271Z,8.77
2023-03-04T08:27:03.851Z,12.17
2023-03-04T08:28:06.417Z,14.04
2023-03-04T08:29:08.973Z,8.14
2023-03-04T08:30:12.036Z,10.77
2023-03-04T08:31:14.769Z,11.81
2023-03-04T08:32:17.528Z,10.24
2023-03-04T08:33:20.353Z,8.30
2023-03-04T08:34:23.009Z,7.13
2023-03-04T08:35:25.588Z,9.66
2023-03-04T08:36:28.414Z,9.90
2023-03-04T08:37:30.981Z,5.31
2023-03-04T08:38:33.549Z,10.17
2023-03-04T08:39:36.134Z,8.41
2023-03-04T08:40:38.770Z,6.94
2023-03-04T08:41:41.359Z,5.52
2023-03-04T08:42:43.923Z,7.41
2023-03-04T08:43:46.499Z,7.64
2023-03-04T08:44:49.066Z,9.63
2023-03-04T08:45:51.687Z,9.37
2023-03-04T08:46:54.626Z,9.66
2023-03-04T08:47:57.198Z,9.87
2023-03-04T08:48:59.738Z,7.68
2023-03-04T08:50:02.499Z,5.16
2023-03-04T08:51:05.071Z,4.79
2023-03-04T08:52:07.668Z,10.27
2023-03-04T08:53:10.232Z,8.28
2023-03-04T08:54:12.785Z,6.90
2023-03-04T08:55:15.376Z,8.77
2023-03-04T08:56:18.320Z,7.03
2023-03-04T08:57:20.831Z,6.22
2023-03-04T08:58:23.494Z,8.07
2023-03-04T08:59:26.066Z,6.84
2023-03-04T09:00:28.832Z,6.36
2023-03-04T09:01:31.437Z,11.47
2023-03-04T09:02:34.011Z,8.06
2023-03-04T09:03:36.888Z,7.09
2023-03-04T09:04:39.523Z,8.37
2023-03-04T09:05:42.096Z,7.11
2023-03-04T09:06:45.164Z,7.98
2023-03-04T09:07:47.769Z,7.75
2023-03-04T09:08:50.340Z,10.89
2023-03-04T09:09:52.917Z,7.85
2023-03-04T09:10:55.589Z,9.00
2023-03-04T09:11:58.134Z,11.00
2023-03-04T09:13:00.703Z,12.42
2023-03-04T09:14:03.257Z,9.78
2023-03-04T09:15:11.599Z,10.52
2023-03-04T09:16:10.834Z,9.04
2023-03-04T09:17:13.388Z,13.13
2023-03-04T09:18:15.991Z,8.48
2023-03-04T09:19:18.557Z,8.67
2023-03-04T09:20:21.137Z,11.48
2023-03-04T09:21:23.680Z,8.93
2023-03-04T09:22:26.246Z,9.66
2023-03-04T09:23:28.836Z,8.65
2023-03-04T09:24:31.378Z,8.97
2023-03-04T09:25:33.946Z,5.22
2023-03-04T09:26:36.808Z,6.64
2023-03-04T09:27:39.368Z,7.68
2023-03-04T09:28:41.958Z,8.26
2023-03-04T09:29:44.526Z,8.99
2023-03-04T09:30:47.186Z,10.24
2023-03-04T09:31:49.741Z,13.41
2023-03-04T09:32:52.318Z,10.03
2023-03-04T09:33:54.929Z,9.01
2023-03-04T09:34:57.486Z,8.01
2023-03-04T09:36:00.144Z,12.73
2023-03-04T09:37:02.921Z,8.98
2023-03-04T09:38:05.491Z,7.15
2023-03-04T09:39:08.090Z,10.15
2023-03-04T09:40:11.866Z,5.64
2023-03-04T09:41:14.425Z,8.12
2023-03-04T09:42:16.988Z,10.39
2023-03-04T09:43:19.542Z,8.49
2023-03-04T09:44:22.157Z,14.94
2023-03-04T09:45:24.737Z,8.29
2023-03-04T09:46:27.523Z,9.48
2023-03-04T09:47:30.126Z,6.09
2023-03-04T09:48:33.121Z,6.27
2023-03-04T09:49:35.799Z,12.80
2023-03-04T09:50:38.585Z,11.22
2023-03-04T09:51:41.166Z,8.81
2023-03-04T09:52:43.744Z,10.81
2023-03-04T09:53:46.306Z,9.35
2023-03-04T09:54:48.813Z,9.81
2023-03-04T09:55:51.404Z,8.24
2023-03-04T09:56:54.247Z,8.15
2023-03-04T09:57:56.883Z,9.93
2023-03-04T09:58:59.544Z,9.97
2023-03-04T10:00:02.151Z,10.69
2023-03-04T10:01:05.409Z,9.20
2023-03-04T10:02:08.247Z,8.31
2023-03-04T10:03:10.915Z,12.41
2023-03-04T10:04:13.531Z,9.25
2023-03-04T10:05:16.147Z,9.46
2023-03-04T10:06:18.925Z,9.00
2023-03-04T10:07:21.498Z,7.26
2023-03-04T10:08:24.057Z,8.60
2023-03-04T10:09:26.600Z,12.30
2023-03-04T10:10:29.613Z,11.88
2023-03-04T10:11:32.344Z,9.13
2023-03-04T10:12:36.107Z,11.74
2023-03-04T10:13:38.731Z,10.26
2023-03-04T10:14:41.599Z,7.52
2023-03-04T10:15:44.162Z,16.78
2023-03-04T10:16:47.089Z,22.64
2023-03-04T10:17:49.656Z,21.81
2023-03-04T10:18:52.263Z,14.17
2023-03-04T10:19:54.824Z,14.80
2023-03-04T10:20:57.485Z,21.03
2023-03-04T10:22:00.061Z,14.82
2023-03-04T10:23:02.617Z,12.70
2023-03-04T10:24:05.175Z,13.15
2023-03-04T10:25:07.732Z,11.75
2023-03-04T10:26:10.827Z,11.96
2023-03-04T10:27:13.392Z,10.77
2023-03-04T10:28:15.957Z,10.20
2023-03-04T10:29:18.531Z,11.21
2023-03-04T10:30:21.177Z,9.75
2023-03-04T10:31:23.747Z,13.41
2023-03-04T10:32:26.346Z,15.76
2023-03-04T10:33:29.218Z,13.09
2023-03-04T10:34:31.816Z,12.21
2023-03-04T10:35:34.426Z,8.28
2023-03-04T10:36:37.564Z,12.09
2023-03-04T10:37:40.118Z,13.04
2023-03-04T10:38:42.740Z,6.35
2023-03-04T10:39:45.310Z,11.93
2023-03-04T10:40:48.192Z,9.20
2023-03-04T10:41:50.913Z,11.40
2023-03-04T10:42:53.577Z,9.56
2023-03-04T10:43:56.134Z,7.21
2023-03-04T10:44:58.699Z,9.87
2023-03-04T10:46:01.456Z,9.51
2023-03-04T10:47:04.216Z,12.03
2023-03-04T10:48:06.864Z,11.46
2023-03-04T10:49:09.530Z,12.18
2023-03-04T10:50:13.793Z,9.98
2023-03-04T10:51:16.391Z,6.33
2023-03-04T10:52:18.947Z,10.34
2023-03-04T10:53:21.595Z,8.57
2023-03-04T10:54:24.149Z,11.17
2023-03-04T10:55:26.720Z,7.74
2023-03-04T10:56:29.385Z,9.15
2023-03-04T10:57:31.949Z,6.02
2023-03-04T10:58:34.540Z,12.64
2023-03-04T10:59:37.138Z,9.80
2023-03-04T11:00:39.785Z,9.39
2023-03-04T11:01:42.419Z,6.57
2023-03-04T11:02:45.018Z,9.19
2023-03-04T11:03:47.649Z,11.13
2023-03-04T11:04:50.180Z,11.25
2023-03-04T11:05:52.847Z,10.97
2023-03-04T11:06:55.519Z,13.82
2023-03-04T11:07:58.270Z,6.78
2023-03-04T11:09:00.866Z,8.17
2023-03-04T11:10:03.808Z,8.24
2023-03-04T11:11:06.370Z,5.72
2023-03-04T11:12:08.950Z,10.21
2023-03-04T11:13:11.534Z,8.01
2023-03-04T11:14:14.202Z,11.54
2023-03-04T11:15:16.765Z,8.62
2023-03-04T11:16:19.588Z,7.33
2023-03-04T11:17:22.248Z,8.44
2023-03-04T11:18:24.797Z,10.76
2023-03-04T11:19:27.389Z,9.88
2023-03-04T11:20:30.188Z,9.96
2023-03-04T11:21:32.752Z,15.11
2023-03-04T11:22:35.356Z,41.59
2023-03-04T11:23:37.890Z,70.21
2023-03-04T11:24:40.536Z,44.47
2023-03-04T11:25:43.094Z,50.41
2023-03-04T11:26:45.874Z,35.61
2023-03-04T11:27:48.445Z,20.64
2023-03-04T11:28:51.002Z,30.27
2023-03-04T11:29:53.571Z,33.36
2023-03-04T11:30:56.585Z,33.58
2023-03-04T11:31:59.368Z,13.13
2023-03-04T11:33:02.173Z,16.02
2023-03-04T11:34:04.769Z,10.59
2023-03-04T11:35:07.467Z,12.55
2023-03-04T11:36:10.850Z,7.44
2023-03-04T11:37:13.482Z,7.75
2023-03-04T11:38:16.039Z,8.84
2023-03-04T11:39:18.640Z,11.51
2023-03-04T11:40:23.677Z,10.17
2023-03-04T11:41:25.938Z,8.31
2023-03-04T11:42:28.730Z,8.54
2023-03-04T11:43:31.297Z,10.49
2023-03-04T11:44:33.923Z,7.23
2023-03-04T11:45:36.509Z,8.74
2023-03-04T11:46:39.380Z,9.41
2023-03-04T11:47:41.947Z,7.35
2023-03-04T11:48:44.518Z,27.27
2023-03-04T11:49:47.202Z,12.19
2023-03-04T11:50:49.929Z,10.13
2023-03-04T11:51:52.615Z,12.76
2023-03-04T11:52:55.197Z,9.09
2023-03-04T11:53:57.750Z,5.31
2023-03-04T11:55:00.318Z,7.61
2023-03-04T11:56:03.174Z,8.40
2023-03-04T11:57:05.798Z,10.72
2023-03-04T11:58:08.341Z,11.15
2023-03-04T11:59:10.898Z,7.54
2023-03-04T12:00:13.768Z,6.89
2023-03-04T12:01:17.151Z,6.49
2023-03-04T12:02:20.422Z,6.80
2023-03-04T12:03:23.061Z,8.89
2023-03-04T12:04:25.792Z,7.33
2023-03-04T12:05:28.442Z,11.68
2023-03-04T12:06:31.461Z,7.81
2023-03-04T12:07:34.027Z,6.98
2023-03-04T12:08:37.916Z,8.35
2023-03-04T12:09:40.926Z,8.58
2023-03-04T12:10:43.597Z,10.11
2023-03-04T12:11:46.159Z,9.85
2023-03-04T12:12:48.724Z,8.81
2023-03-04T12:13:51.322Z,11.51
2023-03-04T12:14:53.846Z,10.15
2023-03-04T12:15:56.454Z,9.83
2023-03-04T12:16:59.610Z,14.13
2023-03-04T12:18:02.164Z,7.33
2023-03-04T12:19:04.720Z,6.68
2023-03-04T12:20:07.631Z,11.53
2023-03-04T12:21:10.177Z,9.75
2023-03-04T12:22:12.648Z,8.51
2023-03-04T12:23:15.211Z,9.41
2023-03-04T12:24:18.183Z,12.46
2023-03-04T12:25:20.960Z,9.13
2023-03-04T12:26:23.620Z,6.41
2023-03-04T12:27:26.175Z,14.13
2023-03-04T12:28:28.639Z,12.97
2023-03-04T12:29:31.234Z,7.81
2023-03-04T12:30:34.079Z,9.71
2023-03-04T12:31:36.750Z,10.77
2023-03-04T12:32:39.348Z,13.45
2023-03-04T12:33:42.027Z,12.92
2023-03-04T12:34:44.593Z,13.25
2023-03-04T12:35:47.425Z,7.26
2023-03-04T12:36:50.442Z,11.08
2023-03-04T12:37:53.168Z,10.04
2023-03-04T12:38:55.634Z,8.97
2023-03-04T12:39:58.146Z,12.21
2023-03-04T12:41:01.000Z,8.27
2023-03-04T12:42:03.573Z,13.43
2023-03-04T12:43:06.158Z,9.10
2023-03-04T12:44:08.739Z,10.29
2023-03-04T12:45:11.281Z,14.05
2023-03-04T12:46:14.402Z,14.71
2023-03-04T12:47:16.932Z,10.57
2023-03-04T12:48:19.522Z,9.79
2023-03-04T12:49:22.086Z,12.29
2023-03-04T12:50:24.664Z,10.72
2023-03-04T12:51:27.249Z,11.49
2023-03-04T12:52:29.832Z,16.93
2023-03-04T12:53:32.416Z,8.91
2023-03-04T12:54:35.000Z,10.97
2023-03-04T12:55:37.573Z,8.64
2023-03-04T12:56:40.117Z,14.23
2023-03-04T12:57:42.673Z,8.88
2023-03-04T12:58:45.203Z,9.31
2023-03-04T12:59:47.956Z,11.76
2023-03-04T13:00:50.393Z,10.92
2023-03-04T13:01:52.844Z,10.75
2023-03-04T13:02:55.464Z,12.83
2023-03-04T13:03:58.504Z,12.35
2023-03-04T13:05:00.894Z,12.46
2023-03-04T13:06:03.412Z,11.60
2023-03-04T13:07:05.888Z,12.71
2023-03-04T13:08:08.329Z,8.80
2023-03-04T13:09:10.805Z,10.76
2023-03-04T13:10:13.561Z,8.65
2023-03-04T13:11:16.103Z,8.59
2023-03-04T13:12:20.944Z,7.86
2023-03-04T13:13:22.955Z,11.21
2023-03-04T13:14:25.520Z,11.40
2023-03-04T13:15:28.107Z,7.15
2023-03-04T13:16:30.783Z,11.39
2023-03-04T13:17:33.387Z,10.95
2023-03-04T13:18:35.897Z,15.32
2023-03-04T13:19:38.443Z,9.75
2023-03-04T13:20:41.086Z,13.83
2023-03-04T13:21:43.533Z,12.27
2023-03-04T13:22:46.200Z,11.73
2023-03-04T13:23:48.642Z,11.75
2023-03-04T13:24:51.505Z,12.66
2023-03-04T13:25:54.492Z,15.41
2023-03-04T13:26:57.140Z,13.60
2023-03-04T13:27:59.585Z,13.01
2023-03-04T13:29:02.084Z,11.31
2023-03-04T13:30:04.906Z,11.81
2023-03-04T13:31:07.358Z,13.83
2023-03-04T13:32:09.944Z,17.50