createdAt,value
2017-07-22T00:02:03.885Z,77.5
2017-07-22T00:07:03.343Z,77.5
2017-07-22T00:12:03.629Z,76.4
2017-07-22T00:17:03.779Z,74.8
2017-07-22T00:22:03.109Z,73.6
2017-07-22T00:27:03.425Z,73.0
2017-07-22T00:32:03.728Z,73.5
2017-07-22T00:37:03.684Z,73.2
2017-07-22T00:42:03.939Z,72.9
2017-07-22T00:47:03.111Z,72.9
2017-07-22T00:52:03.635Z,72.7
2017-07-22T00:57:03.849Z,72.7
2017-07-22T01:02:03.265Z,72.9
2017-07-22T01:07:03.707Z,72.9
2017-07-22T01:12:03.127Z,72.9
2017-07-22T01:17:03.317Z,72.9
2017-07-22T01:22:03.704Z,72.7
2017-07-22T01:27:03.917Z,72.2
2017-07-22T01:32:03.161Z,72.3
2017-07-22T01:37:03.418Z,71.9
2017-07-22T01:42:03.635Z,72.0
2017-07-22T01:47:03.803Z,71.9
2017-07-22T01:52:03.693Z,71.9
2017-07-22T01:57:03.804Z,72.0
2017-07-22T02:02:02.992Z,72.4
2017-07-22T02:07:03.238Z,72.6
2017-07-22T02:12:03.517Z,72.6
2017-07-22T02:17:03.841Z,72.6
2017-07-22T02:22:03.554Z,72.8
2017-07-22T02:27:03.627Z,72.6
2017-07-22T02:32:03.703Z,72.1
2017-07-22T02:37:04.008Z,72.1
2017-07-22T02:42:03.342Z,72.1
2017-07-22T02:47:03.662Z,71.9
2017-07-22T02:52:02.953Z,71.9
2017-07-22T02:57:03.388Z,71.7
2017-07-22T03:02:03.872Z,72.3
2017-07-22T03:07:03.200Z,72.6
2017-07-22T03:12:03.638Z,72.5
2017-07-22T03:17:16.645Z,72.5
2017-07-22T03:22:03.575Z,72.2
2017-07-22T03:27:03.210Z,72.1
2017-07-22T03:32:26.349Z,72.3
2017-07-22T03:37:03.076Z,72.3
2017-07-22T03:42:03.500Z,72.8
2017-07-22T03:47:28.646Z,72.9
2017-07-22T03:52:03.411Z,73.0
2017-07-22T03:57:03.185Z,73.0
2017-07-22T04:07:03.421Z,73.2
2017-07-22T04:12:03.278Z,73.2
2017-07-22T04:17:33.832Z,73.5
2017-07-22T04:22:03.585Z,73.5
2017-07-22T04:27:03.967Z,73.6
2017-07-22T04:32:24.942Z,73.5
2017-07-22T04:37:03.787Z,73.8
2017-07-22T04:42:03.151Z,73.5
2017-07-22T04:47:28.460Z,73.6
2017-07-22T04:52:02.997Z,73.8
2017-07-22T04:57:03.461Z,73.5
2017-07-22T05:02:22.235Z,73.2
2017-07-22T05:07:03.470Z,73.5
2017-07-22T05:12:03.889Z,73.4
2017-07-22T05:17:23.890Z,73.3
2017-07-22T05:22:03.827Z,73.3
2017-07-22T05:27:03.164Z,73.7
2017-07-22T05:32:26.666Z,73.6
2017-07-22T05:37:03.704Z,73.5
2017-07-22T05:42:03.067Z,73.0
2017-07-22T05:47:26.709Z,73.3
2017-07-22T05:52:03.606Z,73.3
2017-07-22T05:57:03.013Z,73.5
2017-07-22T06:02:23.780Z,73.5
2017-07-22T06:07:03.739Z,74.2
2017-07-22T06:12:03.277Z,74.2
2017-07-22T06:17:24.362Z,74.2
2017-07-22T06:22:03.426Z,74.6
2017-07-22T06:27:03.788Z,74.5
2017-07-22T06:32:23.629Z,74.4
2017-07-22T06:37:03.500Z,74.1
2017-07-22T06:42:03.870Z,74.0
2017-07-22T06:47:28.337Z,73.8
2017-07-22T06:52:03.011Z,74.5
2017-07-22T06:57:03.525Z,73.9
2017-07-22T07:02:24.162Z,74.0
2017-07-22T07:07:03.710Z,74.0
2017-07-22T07:12:03.383Z,74.5
2017-07-22T07:17:24.283Z,74.1
2017-07-22T07:22:03.354Z,73.6
2017-07-22T07:27:03.745Z,73.8
2017-07-22T07:32:23.548Z,73.8
2017-07-22T07:37:03.708Z,74.0
2017-07-22T07:42:03.210Z,73.8
2017-07-22T07:47:24.079Z,73.2
2017-07-22T07:52:02.966Z,73.2
2017-07-22T07:57:03.475Z,73.9
2017-07-22T08:02:28.135Z,74.2
2017-07-22T08:07:03.857Z,73.4
2017-07-22T08:12:03.603Z,73.4
2017-07-22T08:17:28.871Z,74.4
2017-07-22T08:22:03.310Z,73.6
2017-07-22T08:27:03.755Z,73.0
2017-07-22T08:32:27.602Z,72.4
2017-07-22T08:37:03.884Z,72.4
2017-07-22T08:42:03.333Z,72.9
2017-07-22T08:47:24.185Z,72.9
2017-07-22T08:52:03.086Z,73.6
2017-07-22T08:57:03.670Z,73.2
2017-07-22T09:02:27.547Z,72.4
2017-07-22T09:07:03.239Z,72.8
2017-07-22T09:12:03.844Z,72.6
2017-07-22T09:17:28.230Z,73.4
2017-07-22T09:22:03.861Z,72.5
2017-07-22T09:27:03.379Z,73.0
2017-07-22T09:32:27.899Z,73.0
2017-07-22T09:37:03.406Z,72.5
2017-07-22T09:42:03.755Z,72.5
2017-07-22T09:47:23.688Z,71.9
2017-07-22T09:52:03.162Z,71.9
2017-07-22T09:57:03.721Z,71.5
2017-07-22T10:02:27.632Z,73.1
2017-07-22T10:07:03.653Z,72.3
2017-07-22T10:12:03.355Z,71.3
2017-07-22T10:17:28.605Z,71.3
2017-07-22T10:22:03.947Z,71.9
2017-07-22T10:27:03.682Z,72.4
2017-07-22T10:32:26.245Z,70.8
2017-07-22T10:37:03.967Z,70.8
2017-07-22T10:42:03.359Z,71.0
2017-07-22T10:47:28.701Z,71.2
2017-07-22T10:52:03.569Z,71.7
2017-07-22T10:57:03.961Z,71.8
2017-07-22T11:02:19.043Z,73.0
2017-07-22T11:07:03.555Z,72.6
2017-07-22T11:12:03.156Z,72.6
2017-07-22T11:17:28.631Z,71.6
2017-07-22T11:22:03.952Z,71.8
2017-07-22T11:27:03.374Z,73.1
2017-07-22T11:32:23.958Z,72.6
2017-07-22T11:37:03.766Z,72.6
2017-07-22T11:42:03.083Z,73.8
2017-07-22T11:52:03.246Z,73.9
2017-07-22T11:57:03.716Z,73.6
2017-07-22T12:02:23.537Z,73.7
2017-07-22T12:07:03.261Z,73.6
2017-07-22T12:12:03.749Z,73.4
2017-07-22T12:22:03.837Z,72.5
2017-07-22T12:27:03.121Z,73.6
2017-07-22T12:32:20.177Z,73.6
2017-07-22T12:37:03.682Z,73.7
2017-07-22T12:42:03.095Z,72.9
2017-07-22T12:52:03.774Z,73.6
2017-07-22T12:57:03.230Z,72.0
2017-07-22T13:02:24.109Z,72.0
2017-07-22T13:07:03.224Z,70.4
2017-07-22T13:12:03.773Z,70.3
2017-07-22T13:17:24.653Z,70.3
2017-07-22T13:22:03.326Z,71.5
2017-07-22T13:27:03.765Z,71.9
2017-07-22T13:37:03.262Z,70.6
2017-07-22T13:42:03.705Z,69.7
2017-07-22T13:47:23.635Z,69.7
2017-07-22T13:52:03.553Z,68.4
2017-07-22T13:57:03.110Z,68.4
2017-07-22T14:02:26.315Z,69.6
2017-07-22T14:07:03.214Z,70.3
2017-07-22T14:12:03.806Z,70.3
2017-07-22T14:22:03.958Z,70.0
2017-07-22T14:27:03.329Z,71.0
2017-07-22T14:32:28.400Z,70.9
2017-07-22T14:37:03.246Z,70.9
2017-07-22T14:42:03.714Z,69.0
2017-07-22T14:47:23.811Z,68.6
2017-07-22T14:52:03.434Z,65.2
2017-07-22T14:57:03.816Z,60.8
2017-07-22T15:02:28.037Z,57.4
2017-07-22T15:07:03.325Z,57.3
2017-07-22T15:12:03.776Z,53.8
2017-07-22T15:17:24.059Z,51.7
2017-07-22T15:22:03.187Z,47.4
2017-07-22T15:27:03.548Z,47.4
2017-07-22T15:32:23.737Z,45.2
2017-07-22T15:37:03.862Z,43.6
2017-07-22T15:42:03.240Z,43.8
2017-07-22T15:47:23.400Z,43.7
2017-07-22T15:52:03.950Z,44.6
2017-07-22T15:57:03.309Z,44.6
2017-07-22T16:02:21.870Z,49.8
2017-07-22T16:07:03.617Z,47.3
2017-07-22T16:12:04.020Z,48.2
2017-07-22T16:17:20.622Z,48.2
2017-07-22T16:22:03.127Z,44.4
2017-07-22T16:27:03.545Z,41.8
2017-07-22T16:32:22.235Z,44.6
2017-07-22T16:37:03.945Z,44.6
2017-07-22T16:42:03.331Z,51.4
2017-07-22T16:52:03.905Z,49.4
2017-07-22T16:57:03.205Z,49.6
2017-07-22T17:02:21.476Z,48.7
2017-07-22T17:07:03.375Z,49.7
2017-07-22T17:12:03.843Z,49.4
2017-07-22T17:22:03.771Z,48.8
2017-07-22T17:27:03.135Z,48.8
2017-07-22T17:32:20.055Z,54.0
2017-07-22T17:37:03.768Z,54.5
2017-07-22T17:42:03.037Z,54.4
2017-07-22T17:47:15.770Z,48.7
2017-07-22T17:52:03.872Z,45.8
2017-07-22T17:57:03.241Z,45.6
2017-07-22T18:02:19.322Z,48.3
2017-07-22T18:07:03.643Z,51.2
2017-07-22T18:12:03.104Z,51.1
2017-07-22T18:17:24.683Z,54.1
2017-07-22T18:22:03.722Z,56.0
2017-07-22T18:27:03.132Z,56.7
2017-07-22T18:32:24.823Z,57.2
2017-07-22T18:37:03.377Z,57.2
2017-07-22T18:42:03.815Z,57.8
2017-07-22T18:47:28.874Z,57.8
2017-07-22T18:52:03.082Z,58.0
2017-07-22T18:57:03.535Z,57.6
2017-07-22T19:02:28.037Z,58.1
2017-07-22T19:07:03.674Z,58.0
2017-07-22T19:12:03.608Z,57.9
2017-07-22T19:17:28.384Z,58.1
2017-07-22T19:22:03.885Z,58.1
2017-07-22T19:27:03.415Z,58.1
2017-07-22T19:32:24.106Z,58.1
2017-07-22T19:37:03.228Z,58.1
2017-07-22T19:42:03.567Z,58.1
2017-07-22T19:47:12.857Z,57.8
2017-07-22T19:52:03.882Z,58.2
2017-07-22T19:57:03.349Z,58.1
2017-07-22T20:02:03.972Z,58.3
2017-07-22T20:07:03.286Z,58.3
2017-07-22T20:12:03.698Z,58.3
2017-07-22T20:17:04.049Z,58.2
2017-07-22T20:22:03.428Z,58.2
2017-07-22T20:27:03.771Z,58.4
2017-07-22T20:32:03.567Z,58.4
2017-07-22T20:37:03.485Z,58.5
2017-07-22T20:42:03.706Z,58.4
2017-07-22T20:47:03.185Z,58.5
2017-07-22T20:52:03.449Z,58.4
2017-07-22T20:57:03.753Z,58.2
2017-07-22T21:02:03.397Z,58.0
2017-07-22T21:07:03.647Z,58.2
2017-07-22T21:12:03.063Z,57.9
2017-07-22T21:17:03.429Z,57.9
2017-07-22T21:22:03.791Z,57.9
2017-07-22T21:27:03.170Z,57.9
2017-07-22T21:32:03.683Z,58.0
2017-07-22T21:37:03.745Z,57.9
2017-07-22T21:42:03.128Z,58.0
2017-07-22T21:47:03.544Z,58.0
2017-07-22T21:52:03.761Z,58.0
2017-07-22T21:57:03.135Z,57.9
2017-07-22T22:02:03.846Z,58.2
2017-07-22T22:07:03.171Z,58.1
2017-07-22T22:12:03.276Z,58.2
2017-07-22T22:22:04.087Z,58.0
2017-07-22T22:27:03.301Z,58.0
2017-07-22T22:32:03.702Z,58.1
2017-07-22T22:37:03.753Z,58.1
2017-07-22T22:42:03.157Z,58.1
2017-07-22T22:47:03.696Z,57.9
2017-07-22T22:52:03.202Z,57.9
2017-07-22T22:57:03.780Z,57.9
2017-07-22T23:02:03.365Z,58.1
2017-07-22T23:07:03.819Z,58.0
2017-07-22T23:12:03.679Z,58.0
2017-07-22T23:17:03.536Z,58.0
2017-07-22T23:22:03.708Z,58.1
2017-07-22T23:27:03.429Z,58.1
2017-07-22T23:32:03.207Z,58.1
2017-07-22T23:37:03.935Z,57.9
2017-07-22T23:42:03.714Z,57.8
2017-07-22T23:47:03.437Z,57.7
2017-07-22T23:52:03.340Z,57.7
2017-07-22T23:57:03.190Z,57.7
