createdAt,value
2023-08-28T00:02:18.270Z,10.13
2023-08-28T00:04:45.811Z,9.93
2023-08-28T00:07:14.524Z,11.68
2023-08-28T00:09:42.138Z,22.83
2023-08-28T00:12:09.921Z,10.25
2023-08-28T00:14:37.560Z,9.95
2023-08-28T00:17:08.503Z,10.25
2023-08-28T00:19:36.170Z,15.07
2023-08-28T00:22:03.885Z,12.48
2023-08-28T00:24:31.792Z,11.52
2023-08-28T00:26:59.433Z,12.70
2023-08-28T00:29:27.335Z,13.80
2023-08-28T00:31:54.980Z,14.30
2023-08-28T00:34:22.731Z,15.80
2023-08-28T00:36:50.898Z,15.45
2023-08-28T00:39:19.057Z,15.57
2023-08-28T00:41:46.684Z,20.10
2023-08-28T00:44:14.259Z,17.17
2023-08-28T00:46:41.950Z,17.67
2023-08-28T00:49:09.670Z,21.23
2023-08-28T00:51:37.368Z,19.02
2023-08-28T00:54:05.132Z,21.33
2023-08-28T00:56:32.809Z,22.75
2023-08-28T00:59:00.664Z,21.83
2023-08-28T01:01:28.463Z,23.75
2023-08-28T01:03:56.046Z,24.00
2023-08-28T01:06:29.982Z,25.33
2023-08-28T01:09:15.696Z,25.65
2023-08-28T01:12:01.988Z,26.38
2023-08-28T01:14:33.316Z,24.52
2023-08-28T01:17:04.893Z,23.73
2023-08-28T01:19:34.374Z,24.35
2023-08-28T01:22:11.162Z,21.80
2023-08-28T01:24:43.475Z,19.48
2023-08-28T01:27:11.393Z,19.98
2023-08-28T01:29:39.000Z,17.75
2023-08-28T01:32:06.648Z,16.80
2023-08-28T01:34:34.322Z,17.27
2023-08-28T01:37:08.396Z,17.02
2023-08-28T01:39:42.056Z,17.63
2023-08-28T01:42:10.232Z,15.77
2023-08-28T01:44:38.418Z,16.10
2023-08-28T01:47:06.364Z,14.60
2023-08-28T01:49:36.552Z,16.60
2023-08-28T01:52:04.171Z,14.75
2023-08-28T01:54:31.933Z,16.13
2023-08-28T01:56:59.560Z,14.65
2023-08-28T01:59:27.139Z,15.60
2023-08-28T02:01:57.187Z,16.60
2023-08-28T02:04:24.856Z,22.65
2023-08-28T02:06:52.880Z,21.40
2023-08-28T02:09:20.483Z,22.48
2023-08-28T02:11:48.079Z,19.23
2023-08-28T02:14:16.267Z,18.55
2023-08-28T02:16:44.815Z,20.35
2023-08-28T02:19:12.503Z,20.13
2023-08-28T02:21:41.115Z,21.77
2023-08-28T02:36:38.737Z,22.55
2023-08-28T02:39:06.220Z,26.48
2023-08-28T02:41:33.519Z,25.73
2023-08-28T02:44:00.773Z,22.40
2023-08-28T02:46:28.080Z,23.50
2023-08-28T02:48:55.574Z,21.23
2023-08-28T02:51:22.970Z,20.88
2023-08-28T02:53:50.451Z,22.30
2023-08-28T02:56:26.622Z,23.60
2023-08-28T02:58:54.993Z,23.50
2023-08-28T03:01:22.768Z,21.90
2023-08-28T03:03:50.269Z,22.65
2023-08-28T03:06:17.634Z,24.60
2023-08-28T03:08:45.029Z,23.00
2023-08-28T03:11:12.410Z,24.50
2023-08-28T03:13:39.693Z,25.42
2023-08-28T03:16:16.676Z,27.63
2023-08-28T03:18:44.187Z,24.35
2023-08-28T03:21:11.822Z,25.88
2023-08-28T03:23:39.484Z,24.77
2023-08-28T03:26:08.566Z,27.10
2023-08-28T03:28:35.905Z,25.27
2023-08-28T03:31:03.508Z,24.92
2023-08-28T03:33:31.009Z,23.20
2023-08-28T03:36:00.472Z,24.73
2023-08-28T03:38:27.830Z,21.10
2023-08-28T03:40:55.504Z,20.42
2023-08-28T03:43:22.857Z,16.95
2023-08-28T03:45:50.256Z,20.65
2023-08-28T03:48:17.771Z,22.45
2023-08-28T03:50:47.059Z,23.13
2023-08-28T03:53:14.357Z,22.17
2023-08-28T03:55:41.702Z,21.58
2023-08-28T03:58:09.110Z,21.20
2023-08-28T04:00:36.537Z,23.15
2023-08-28T04:03:04.523Z,23.08
2023-08-28T04:05:34.137Z,23.58
2023-08-28T04:08:01.911Z,23.05
2023-08-28T04:10:54.978Z,20.85
2023-08-28T04:13:22.437Z,22.17
2023-08-28T04:15:51.040Z,21.27
2023-08-28T04:18:18.828Z,21.20
2023-08-28T04:20:46.210Z,21.45
2023-08-28T04:23:14.342Z,21.30
2023-08-28T04:25:41.694Z,23.75
2023-08-28T04:28:09.774Z,24.50
2023-08-28T04:30:37.173Z,25.02
2023-08-28T04:33:07.081Z,24.95
2023-08-28T04:35:34.740Z,27.42
2023-08-28T04:38:02.086Z,26.20
2023-08-28T04:40:30.397Z,27.42
2023-08-28T04:42:57.860Z,28.92
2023-08-28T04:45:25.300Z,26.55
2023-08-28T04:47:52.779Z,26.92
2023-08-28T04:50:22.206Z,25.35
2023-08-28T04:52:52.835Z,25.05
2023-08-28T04:55:20.263Z,25.13
2023-08-28T04:57:47.574Z,25.35
2023-08-28T05:00:15.704Z,25.27
2023-08-28T05:02:45.288Z,24.63
2023-08-28T05:05:12.621Z,24.92
2023-08-28T05:07:40.066Z,25.35
2023-08-28T05:10:07.773Z,23.77
2023-08-28T05:12:35.100Z,25.30
2023-08-28T05:15:02.396Z,25.85
2023-08-28T05:17:29.785Z,25.83
2023-08-28T05:19:57.135Z,26.52
2023-08-28T05:22:24.571Z,26.63
2023-08-28T05:24:51.885Z,25.60
2023-08-28T05:27:19.307Z,24.17
2023-08-28T05:29:48.598Z,24.08
2023-08-28T05:32:15.994Z,22.38
2023-08-28T05:34:43.381Z,21.55
2023-08-28T05:37:10.900Z,20.88
2023-08-28T05:39:39.484Z,20.40
2023-08-28T05:42:06.776Z,19.55
2023-08-28T05:44:34.083Z,20.25
2023-08-28T05:47:01.522Z,20.05
2023-08-28T05:49:28.820Z,18.05
2023-08-28T05:51:56.117Z,17.08
2023-08-28T05:54:23.372Z,14.05
2023-08-28T05:56:50.771Z,15.30
2023-08-28T05:59:18.105Z,13.60
2023-08-28T06:01:45.700Z,12.90
2023-08-28T06:04:13.898Z,13.82
2023-08-28T06:06:41.190Z,10.70
2023-08-28T06:09:08.850Z,10.52
2023-08-28T06:11:36.294Z,10.05
2023-08-28T06:14:05.841Z,11.15
2023-08-28T06:16:33.169Z,9.38
2023-08-28T06:19:00.562Z,10.00
2023-08-28T06:21:27.925Z,9.55
2023-08-28T06:23:57.011Z,9.32
2023-08-28T06:26:28.146Z,8.20
2023-08-28T06:28:55.579Z,8.30
2023-08-28T06:31:22.858Z,8.80
2023-08-28T06:33:50.273Z,8.63
2023-08-28T06:36:17.560Z,8.43
2023-08-28T06:38:44.905Z,10.77
2023-08-28T06:41:12.704Z,8.23
2023-08-28T06:43:39.936Z,7.15
2023-08-28T06:46:07.670Z,7.05
2023-08-28T06:48:35.013Z,6.90
2023-08-28T06:51:02.367Z,6.95
2023-08-28T06:53:29.641Z,7.72
2023-08-28T06:55:57.836Z,6.85
2023-08-28T06:58:25.148Z,7.72
2023-08-28T07:00:52.498Z,8.60
2023-08-28T07:03:19.786Z,6.22
2023-08-28T07:05:47.164Z,9.13
2023-08-28T07:08:14.557Z,6.25
2023-08-28T07:10:41.942Z,7.35
2023-08-28T07:13:09.665Z,8.02
2023-08-28T07:15:36.968Z,6.28
2023-08-28T07:18:04.589Z,6.60
2023-08-28T07:20:32.902Z,5.70
2023-08-28T07:23:00.256Z,6.43
2023-08-28T07:25:29.215Z,7.53
2023-08-28T07:27:56.938Z,7.45
2023-08-28T07:30:24.376Z,7.15
2023-08-28T07:32:51.744Z,8.35
2023-08-28T07:35:19.048Z,7.70
2023-08-28T07:37:46.295Z,10.00
2023-08-28T07:40:13.737Z,8.73
2023-08-28T07:42:41.161Z,7.40
2023-08-28T07:45:08.918Z,8.68
2023-08-28T07:47:36.399Z,9.55
2023-08-28T07:52:51.029Z,9.40
2023-08-28T07:55:18.523Z,10.13
2023-08-28T07:57:45.923Z,7.63
2023-08-28T08:00:15.217Z,12.13
2023-08-28T08:02:43.000Z,10.63
2023-08-28T08:05:12.984Z,8.13
2023-08-28T08:07:43.071Z,9.90
2023-08-28T08:10:12.141Z,7.65
2023-08-28T08:12:39.721Z,9.77
2023-08-28T08:15:08.281Z,7.78
2023-08-28T08:17:38.864Z,8.50
2023-08-28T08:20:19.459Z,8.82
2023-08-28T08:22:47.673Z,7.05
2023-08-28T08:25:14.968Z,8.02
2023-08-28T08:27:45.733Z,6.28
2023-08-28T08:30:14.761Z,7.05
2023-08-28T08:32:44.390Z,9.18
2023-08-28T08:35:14.919Z,9.45
2023-08-28T08:37:42.492Z,10.10
2023-08-28T08:40:14.864Z,9.25
2023-08-28T08:42:42.408Z,9.57
2023-08-28T08:45:11.247Z,8.07
2023-08-28T08:47:41.537Z,8.38
2023-08-28T08:50:15.886Z,9.02
2023-08-28T08:52:44.353Z,8.18
2023-08-28T08:55:42.104Z,6.65
2023-08-28T08:58:16.034Z,7.03
2023-08-28T09:00:47.087Z,9.52
2023-08-28T09:03:15.454Z,6.68
2023-08-28T09:05:44.668Z,8.38
2023-08-28T09:08:13.763Z,9.63
2023-08-28T09:10:44.354Z,7.70
2023-08-28T09:13:11.908Z,9.10
2023-08-28T09:15:39.884Z,9.95
2023-08-28T09:18:07.726Z,10.70
2023-08-28T09:20:35.875Z,9.23
2023-08-28T09:23:03.323Z,9.23
2023-08-28T09:25:30.721Z,9.75
2023-08-28T09:27:58.444Z,9.63
2023-08-28T09:30:28.834Z,10.38
2023-08-28T09:33:01.733Z,8.05
2023-08-28T09:35:35.335Z,8.27
2023-08-28T09:38:03.157Z,10.95
2023-08-28T09:40:41.670Z,10.90
2023-08-28T09:43:14.043Z,6.40
2023-08-28T09:45:43.050Z,9.43
2023-08-28T09:48:11.713Z,7.25
2023-08-28T09:50:40.786Z,8.70
2023-08-28T09:53:09.748Z,8.63
2023-08-28T09:55:41.024Z,7.32
2023-08-28T09:58:12.131Z,8.60
2023-08-28T10:00:41.145Z,9.25
2023-08-28T10:03:18.027Z,9.63
2023-08-28T10:05:46.906Z,7.47
2023-08-28T10:08:16.274Z,8.15
2023-08-28T10:10:49.016Z,7.65
2023-08-28T10:13:21.053Z,6.43
2023-08-28T10:15:51.408Z,6.32
2023-08-28T10:18:33.094Z,5.85
2023-08-28T10:21:01.789Z,6.68
2023-08-28T10:23:30.507Z,5.78
2023-08-28T10:25:59.446Z,5.40
2023-08-28T10:28:28.593Z,5.32
2023-08-28T10:30:58.345Z,5.45
2023-08-28T10:33:26.929Z,7.25
2023-08-28T10:35:55.976Z,5.88
2023-08-28T10:38:24.205Z,5.45
2023-08-28T10:40:54.820Z,5.20
2023-08-28T10:43:24.331Z,6.93
2023-08-28T10:45:53.567Z,6.38
2023-08-28T10:48:22.311Z,6.78
2023-08-28T10:50:49.710Z,4.25
2023-08-28T10:53:17.602Z,6.35
2023-08-28T10:56:00.163Z,5.10
2023-08-28T10:58:38.193Z,5.60
2023-08-28T11:01:16.356Z,4.53
2023-08-28T11:03:52.838Z,6.60
2023-08-28T11:06:45.180Z,7.00
2023-08-28T11:09:28.681Z,5.13
2023-08-28T11:12:16.695Z,4.88
2023-08-28T11:14:58.607Z,7.07
2023-08-28T11:17:26.866Z,5.88
2023-08-28T11:19:54.310Z,5.45
2023-08-28T11:22:39.097Z,6.25
2023-08-28T11:25:16.028Z,5.70
2023-08-28T11:27:55.293Z,5.30
2023-08-28T11:30:23.124Z,7.03
2023-08-28T11:32:52.927Z,6.30
2023-08-28T11:35:22.463Z,6.78
2023-08-28T11:37:52.662Z,7.47
2023-08-28T11:40:24.637Z,8.18
2023-08-28T11:43:05.227Z,6.75
2023-08-28T11:45:33.696Z,5.15
2023-08-28T11:48:02.520Z,6.65
2023-08-28T11:50:30.449Z,9.57
2023-08-28T11:52:57.960Z,8.80
2023-08-28T11:55:25.523Z,10.18
2023-08-28T11:57:53.025Z,10.77
2023-08-28T12:00:22.124Z,12.20
2023-08-28T12:02:50.190Z,12.20
2023-08-28T12:05:21.695Z,10.85
2023-08-28T12:07:50.972Z,11.48
2023-08-28T12:10:19.476Z,11.85
2023-08-28T12:12:53.093Z,13.65
2023-08-28T12:15:20.439Z,12.70
2023-08-28T12:17:50.175Z,11.70
2023-08-28T12:20:20.697Z,11.95
2023-08-28T12:22:48.455Z,10.50
2023-08-28T12:25:16.383Z,11.90
2023-08-28T12:27:44.936Z,14.18
2023-08-28T12:30:20.341Z,13.25
2023-08-28T12:32:53.068Z,12.82
2023-08-28T12:35:23.652Z,10.75
2023-08-28T12:37:52.957Z,11.50
2023-08-28T12:40:20.756Z,9.95
2023-08-28T12:42:48.328Z,9.75
2023-08-28T12:45:15.716Z,9.45
2023-08-28T12:47:43.113Z,9.32
2023-08-28T12:50:11.440Z,8.18
2023-08-28T12:52:38.875Z,9.98
2023-08-28T12:55:06.231Z,6.10
2023-08-28T12:57:33.657Z,8.60
2023-08-28T13:00:00.916Z,7.40
2023-08-28T13:02:28.353Z,7.78
2023-08-28T13:04:55.701Z,10.93
2023-08-28T13:07:22.995Z,8.50
2023-08-28T13:09:50.276Z,7.32
2023-08-28T13:12:17.617Z,9.75
2023-08-28T13:14:44.928Z,7.53
2023-08-28T13:17:12.654Z,5.47
2023-08-28T13:19:39.896Z,10.30
2023-08-28T13:22:07.164Z,10.05
2023-08-28T13:24:43.882Z,10.80
2023-08-28T13:27:15.275Z,8.63
2023-08-28T13:29:44.736Z,8.07
2023-08-28T13:32:12.118Z,7.97
2023-08-28T13:34:39.483Z,5.85
2023-08-28T13:37:14.963Z,8.13
2023-08-28T13:39:43.692Z,5.65
2023-08-28T13:42:12.896Z,5.80
2023-08-28T13:44:40.898Z,6.63
2023-08-28T13:47:08.387Z,8.23
2023-08-28T13:50:00.994Z,9.13
2023-08-28T13:52:28.435Z,9.18
2023-08-28T13:54:55.752Z,5.45
2023-08-28T13:57:54.584Z,8.38
2023-08-28T14:00:22.963Z,8.18
2023-08-28T14:02:50.367Z,9.05
2023-08-28T14:05:18.008Z,10.25
2023-08-28T14:07:45.564Z,6.88
2023-08-28T14:10:13.148Z,6.18
2023-08-28T14:12:40.813Z,8.30
2023-08-28T14:15:08.612Z,8.48
2023-08-28T14:17:36.152Z,8.82
2023-08-28T14:20:05.119Z,7.47
2023-08-28T14:22:37.021Z,4.65
2023-08-28T14:25:06.027Z,5.85
2023-08-28T14:27:42.468Z,8.27
2023-08-28T14:30:21.478Z,6.88
2023-08-28T14:32:48.870Z,6.90
2023-08-28T14:35:18.890Z,6.40
2023-08-28T14:37:47.447Z,4.18
2023-08-28T14:40:15.001Z,3.70
2023-08-28T14:42:42.524Z,7.28
2023-08-28T14:45:10.006Z,7.45
2023-08-28T14:47:37.324Z,3.03
2023-08-28T14:50:04.978Z,2.80
2023-08-28T14:52:32.330Z,5.10
2023-08-28T14:55:01.744Z,4.47
2023-08-28T14:57:29.241Z,3.35
2023-08-28T14:59:56.579Z,3.08
2023-08-28T15:02:23.929Z,4.68
2023-08-28T15:04:51.305Z,3.92
2023-08-28T15:07:18.610Z,4.88
2023-08-28T15:09:46.099Z,3.17
2023-08-28T15:12:15.026Z,3.85
2023-08-28T15:14:43.476Z,2.63
2023-08-28T15:17:11.518Z,1.63
2023-08-28T15:19:40.551Z,2.47
2023-08-28T15:22:07.890Z,3.75
2023-08-28T15:24:35.781Z,6.05
2023-08-28T15:27:05.368Z,14.13
2023-08-28T15:29:32.682Z,4.32
2023-08-28T15:32:00.699Z,4.55
2023-08-28T15:34:27.929Z,5.47
2023-08-28T15:36:55.468Z,4.20
2023-08-28T15:39:22.962Z,6.03
2023-08-28T15:41:50.291Z,5.10
2023-08-28T15:44:17.559Z,3.80
2023-08-28T15:46:45.092Z,4.00
2023-08-28T15:49:12.397Z,5.70
2023-08-28T15:51:40.134Z,2.75
2023-08-28T15:54:07.602Z,5.90
2023-08-28T15:56:37.636Z,4.93
2023-08-28T15:59:37.784Z,4.80
2023-08-28T16:02:05.252Z,2.97
2023-08-28T16:04:33.344Z,5.38
2023-08-28T16:07:00.710Z,4.03
2023-08-28T16:09:28.275Z,4.50
2023-08-28T16:11:56.249Z,4.15
2023-08-28T16:14:25.637Z,2.45
2023-08-28T16:16:53.277Z,2.85
2023-08-28T16:19:23.181Z,4.20
2023-08-28T16:21:52.958Z,4.20
2023-08-28T16:24:20.777Z,3.13
2023-08-28T16:26:48.138Z,3.60
2023-08-28T16:29:15.518Z,2.85
2023-08-28T16:31:43.527Z,2.50
2023-08-28T16:34:11.441Z,2.17
2023-08-28T16:36:38.786Z,3.25
2023-08-28T16:39:06.678Z,2.00
2023-08-28T16:41:34.040Z,4.10
2023-08-28T16:44:02.520Z,3.92
2023-08-28T16:46:31.290Z,4.78
2023-08-28T16:48:58.726Z,5.38
2023-08-28T16:51:26.226Z,4.20
2023-08-28T16:53:53.763Z,2.50
2023-08-28T16:56:21.349Z,6.00
2023-08-28T16:58:49.662Z,3.65
2023-08-28T17:01:17.078Z,2.88
2023-08-28T17:03:44.440Z,5.90
2023-08-28T17:06:17.973Z,5.15
2023-08-28T17:08:45.315Z,3.25
2023-08-28T17:11:12.839Z,2.75
2023-08-28T17:13:40.294Z,2.38
2023-08-28T17:16:53.399Z,2.58
2023-08-28T17:19:21.171Z,3.35
2023-08-28T17:21:48.802Z,3.05
2023-08-28T17:27:22.898Z,6.70
2023-08-28T17:30:16.625Z,6.78
2023-08-28T17:33:40.564Z,6.05
2023-08-28T17:36:00.169Z,6.65
2023-08-28T17:38:31.083Z,4.07
2023-08-28T17:40:58.568Z,7.85
2023-08-28T17:43:25.888Z,4.82
2023-08-28T17:45:54.846Z,2.65
2023-08-28T17:48:22.254Z,2.38
2023-08-28T17:50:52.892Z,3.58
2023-08-28T17:53:20.289Z,2.72
2023-08-28T17:55:49.505Z,2.65
2023-08-28T17:58:17.145Z,3.80
2023-08-28T18:00:47.935Z,6.32
2023-08-28T18:03:28.851Z,2.17
2023-08-28T18:06:04.012Z,2.38
2023-08-28T18:08:32.034Z,4.32
2023-08-28T18:10:59.519Z,5.85
2023-08-28T18:13:26.897Z,6.30
2023-08-28T18:15:54.386Z,6.38
2023-08-28T18:18:21.901Z,2.78
2023-08-28T18:23:39.506Z,4.93
2023-08-28T18:26:07.250Z,5.32
2023-08-28T18:28:34.711Z,4.57
2023-08-28T18:31:03.142Z,5.03
2023-08-28T18:33:30.420Z,4.28
2023-08-28T18:36:00.959Z,5.40
2023-08-28T18:38:28.306Z,3.08
2023-08-28T18:40:56.030Z,4.95
2023-08-28T18:43:23.399Z,4.93
2023-08-28T18:45:50.655Z,5.68
2023-08-28T18:48:20.227Z,3.67
2023-08-28T18:50:49.953Z,3.88
2023-08-28T18:53:18.102Z,3.80
2023-08-28T18:55:56.829Z,4.40
2023-08-28T18:58:24.120Z,4.35
2023-08-28T19:00:52.030Z,3.72
2023-08-28T19:03:19.639Z,4.45
2023-08-28T19:05:49.232Z,4.63
2023-08-28T19:08:16.960Z,3.92
2023-08-28T19:10:44.230Z,5.25
2023-08-28T19:13:11.830Z,5.63
2023-08-28T19:15:39.261Z,4.95
2023-08-28T19:18:06.847Z,5.50
2023-08-28T19:20:45.911Z,4.03
2023-08-28T19:23:24.406Z,4.88
2023-08-28T19:25:52.088Z,4.63
2023-08-28T19:28:19.680Z,4.47
2023-08-28T19:30:47.299Z,6.38
2023-08-28T19:33:14.524Z,5.30
2023-08-28T19:35:42.224Z,5.53
2023-08-28T19:38:09.828Z,5.65
2023-08-28T19:40:37.222Z,6.65
2023-08-28T19:43:04.818Z,4.65
2023-08-28T19:45:32.504Z,5.38
2023-08-28T19:48:01.062Z,5.18
2023-08-28T19:50:28.706Z,4.68
2023-08-28T19:53:07.680Z,4.78
2023-08-28T19:55:36.276Z,5.63
2023-08-28T19:58:04.635Z,4.80
2023-08-28T20:00:32.711Z,5.00
2023-08-28T20:03:00.438Z,5.03
2023-08-28T20:05:30.123Z,4.68
2023-08-28T20:07:57.388Z,4.32
2023-08-28T20:10:24.705Z,5.30
2023-08-28T20:12:52.160Z,6.28
2023-08-28T20:15:22.754Z,6.22
2023-08-28T20:17:51.746Z,3.42
2023-08-28T20:20:19.460Z,5.35
2023-08-28T20:22:48.277Z,8.80
2023-08-28T20:25:15.711Z,4.97
2023-08-28T20:27:44.320Z,4.82
2023-08-28T20:30:19.327Z,4.97
2023-08-28T20:32:46.639Z,5.68
2023-08-28T20:35:14.047Z,6.97
2023-08-28T20:37:41.300Z,4.75
2023-08-28T20:40:13.050Z,5.18
2023-08-28T20:42:42.775Z,4.18
2023-08-28T20:45:10.671Z,5.05
2023-08-28T20:47:38.940Z,6.10
2023-08-28T20:50:08.253Z,5.10
2023-08-28T20:52:36.444Z,4.82
2023-08-28T20:55:04.719Z,5.70
2023-08-28T20:57:32.186Z,5.68
2023-08-28T20:59:59.474Z,4.22
2023-08-28T21:02:27.259Z,6.30
2023-08-28T21:04:55.607Z,6.28
2023-08-28T21:07:24.580Z,6.72
2023-08-28T21:09:52.434Z,5.10
2023-08-28T21:12:20.181Z,6.68
2023-08-28T21:14:48.116Z,4.82
2023-08-28T21:17:15.577Z,4.32
2023-08-28T21:19:42.914Z,9.52
2023-08-28T21:22:10.546Z,8.10
2023-08-28T21:24:38.280Z,7.05
2023-08-28T21:27:05.985Z,5.60
2023-08-28T21:29:33.454Z,8.63
2023-08-28T21:32:01.316Z,6.55
2023-08-28T21:34:29.034Z,7.82
2023-08-28T21:36:58.983Z,8.07
2023-08-28T21:39:26.870Z,9.23
2023-08-28T21:41:54.380Z,10.15
2023-08-28T21:44:21.735Z,8.43
2023-08-28T21:46:49.678Z,7.78
2023-08-28T21:49:35.850Z,9.27
2023-08-28T21:52:21.602Z,10.02
2023-08-28T21:57:53.730Z,12.85
2023-08-28T22:00:40.576Z,10.60
2023-08-28T22:03:26.704Z,8.40
2023-08-28T22:08:40.060Z,7.93
2023-08-28T22:11:33.892Z,7.45
2023-08-28T22:14:09.985Z,10.23
2023-08-28T22:16:38.221Z,10.48
2023-08-28T22:19:06.182Z,12.43
2023-08-28T22:21:33.530Z,9.60
2023-08-28T22:24:01.180Z,9.35
2023-08-28T22:26:28.627Z,9.20
2023-08-28T22:28:55.872Z,12.98
2023-08-28T22:31:23.283Z,9.63
2023-08-28T22:33:50.598Z,11.52
2023-08-28T22:36:17.957Z,8.90
2023-08-28T22:38:46.330Z,12.48
2023-08-28T22:41:13.576Z,15.00
2023-08-28T22:43:40.903Z,11.98
2023-08-28T22:46:08.350Z,13.48
2023-08-28T22:48:36.683Z,11.68
2023-08-28T22:51:04.099Z,12.95
2023-08-28T22:53:31.314Z,12.20
2023-08-28T22:55:58.780Z,12.02
2023-08-28T22:58:26.073Z,14.10
2023-08-28T23:00:53.454Z,13.18
2023-08-28T23:03:20.903Z,16.25
2023-08-28T23:05:48.370Z,13.07
2023-08-28T23:08:15.647Z,15.45
2023-08-28T23:10:42.991Z,14.65
2023-08-28T23:13:10.276Z,15.52
2023-08-28T23:15:37.957Z,15.27
2023-08-28T23:18:06.228Z,14.52
2023-08-28T23:20:33.964Z,15.65
2023-08-28T23:23:01.237Z,15.73
2023-08-28T23:25:28.536Z,16.42
2023-08-28T23:27:55.950Z,17.05
2023-08-28T23:30:23.344Z,16.33
2023-08-28T23:32:53.242Z,14.55
2023-08-28T23:35:21.747Z,14.93
2023-08-28T23:37:49.120Z,13.93
2023-08-28T23:40:16.698Z,15.02
2023-08-28T23:42:44.048Z,14.80
2023-08-28T23:45:11.811Z,15.73
2023-08-28T23:47:39.099Z,18.77
2023-08-28T23:50:07.622Z,17.30
2023-08-28T23:52:34.900Z,17.08
2023-08-28T23:55:04.703Z,17.25
2023-08-28T23:57:32.754Z,15.20
