createdAt,value
2022-07-28T00:02:24.875Z,15.50
2022-07-28T00:04:51.748Z,15.40
2022-07-28T00:07:18.430Z,15.40
2022-07-28T00:09:45.117Z,15.40
2022-07-28T00:12:11.904Z,15.30
2022-07-28T00:14:38.535Z,15.30
2022-07-28T00:17:05.330Z,15.20
2022-07-28T00:19:31.958Z,15.20
2022-07-28T00:21:58.757Z,15.20
2022-07-28T00:24:25.704Z,15.20
2022-07-28T00:26:52.427Z,15.10
2022-07-28T00:29:19.311Z,15.10
2022-07-28T00:31:46.247Z,15.10
2022-07-28T00:34:13.498Z,15.10
2022-07-28T00:36:40.519Z,15.00
2022-07-28T00:39:07.992Z,14.90
2022-07-28T00:41:34.626Z,14.80
2022-07-28T00:44:01.426Z,14.70
2022-07-28T00:46:29.127Z,14.70
2022-07-28T00:48:56.033Z,14.60
2022-07-28T00:51:24.717Z,14.60
2022-07-28T00:53:52.641Z,14.60
2022-07-28T00:56:20.087Z,14.50
2022-07-28T00:58:47.969Z,14.50
2022-07-28T01:01:17.728Z,14.40
2022-07-28T01:03:51.207Z,14.50
2022-07-28T01:06:39.606Z,14.40
2022-07-28T01:09:38.678Z,14.40
2022-07-28T01:12:30.231Z,14.40
2022-07-28T01:15:10.242Z,14.40
2022-07-28T01:17:44.790Z,14.40
2022-07-28T01:20:31.754Z,14.40
2022-07-28T01:23:10.556Z,14.40
2022-07-28T01:25:48.061Z,14.40
2022-07-28T01:28:28.011Z,14.40
2022-07-28T01:31:02.377Z,14.40
2022-07-28T01:33:35.917Z,14.40
2022-07-28T01:36:09.648Z,14.40
2022-07-28T01:38:38.504Z,14.40
2022-07-28T01:41:12.326Z,14.40
2022-07-28T01:43:42.406Z,14.40
2022-07-28T01:46:10.354Z,14.40
2022-07-28T01:48:40.207Z,14.40
2022-07-28T01:51:09.078Z,14.40
2022-07-28T01:53:38.409Z,14.40
2022-07-28T01:56:07.428Z,14.30
2022-07-28T01:58:35.418Z,14.30
2022-07-28T02:01:03.921Z,14.20
2022-07-28T02:03:32.396Z,14.10
2022-07-28T02:06:02.599Z,14.10
2022-07-28T02:08:31.762Z,14.10
2022-07-28T02:11:18.295Z,14.10
2022-07-28T02:13:48.245Z,14.10
2022-07-28T02:16:17.810Z,14.10
2022-07-28T02:18:46.698Z,14.10
2022-07-28T02:21:14.775Z,14.00
2022-07-28T02:23:43.219Z,14.00
2022-07-28T02:26:12.108Z,14.00
2022-07-28T02:28:43.496Z,14.00
2022-07-28T02:31:16.094Z,14.00
2022-07-28T02:34:00.410Z,13.90
2022-07-28T02:36:37.818Z,14.00
2022-07-28T02:39:11.924Z,13.90
2022-07-28T02:41:42.420Z,13.90
2022-07-28T02:44:17.519Z,13.90
2022-07-28T02:46:48.018Z,13.90
2022-07-28T02:49:19.562Z,13.80
2022-07-28T02:51:49.162Z,13.80
2022-07-28T02:54:17.947Z,13.80
2022-07-28T02:56:53.870Z,13.80
2022-07-28T02:59:21.977Z,13.70
2022-07-28T03:01:50.052Z,13.70
2022-07-28T03:04:38.901Z,13.70
2022-07-28T03:07:05.965Z,13.70
2022-07-28T03:09:44.600Z,13.70
2022-07-28T03:12:11.795Z,13.60
2022-07-28T03:14:38.694Z,13.60
2022-07-28T03:17:05.628Z,13.60
2022-07-28T03:19:32.987Z,13.60
2022-07-28T03:22:00.426Z,13.60
2022-07-28T03:24:30.874Z,13.70
2022-07-28T03:27:13.231Z,13.60
2022-07-28T03:29:42.683Z,13.60
2022-07-28T03:32:10.022Z,13.60
2022-07-28T03:34:37.153Z,13.60
2022-07-28T03:37:12.314Z,13.60
2022-07-28T03:39:46.799Z,13.60
2022-07-28T03:42:18.510Z,13.60
2022-07-28T03:44:49.059Z,13.60
2022-07-28T03:47:20.313Z,13.60
2022-07-28T03:49:47.104Z,13.60
2022-07-28T03:52:13.874Z,13.60
2022-07-28T03:54:40.546Z,13.50
2022-07-28T03:57:07.452Z,13.50
2022-07-28T03:59:34.313Z,13.50
2022-07-28T04:02:01.114Z,13.50
2022-07-28T04:04:28.319Z,13.50
2022-07-28T04:06:55.065Z,13.50
2022-07-28T04:09:23.104Z,13.50
2022-07-28T04:11:49.844Z,13.50
2022-07-28T04:14:17.971Z,13.50
2022-07-28T04:16:45.388Z,13.50
2022-07-28T04:19:12.126Z,13.50
2022-07-28T04:21:38.931Z,13.40
2022-07-28T04:24:05.862Z,13.40
2022-07-28T04:26:32.553Z,13.40
2022-07-28T04:28:59.352Z,13.40
2022-07-28T04:31:30.385Z,13.40
2022-07-28T04:33:57.279Z,13.40
2022-07-28T04:36:24.016Z,13.50
2022-07-28T04:38:50.663Z,13.50
2022-07-28T04:41:17.527Z,13.50
2022-07-28T04:43:45.324Z,13.60
2022-07-28T04:46:14.970Z,13.60
2022-07-28T04:48:42.231Z,13.70
2022-07-28T04:51:09.619Z,13.80
2022-07-28T04:53:36.287Z,13.80
2022-07-28T04:56:03.323Z,13.90
2022-07-28T04:58:30.844Z,13.90
2022-07-28T05:00:57.926Z,13.90
2022-07-28T05:03:24.871Z,14.00
2022-07-28T05:05:54.504Z,14.00
2022-07-28T05:08:22.558Z,14.10
2022-07-28T05:10:53.771Z,14.10
2022-07-28T05:13:20.575Z,14.20
2022-07-28T05:15:47.403Z,14.20
2022-07-28T05:18:14.182Z,14.30
2022-07-28T05:20:40.906Z,14.30
2022-07-28T05:23:08.449Z,14.40
2022-07-28T05:25:35.196Z,14.50
2022-07-28T05:28:01.877Z,14.50
2022-07-28T05:30:29.413Z,14.60
2022-07-28T05:33:00.018Z,14.70
2022-07-28T05:35:26.950Z,14.70
2022-07-28T05:37:53.631Z,14.80
2022-07-28T05:40:20.313Z,14.90
2022-07-28T05:42:50.102Z,15.00
2022-07-28T05:45:17.821Z,15.00
2022-07-28T05:47:47.291Z,15.10
2022-07-28T05:50:15.361Z,15.20
2022-07-28T05:52:42.183Z,15.30
2022-07-28T05:55:09.867Z,15.40
2022-07-28T05:57:37.791Z,15.40
2022-07-28T06:00:10.241Z,15.60
2022-07-28T06:02:41.059Z,15.70
2022-07-28T06:05:08.462Z,15.80
2022-07-28T06:07:42.271Z,15.80
2022-07-28T06:10:15.384Z,15.90
2022-07-28T06:12:47.802Z,16.00
2022-07-28T06:15:16.970Z,16.00
2022-07-28T06:17:43.878Z,16.20
2022-07-28T06:20:11.728Z,16.30
2022-07-28T06:22:43.997Z,16.40
2022-07-28T06:25:19.361Z,16.50
2022-07-28T06:27:47.690Z,16.60
2022-07-28T06:30:15.670Z,16.70
2022-07-28T06:32:42.709Z,16.80
2022-07-28T06:35:10.717Z,16.90
2022-07-28T06:37:37.615Z,16.90
2022-07-28T06:40:06.075Z,17.10
2022-07-28T06:42:33.261Z,17.10
2022-07-28T06:45:00.189Z,17.20
2022-07-28T06:47:27.356Z,17.20
2022-07-28T06:49:54.192Z,17.30
2022-07-28T06:52:21.984Z,17.40
2022-07-28T06:54:51.655Z,17.40
2022-07-28T06:57:21.011Z,17.50
2022-07-28T06:59:48.944Z,17.60
2022-07-28T07:02:17.214Z,17.70
2022-07-28T07:04:45.374Z,17.80
2022-07-28T07:07:16.790Z,17.80
2022-07-28T07:09:44.394Z,18.00
2022-07-28T07:12:11.221Z,18.00
2022-07-28T07:14:38.177Z,18.10
2022-07-28T07:17:05.042Z,18.30
2022-07-28T07:19:31.749Z,18.40
2022-07-28T07:21:58.461Z,18.60
2022-07-28T07:24:25.338Z,18.70
2022-07-28T07:26:52.173Z,18.90
2022-07-28T07:29:19.868Z,19.10
2022-07-28T07:31:46.954Z,19.20
2022-07-28T07:34:19.564Z,19.30
2022-07-28T07:36:46.275Z,19.40
2022-07-28T07:39:13.370Z,19.50
2022-07-28T07:41:40.142Z,19.60
2022-07-28T07:44:07.007Z,19.60
2022-07-28T07:46:33.833Z,19.70
2022-07-28T07:49:00.970Z,19.90
2022-07-28T07:51:27.756Z,20.00
2022-07-28T07:53:54.503Z,20.10
2022-07-28T07:56:21.305Z,20.30
2022-07-28T07:58:53.647Z,20.40
2022-07-28T08:01:23.354Z,20.50
2022-07-28T08:03:50.370Z,20.50
2022-07-28T08:06:17.191Z,20.70
2022-07-28T08:08:53.670Z,20.80
2022-07-28T08:11:20.389Z,21.00
2022-07-28T08:13:47.235Z,21.20
2022-07-28T08:16:14.005Z,21.60
2022-07-28T08:18:40.985Z,22.20
2022-07-28T08:21:07.812Z,22.70
2022-07-28T08:23:34.679Z,23.20
2022-07-28T08:26:02.661Z,23.60
2022-07-28T08:28:29.506Z,24.00
2022-07-28T08:30:56.223Z,24.30
2022-07-28T08:33:23.025Z,24.60
2022-07-28T08:35:50.572Z,24.80
2022-07-28T08:38:17.485Z,25.00
2022-07-28T08:40:48.370Z,25.20
2022-07-28T08:43:33.571Z,25.40
2022-07-28T08:46:02.254Z,25.60
2022-07-28T08:48:33.175Z,25.60
2022-07-28T08:51:02.453Z,25.70
2022-07-28T08:53:31.841Z,25.90
2022-07-28T08:56:07.682Z,26.00
2022-07-28T08:58:37.274Z,26.10
2022-07-28T09:01:07.474Z,26.20
2022-07-28T09:03:34.796Z,26.30
2022-07-28T09:06:01.837Z,26.30
2022-07-28T09:08:28.565Z,26.40
2022-07-28T09:10:55.679Z,26.50
2022-07-28T09:13:22.633Z,26.60
2022-07-28T09:15:49.439Z,26.80
2022-07-28T09:18:17.731Z,27.00
2022-07-28T09:20:45.545Z,27.10
2022-07-28T09:23:42.539Z,27.20
2022-07-28T09:26:12.017Z,27.30
2022-07-28T09:28:52.506Z,27.40
2022-07-28T09:31:20.739Z,27.50
2022-07-28T09:34:02.344Z,27.50
2022-07-28T09:36:39.962Z,27.60
2022-07-28T09:39:07.207Z,27.50
2022-07-28T09:41:48.269Z,27.50
2022-07-28T09:44:19.726Z,27.50
2022-07-28T09:46:46.808Z,27.60
2022-07-28T09:49:14.477Z,27.60
2022-07-28T09:51:41.594Z,27.60
2022-07-28T09:54:15.288Z,27.80
2022-07-28T09:56:44.267Z,27.80
2022-07-28T09:59:14.655Z,27.80
2022-07-28T10:01:59.783Z,27.90
2022-07-28T10:04:35.587Z,28.10
2022-07-28T10:07:14.071Z,28.20
2022-07-28T10:09:41.619Z,28.40
2022-07-28T10:12:15.658Z,28.60
2022-07-28T10:14:42.703Z,28.50
2022-07-28T10:17:10.577Z,28.60
2022-07-28T10:19:37.848Z,28.70
2022-07-28T10:22:05.651Z,28.80
2022-07-28T10:24:37.651Z,28.90
2022-07-28T10:27:05.718Z,28.90
2022-07-28T10:29:32.670Z,28.80
2022-07-28T10:32:05.532Z,28.90
2022-07-28T10:34:32.253Z,28.80
2022-07-28T10:37:02.021Z,28.90
2022-07-28T10:39:35.953Z,29.00
2022-07-28T10:42:03.534Z,29.00
2022-07-28T10:44:31.337Z,29.00
2022-07-28T10:46:58.582Z,29.10
2022-07-28T10:49:32.572Z,29.20
2022-07-28T10:52:04.949Z,29.20
2022-07-28T10:55:09.097Z,29.20
2022-07-28T10:57:41.478Z,29.30
2022-07-28T11:00:25.727Z,29.40
2022-07-28T11:02:58.780Z,29.50
2022-07-28T11:05:29.925Z,29.60
2022-07-28T11:07:59.700Z,29.60
2022-07-28T11:10:27.266Z,29.70
2022-07-28T11:12:56.595Z,29.70
2022-07-28T11:15:37.853Z,29.60
2022-07-28T11:18:09.389Z,29.60
2022-07-28T11:20:52.639Z,29.60
2022-07-28T11:23:46.681Z,29.70
2022-07-28T11:26:34.605Z,29.80
2022-07-28T11:29:05.324Z,29.90
2022-07-28T11:31:52.450Z,29.90
2022-07-28T11:34:24.091Z,30.00
2022-07-28T11:37:10.186Z,30.00
2022-07-28T11:39:44.013Z,30.10
2022-07-28T11:42:32.286Z,30.10
2022-07-28T11:45:24.251Z,30.20
2022-07-28T11:48:15.396Z,30.20
2022-07-28T11:50:43.064Z,30.10
2022-07-28T11:53:10.642Z,30.20
2022-07-28T11:55:55.723Z,30.30
2022-07-28T11:58:25.759Z,30.40
2022-07-28T12:01:19.235Z,30.60
2022-07-28T12:03:54.892Z,30.60
2022-07-28T12:06:35.374Z,30.70
2022-07-28T12:09:06.266Z,30.80
2022-07-28T12:11:37.686Z,30.80
2022-07-28T12:14:08.740Z,30.80
2022-07-28T12:16:37.849Z,30.80
2022-07-28T12:19:08.327Z,30.90
2022-07-28T12:21:47.897Z,30.90
2022-07-28T12:24:19.103Z,31.10
2022-07-28T12:26:49.526Z,31.10
2022-07-28T12:29:17.819Z,31.20
2022-07-28T12:31:55.798Z,31.30
2022-07-28T12:34:24.157Z,31.40
2022-07-28T12:36:57.986Z,31.40
2022-07-28T12:39:26.169Z,31.30
2022-07-28T12:42:00.279Z,31.30
2022-07-28T12:44:35.323Z,31.30
2022-07-28T12:47:03.392Z,31.30
2022-07-28T12:49:30.151Z,31.30
2022-07-28T12:51:59.014Z,31.40
2022-07-28T12:54:38.291Z,31.50
2022-07-28T12:57:05.204Z,31.60
2022-07-28T12:59:33.854Z,31.50
2022-07-28T13:02:00.846Z,31.40
2022-07-28T13:04:50.009Z,31.40
2022-07-28T13:07:22.637Z,31.50
2022-07-28T13:10:01.468Z,31.70
2022-07-28T13:12:30.828Z,31.70
2022-07-28T13:14:59.657Z,31.60
2022-07-28T13:17:47.647Z,31.60
2022-07-28T13:20:14.412Z,31.70
2022-07-28T13:22:44.980Z,31.70
2022-07-28T13:25:12.148Z,31.80
2022-07-28T13:27:39.298Z,31.90
2022-07-28T13:30:08.316Z,31.80
2022-07-28T13:32:35.307Z,31.70
2022-07-28T13:35:03.032Z,31.70
2022-07-28T13:37:29.750Z,31.70
2022-07-28T13:39:56.463Z,31.80
2022-07-28T13:42:23.669Z,31.90
2022-07-28T13:44:50.766Z,31.90
2022-07-28T13:47:18.139Z,31.90
2022-07-28T13:49:45.304Z,31.80
2022-07-28T13:52:17.134Z,31.90
2022-07-28T13:54:56.125Z,32.00
2022-07-28T13:57:22.826Z,32.00
2022-07-28T13:59:52.039Z,32.10
2022-07-28T14:02:20.608Z,32.20
2022-07-28T14:04:52.748Z,32.20
2022-07-28T14:07:20.747Z,32.20
2022-07-28T14:09:50.063Z,32.00
2022-07-28T14:12:17.840Z,31.90
2022-07-28T14:14:48.360Z,31.90
2022-07-28T14:20:04.426Z,31.90
2022-07-28T14:22:31.208Z,31.80
2022-07-28T14:24:57.952Z,31.70
2022-07-28T14:27:28.940Z,31.70
2022-07-28T14:29:56.032Z,31.70
2022-07-28T14:32:23.146Z,31.60
2022-07-28T14:34:50.422Z,31.70
2022-07-28T14:37:17.555Z,31.70
2022-07-28T14:39:44.503Z,31.70
2022-07-28T14:42:11.301Z,31.60
2022-07-28T14:44:38.107Z,31.60
2022-07-28T14:47:06.442Z,31.60
2022-07-28T14:49:35.693Z,31.50
2022-07-28T14:52:03.703Z,31.50
2022-07-28T14:54:30.441Z,31.50
2022-07-28T14:56:57.210Z,31.50
2022-07-28T14:59:23.960Z,31.50
2022-07-28T15:01:50.878Z,31.50
2022-07-28T15:04:18.648Z,31.30
2022-07-28T15:06:47.123Z,31.20
2022-07-28T15:09:14.664Z,31.20
2022-07-28T15:11:41.974Z,31.10
2022-07-28T15:14:09.003Z,31.00
2022-07-28T15:16:36.069Z,31.00
2022-07-28T15:19:02.971Z,30.90
2022-07-28T15:21:35.919Z,30.90
2022-07-28T15:24:03.710Z,30.80
2022-07-28T15:26:30.612Z,30.70
2022-07-28T15:28:57.703Z,30.70
2022-07-28T15:31:25.536Z,30.60
2022-07-28T15:33:57.846Z,30.50
2022-07-28T15:36:25.859Z,30.40
2022-07-28T15:38:53.873Z,30.40
2022-07-28T15:41:20.790Z,30.30
2022-07-28T15:43:47.575Z,30.20
2022-07-28T15:46:14.758Z,30.20
2022-07-28T15:48:44.459Z,30.20
2022-07-28T15:51:11.601Z,30.20
2022-07-28T15:53:38.742Z,30.10
2022-07-28T15:56:05.745Z,30.00
2022-07-28T15:58:32.517Z,30.00
2022-07-28T16:01:01.017Z,29.90
2022-07-28T16:03:29.506Z,29.80
2022-07-28T16:05:56.613Z,29.80
2022-07-28T16:08:23.585Z,29.60
2022-07-28T16:10:52.700Z,29.50
2022-07-28T16:13:28.644Z,29.30
2022-07-28T16:16:05.588Z,28.90
2022-07-28T16:18:32.438Z,28.60
2022-07-28T16:20:59.164Z,28.40
2022-07-28T16:23:25.926Z,28.20
2022-07-28T16:25:52.877Z,28.00
2022-07-28T16:28:19.679Z,27.80
2022-07-28T16:30:47.170Z,27.60
2022-07-28T16:33:14.186Z,27.50
2022-07-28T16:35:41.015Z,27.30
2022-07-28T16:38:07.785Z,27.20
2022-07-28T16:40:34.667Z,27.10
2022-07-28T16:43:03.976Z,26.90
2022-07-28T16:45:31.853Z,26.70
2022-07-28T16:47:59.660Z,26.50
2022-07-28T16:50:27.418Z,26.30
2022-07-28T16:52:55.579Z,26.10
2022-07-28T16:55:24.019Z,25.90
2022-07-28T16:57:54.123Z,25.70
2022-07-28T17:00:21.700Z,25.50
2022-07-28T17:02:48.522Z,25.40
2022-07-28T17:05:15.462Z,25.30
2022-07-28T17:07:45.610Z,25.20
2022-07-28T17:10:15.305Z,25.10
2022-07-28T17:12:49.931Z,25.00
2022-07-28T17:15:21.958Z,25.00
2022-07-28T17:17:53.433Z,24.90
2022-07-28T17:20:21.083Z,24.70
2022-07-28T17:22:48.222Z,24.70
2022-07-28T17:28:02.007Z,24.40
2022-07-28T17:30:30.294Z,24.40
2022-07-28T17:32:58.831Z,24.30
2022-07-28T17:35:34.551Z,24.20
2022-07-28T17:38:03.979Z,24.10
2022-07-28T17:40:31.034Z,24.00
2022-07-28T17:42:57.888Z,23.90
2022-07-28T17:45:24.666Z,23.80
2022-07-28T17:47:51.730Z,23.80
2022-07-28T17:50:18.557Z,23.70
2022-07-28T17:52:46.419Z,23.60
2022-07-28T17:55:40.757Z,23.40
2022-07-28T17:58:27.795Z,23.30
2022-07-28T18:01:22.935Z,23.20
2022-07-28T18:03:56.395Z,23.20
2022-07-28T18:06:33.701Z,23.20
2022-07-28T18:09:07.027Z,22.80
2022-07-28T18:11:56.808Z,22.20
2022-07-28T18:14:29.689Z,21.40
2022-07-28T18:16:56.876Z,20.50
2022-07-28T18:19:23.678Z,19.90
2022-07-28T18:21:50.722Z,19.40
2022-07-28T18:24:18.570Z,19.00
2022-07-28T18:26:45.714Z,18.80
2022-07-28T18:29:12.622Z,18.60
2022-07-28T18:31:45.604Z,18.50
2022-07-28T18:34:14.246Z,18.40
2022-07-28T18:36:41.252Z,18.30
2022-07-28T18:39:08.496Z,18.30
2022-07-28T18:41:46.722Z,18.20
2022-07-28T18:44:18.941Z,18.10
2022-07-28T18:46:46.815Z,18.00
2022-07-28T18:49:14.223Z,18.00
2022-07-28T18:51:44.059Z,17.80
2022-07-28T18:54:13.529Z,17.80
2022-07-28T18:56:40.814Z,17.70
2022-07-28T18:59:07.689Z,17.60
2022-07-28T19:01:34.524Z,17.60
2022-07-28T19:04:01.315Z,17.50
2022-07-28T19:06:29.254Z,17.40
2022-07-28T19:08:56.515Z,17.30
2022-07-28T19:11:23.296Z,17.30
2022-07-28T19:13:50.019Z,17.30
2022-07-28T19:16:16.909Z,17.30
2022-07-28T19:18:43.705Z,17.20
2022-07-28T19:21:10.469Z,17.20
2022-07-28T19:23:37.212Z,17.20
2022-07-28T19:26:03.965Z,17.20
2022-07-28T19:28:30.723Z,17.20
2022-07-28T19:30:58.540Z,17.30
2022-07-28T19:33:25.880Z,17.30
2022-07-28T19:35:52.675Z,17.30
2022-07-28T19:38:19.480Z,17.40
2022-07-28T19:40:46.515Z,17.40
2022-07-28T19:43:13.242Z,17.40
2022-07-28T19:45:39.959Z,17.40
2022-07-28T19:48:07.416Z,17.30
2022-07-28T19:50:35.035Z,17.30
2022-07-28T19:53:02.476Z,17.20
2022-07-28T19:55:32.139Z,17.20
2022-07-28T19:58:01.782Z,17.10
2022-07-28T20:00:28.714Z,17.10
2022-07-28T20:02:55.625Z,17.00
2022-07-28T20:05:22.589Z,17.00
2022-07-28T20:07:49.478Z,17.00
2022-07-28T20:10:16.245Z,17.00
2022-07-28T20:12:43.060Z,17.00
2022-07-28T20:15:10.036Z,16.90
2022-07-28T20:17:39.746Z,16.80
2022-07-28T20:20:09.005Z,16.60
2022-07-28T20:22:36.140Z,16.50
2022-07-28T20:25:04.164Z,16.30
2022-07-28T20:27:30.959Z,16.20
2022-07-28T20:29:59.112Z,16.10
2022-07-28T20:32:26.165Z,16.00
2022-07-28T20:34:53.036Z,15.90
2022-07-28T20:37:36.701Z,15.90
2022-07-28T20:40:06.100Z,15.80
2022-07-28T20:42:33.016Z,15.80
2022-07-28T20:44:59.734Z,15.80
2022-07-28T20:47:27.638Z,15.90
2022-07-28T20:49:55.147Z,15.90
2022-07-28T20:52:21.975Z,15.80
2022-07-28T20:54:54.058Z,15.80
2022-07-28T20:57:22.056Z,15.80
2022-07-28T20:59:50.988Z,15.80
2022-07-28T21:02:18.769Z,15.70
2022-07-28T21:04:45.607Z,15.60
2022-07-28T21:07:12.371Z,15.60
2022-07-28T21:09:39.793Z,15.70
2022-07-28T21:12:07.184Z,15.70
2022-07-28T21:14:33.946Z,15.70
2022-07-28T21:17:01.856Z,15.80
2022-07-28T21:19:28.562Z,15.80
2022-07-28T21:21:55.363Z,15.90
2022-07-28T21:24:22.099Z,15.90
2022-07-28T21:26:51.795Z,15.90
2022-07-28T21:31:58.454Z,15.90
2022-07-28T21:34:32.070Z,15.90
2022-07-28T21:37:05.055Z,15.90
2022-07-28T21:39:33.193Z,16.00
2022-07-28T21:42:00.342Z,16.00
2022-07-28T21:44:27.323Z,16.00
2022-07-28T21:46:54.072Z,16.10
2022-07-28T21:49:20.996Z,16.00
2022-07-28T21:51:47.777Z,16.00
2022-07-28T21:54:14.872Z,16.00
2022-07-28T21:56:41.816Z,16.00
2022-07-28T21:59:08.456Z,16.00
2022-07-28T22:01:35.289Z,16.00
2022-07-28T22:04:02.098Z,16.10
2022-07-28T22:06:28.837Z,16.10
2022-07-28T22:08:55.504Z,16.10
2022-07-28T22:11:22.666Z,16.10
2022-07-28T22:13:49.417Z,16.10
2022-07-28T22:16:16.164Z,16.20
2022-07-28T22:18:43.828Z,16.10
2022-07-28T22:21:10.560Z,16.10
2022-07-28T22:23:37.362Z,16.10
2022-07-28T22:26:04.049Z,16.10
2022-07-28T22:28:30.946Z,16.10
2022-07-28T22:31:08.670Z,16.10
2022-07-28T22:33:40.262Z,16.20
2022-07-28T22:36:08.639Z,16.10
2022-07-28T22:38:35.834Z,16.10
2022-07-28T22:41:02.649Z,16.20
2022-07-28T22:43:31.314Z,16.20
2022-07-28T22:45:58.029Z,16.10
2022-07-28T22:48:24.734Z,16.10
2022-07-28T22:50:51.503Z,16.00
2022-07-28T22:53:18.102Z,16.00
2022-07-28T22:55:44.967Z,16.00
2022-07-28T22:58:11.665Z,16.00
2022-07-28T23:00:38.359Z,16.10
2022-07-28T23:03:05.397Z,16.10
2022-07-28T23:05:32.308Z,16.10
2022-07-28T23:07:59.209Z,16.10
2022-07-28T23:10:26.732Z,16.10
2022-07-28T23:12:56.161Z,16.10
2022-07-28T23:15:40.025Z,16.10
2022-07-28T23:18:13.547Z,16.10
2022-07-28T23:20:41.583Z,16.10
2022-07-28T23:23:09.509Z,16.10
2022-07-28T23:25:39.212Z,16.10
2022-07-28T23:28:07.056Z,16.10
2022-07-28T23:30:33.962Z,16.00
2022-07-28T23:33:00.561Z,16.00
2022-07-28T23:35:27.524Z,16.00
2022-07-28T23:37:54.296Z,15.90
2022-07-28T23:40:21.010Z,15.90
2022-07-28T23:42:48.544Z,15.90
2022-07-28T23:45:15.290Z,15.90
2022-07-28T23:47:41.901Z,15.90
2022-07-28T23:50:09.023Z,15.90
2022-07-28T23:52:35.909Z,15.80
2022-07-28T23:55:02.787Z,15.80
2022-07-28T23:57:31.006Z,15.70
2022-07-28T23:59:58.890Z,15.70
