createdAt,value
2019-05-05T00:02:44.775Z,99.90
2019-05-05T00:05:26.746Z,99.90
2019-05-05T00:07:57.843Z,99.90
2019-05-05T00:11:05.095Z,99.90
2019-05-05T00:13:57.235Z,99.90
2019-05-05T00:16:50.505Z,99.90
2019-05-05T00:19:32.200Z,99.90
2019-05-05T00:21:55.187Z,99.90
2019-05-05T00:24:26.303Z,99.90
2019-05-05T00:26:57.661Z,99.90
2019-05-05T00:29:28.896Z,99.90
2019-05-05T00:32:00.154Z,99.90
2019-05-05T00:34:31.272Z,99.90
2019-05-05T00:37:04.666Z,99.90
2019-05-05T00:39:35.375Z,99.90
2019-05-05T00:42:06.762Z,99.90
2019-05-05T00:44:37.794Z,99.90
2019-05-05T00:47:26.867Z,99.90
2019-05-05T00:49:57.883Z,99.90
2019-05-05T00:52:29.164Z,99.90
2019-05-05T00:55:00.229Z,99.90
2019-05-05T00:57:31.573Z,99.90
2019-05-05T01:00:04.959Z,99.90
2019-05-05T01:02:44.907Z,99.90
2019-05-05T01:05:34.773Z,99.90
2019-05-05T01:08:09.171Z,99.90
2019-05-05T01:10:40.276Z,99.90
2019-05-05T01:13:12.111Z,99.90
2019-05-05T01:15:44.850Z,99.90
2019-05-05T01:18:16.409Z,99.90
2019-05-05T01:20:47.651Z,99.90
2019-05-05T01:23:18.959Z,99.90
2019-05-05T01:25:50.003Z,99.90
2019-05-05T01:28:21.339Z,99.90
2019-05-05T01:30:55.030Z,99.90
2019-05-05T01:33:40.833Z,99.90
2019-05-05T01:36:11.922Z,99.90
2019-05-05T01:38:48.646Z,99.90
2019-05-05T01:41:29.510Z,99.90
2019-05-05T01:44:00.971Z,99.90
2019-05-05T01:46:32.095Z,99.90
2019-05-05T01:49:05.284Z,99.90
2019-05-05T01:51:36.109Z,99.90
2019-05-05T01:54:08.424Z,99.90
2019-05-05T01:56:40.241Z,99.90
2019-05-05T01:59:11.538Z,99.90
2019-05-05T02:01:44.481Z,99.90
2019-05-05T02:04:15.669Z,99.90
2019-05-05T02:06:46.853Z,99.90
2019-05-05T02:09:18.259Z,99.90
2019-05-05T02:11:49.277Z,99.90
2019-05-05T02:14:20.553Z,99.90
2019-05-05T02:16:51.597Z,99.90
2019-05-05T02:19:24.904Z,99.90
2019-05-05T02:21:55.967Z,99.90
2019-05-05T02:24:27.285Z,99.90
2019-05-05T02:26:58.338Z,99.90
2019-05-05T02:29:35.512Z,99.90
2019-05-05T02:32:37.889Z,99.90
2019-05-05T02:35:15.895Z,99.90
2019-05-05T02:37:46.074Z,99.90
2019-05-05T02:40:18.389Z,99.90
2019-05-05T02:42:50.722Z,99.90
2019-05-05T02:45:44.110Z,99.90
2019-05-05T02:48:16.101Z,99.90
2019-05-05T02:51:02.631Z,99.90
2019-05-05T02:53:44.821Z,99.90
2019-05-05T02:56:25.061Z,99.90
2019-05-05T02:59:00.519Z,99.90
2019-05-05T03:01:54.593Z,99.90
2019-05-05T03:04:26.423Z,99.90
2019-05-05T03:06:59.761Z,99.90
2019-05-05T03:09:31.950Z,99.90
2019-05-05T03:12:05.162Z,99.90
2019-05-05T03:14:38.365Z,99.90
2019-05-05T03:17:14.373Z,99.90
2019-05-05T03:19:45.845Z,99.90
2019-05-05T03:22:17.371Z,99.90
2019-05-05T03:24:49.020Z,99.90
2019-05-05T03:27:23.608Z,99.90
2019-05-05T03:29:54.230Z,99.90
2019-05-05T03:32:25.836Z,99.90
2019-05-05T03:34:57.012Z,99.90
2019-05-05T03:37:28.329Z,99.90
2019-05-05T03:40:06.807Z,99.90
2019-05-05T03:42:48.247Z,99.90
2019-05-05T03:45:37.781Z,99.90
2019-05-05T03:48:09.157Z,99.90
2019-05-05T03:50:40.305Z,99.90
2019-05-05T03:53:14.008Z,99.90
2019-05-05T03:55:45.469Z,99.90
2019-05-05T03:58:16.915Z,99.90
2019-05-05T04:01:27.588Z,99.90
2019-05-05T04:04:17.802Z,99.90
2019-05-05T04:07:00.216Z,99.90
2019-05-05T04:09:31.640Z,99.90
2019-05-05T04:12:04.433Z,99.90
2019-05-05T04:14:35.672Z,99.90
2019-05-05T04:17:14.198Z,99.90
2019-05-05T04:19:48.047Z,99.90
2019-05-05T04:22:19.079Z,99.90
2019-05-05T04:24:50.686Z,99.90
2019-05-05T04:27:23.734Z,99.90
2019-05-05T04:29:54.723Z,99.90
2019-05-05T04:32:25.924Z,99.90
2019-05-05T04:34:57.322Z,99.90
2019-05-05T04:37:28.466Z,99.90
2019-05-05T04:40:00.139Z,99.90
2019-05-05T04:42:31.188Z,99.90
2019-05-05T04:45:04.252Z,99.90
2019-05-05T04:47:37.261Z,99.90
2019-05-05T04:50:18.675Z,99.90
2019-05-05T04:52:50.596Z,99.90
2019-05-05T04:55:24.338Z,99.90
2019-05-05T04:57:54.985Z,99.90
2019-05-05T05:00:26.170Z,99.90
2019-05-05T05:03:16.135Z,99.90
2019-05-05T05:05:59.499Z,99.90
2019-05-05T05:08:30.537Z,99.90
2019-05-05T05:11:03.612Z,99.90
2019-05-05T05:13:34.863Z,99.90
2019-05-05T05:16:07.323Z,99.90
2019-05-05T05:18:38.383Z,99.90
2019-05-05T05:21:09.743Z,99.90
2019-05-05T05:23:40.791Z,99.90
2019-05-05T05:26:13.919Z,99.90
2019-05-05T05:28:44.938Z,99.90
2019-05-05T05:31:16.272Z,99.90
2019-05-05T05:33:47.317Z,99.90
2019-05-05T05:36:18.563Z,99.90
2019-05-05T05:38:53.701Z,99.90
2019-05-05T05:41:44.197Z,99.90
2019-05-05T05:44:33.878Z,99.90
2019-05-05T05:47:19.461Z,99.90
2019-05-05T05:50:09.447Z,99.90
2019-05-05T05:52:40.691Z,99.90
2019-05-05T05:55:11.852Z,99.90
2019-05-05T05:57:43.914Z,99.90
2019-05-05T06:00:15.889Z,99.90
2019-05-05T06:02:47.421Z,99.90
2019-05-05T06:05:18.475Z,99.90
2019-05-05T06:07:50.224Z,99.90
2019-05-05T06:10:27.067Z,99.90
2019-05-05T06:12:56.236Z,99.90
2019-05-05T06:15:27.321Z,99.90
2019-05-05T06:17:58.695Z,99.90
2019-05-05T06:20:29.747Z,99.90
2019-05-05T06:23:14.523Z,99.90
2019-05-05T06:25:45.313Z,99.90
2019-05-05T06:28:17.726Z,99.90
2019-05-05T06:30:48.763Z,99.90
2019-05-05T06:33:20.001Z,99.90
2019-05-05T06:35:51.134Z,99.90
2019-05-05T06:38:24.193Z,99.90
2019-05-05T06:41:09.870Z,99.90
2019-05-05T06:44:05.843Z,99.90
2019-05-05T06:46:54.937Z,99.90
2019-05-05T06:49:25.994Z,99.90
2019-05-05T06:51:57.411Z,99.90
2019-05-05T06:54:28.514Z,99.90
2019-05-05T06:56:59.743Z,99.90
2019-05-05T06:59:30.779Z,99.90
2019-05-05T07:02:04.203Z,99.90
2019-05-05T07:04:35.225Z,99.90
2019-05-05T07:07:06.452Z,99.90
2019-05-05T07:09:37.524Z,99.90
2019-05-05T07:12:08.819Z,99.90
2019-05-05T07:14:39.889Z,99.90
2019-05-05T07:17:11.209Z,99.90
2019-05-05T07:19:44.710Z,99.90
2019-05-05T07:22:17.698Z,99.90
2019-05-05T07:24:48.293Z,99.90
2019-05-05T07:27:19.585Z,99.90
2019-05-05T07:29:50.631Z,99.90
2019-05-05T07:32:23.963Z,99.90
2019-05-05T07:35:19.677Z,99.90
2019-05-05T07:37:51.028Z,99.90
2019-05-05T07:40:24.029Z,99.90
2019-05-05T07:42:56.259Z,99.90
2019-05-05T07:45:48.120Z,99.90
2019-05-05T07:48:19.486Z,99.90
2019-05-05T07:50:59.804Z,99.90
2019-05-05T07:53:25.103Z,99.90
2019-05-05T07:55:56.349Z,99.90
2019-05-05T07:58:27.539Z,99.90
2019-05-05T08:00:59.028Z,99.90
2019-05-05T08:03:30.679Z,99.90
2019-05-05T08:06:03.862Z,99.90
2019-05-05T08:08:34.935Z,99.90
2019-05-05T08:11:06.350Z,99.90
2019-05-05T08:13:37.840Z,99.90
2019-05-05T08:16:17.302Z,99.90
2019-05-05T08:19:06.548Z,99.90
2019-05-05T08:21:37.935Z,99.90
2019-05-05T08:27:24.898Z,99.90
2019-05-05T08:30:02.216Z,99.90
2019-05-05T08:32:36.368Z,99.90
2019-05-05T08:35:28.201Z,99.90
2019-05-05T08:37:59.627Z,99.90
2019-05-05T08:40:30.703Z,99.90
2019-05-05T08:43:04.358Z,99.90
2019-05-05T08:45:35.294Z,99.90
2019-05-05T08:48:08.095Z,99.90
2019-05-05T08:50:39.408Z,99.90
2019-05-05T08:53:10.942Z,99.90
2019-05-05T08:55:44.418Z,99.90
2019-05-05T08:58:16.248Z,99.90
2019-05-05T09:00:47.634Z,99.90
2019-05-05T09:03:19.274Z,99.90
2019-05-05T09:05:50.326Z,99.90
2019-05-05T09:08:21.557Z,99.90
2019-05-05T09:10:55.043Z,99.90
2019-05-05T09:13:25.489Z,99.90
2019-05-05T09:15:56.556Z,99.90
2019-05-05T09:18:58.090Z,99.90
2019-05-05T09:21:29.389Z,99.90
2019-05-05T09:24:16.915Z,99.90
2019-05-05T09:26:56.216Z,99.90
2019-05-05T09:29:35.009Z,99.90
2019-05-05T09:32:06.195Z,99.90
2019-05-05T09:34:37.621Z,99.90
2019-05-05T09:37:09.331Z,99.90
2019-05-05T09:39:40.567Z,99.90
2019-05-05T09:42:11.614Z,99.90
2019-05-05T09:44:43.782Z,99.90
2019-05-05T09:47:15.297Z,99.90
2019-05-05T09:49:46.515Z,99.90
2019-05-05T09:52:17.850Z,99.90
2019-05-05T09:54:49.128Z,99.90
2019-05-05T09:57:20.171Z,99.90
2019-05-05T10:00:13.976Z,99.90
2019-05-05T10:02:45.412Z,99.90
2019-05-05T10:05:17.478Z,99.90
2019-05-05T10:07:48.677Z,99.90
2019-05-05T10:10:20.469Z,99.90
2019-05-05T10:12:52.962Z,99.90
2019-05-05T10:15:25.118Z,99.90
2019-05-05T10:17:56.296Z,99.90
2019-05-05T10:20:27.733Z,99.90
2019-05-05T10:22:58.997Z,99.90
2019-05-05T10:25:59.104Z,99.90
2019-05-05T10:28:30.259Z,99.90
2019-05-05T10:31:01.683Z,99.90
2019-05-05T10:33:36.275Z,99.90
2019-05-05T10:36:06.527Z,99.90
2019-05-05T10:38:39.859Z,99.90
2019-05-05T10:41:11.174Z,99.90
2019-05-05T10:43:43.740Z,99.90
2019-05-05T10:46:16.376Z,99.90
2019-05-05T10:48:47.403Z,99.90
2019-05-05T10:51:18.649Z,99.90
2019-05-05T10:53:49.765Z,99.90
2019-05-05T10:56:40.474Z,99.90
2019-05-05T10:59:11.542Z,99.90
2019-05-05T11:01:42.984Z,99.90
2019-05-05T11:04:14.346Z,99.90
2019-05-05T11:06:45.970Z,99.90
2019-05-05T11:09:17.186Z,99.90
2019-05-05T11:11:48.715Z,99.90
2019-05-05T11:14:19.836Z,99.90
2019-05-05T11:16:51.284Z,99.90
2019-05-05T11:19:24.129Z,99.90
2019-05-05T11:21:56.046Z,99.90
2019-05-05T11:24:27.146Z,99.90
2019-05-05T11:26:58.730Z,99.90
2019-05-05T11:29:29.757Z,99.90
2019-05-05T11:32:03.634Z,99.90
2019-05-05T11:34:34.812Z,99.90
2019-05-05T11:37:15.685Z,99.90
2019-05-05T11:39:46.910Z,99.90
2019-05-05T11:42:18.261Z,99.90
2019-05-05T11:44:49.370Z,99.90
2019-05-05T11:47:20.674Z,99.90
2019-05-05T11:49:54.591Z,99.90
2019-05-05T11:52:25.009Z,99.90
2019-05-05T11:55:08.876Z,99.90
2019-05-05T11:57:29.588Z,99.90
2019-05-05T12:00:00.729Z,99.90
2019-05-05T12:02:33.482Z,99.90
2019-05-05T12:05:17.012Z,99.90
2019-05-05T12:07:48.471Z,99.90
2019-05-05T12:10:38.455Z,99.90
2019-05-05T12:13:11.346Z,99.90
2019-05-05T12:15:45.187Z,99.90
2019-05-05T12:18:16.645Z,99.90
2019-05-05T12:20:47.786Z,99.90
2019-05-05T12:23:19.762Z,99.90
2019-05-05T12:26:13.721Z,99.90
2019-05-05T12:28:57.453Z,99.90
2019-05-05T12:31:29.849Z,99.90
2019-05-05T12:34:01.049Z,99.90
2019-05-05T12:36:34.033Z,99.90
2019-05-05T12:42:04.871Z,99.90
2019-05-05T12:44:54.149Z,99.90
2019-05-05T12:47:34.276Z,99.90
2019-05-05T12:50:06.029Z,99.90
2019-05-05T12:52:37.585Z,99.80
2019-05-05T12:55:08.725Z,99.90
2019-05-05T12:57:40.144Z,99.90
2019-05-05T13:00:14.625Z,99.90
2019-05-05T13:02:46.729Z,99.90
2019-05-05T13:05:18.116Z,99.90
2019-05-05T13:07:49.630Z,99.90
2019-05-05T13:10:24.397Z,99.90
2019-05-05T13:12:55.613Z,99.90
2019-05-05T13:15:26.956Z,99.90
2019-05-05T13:17:58.203Z,99.90
2019-05-05T13:20:35.251Z,99.90
2019-05-05T13:23:31.317Z,98.80
2019-05-05T13:26:37.724Z,98.80
2019-05-05T13:29:10.067Z,99.40
2019-05-05T13:31:41.208Z,99.90
2019-05-05T13:34:13.661Z,98.60
2019-05-05T13:36:46.260Z,99.10
2019-05-05T13:39:36.770Z,98.50
2019-05-05T13:42:08.021Z,98.30
2019-05-05T13:45:07.520Z,97.20
2019-05-05T13:47:38.772Z,96.10
2019-05-05T13:50:15.147Z,96.90
2019-05-05T13:52:46.268Z,98.50
2019-05-05T13:55:17.938Z,97.70
2019-05-05T13:57:49.211Z,98.10
2019-05-05T14:00:20.842Z,97.30
2019-05-05T14:02:54.370Z,96.90
2019-05-05T14:05:25.376Z,99.20
2019-05-05T14:07:57.840Z,95.20
2019-05-05T14:10:29.308Z,93.40
2019-05-05T14:13:00.668Z,93.50
2019-05-05T14:15:34.153Z,95.90
2019-05-05T14:18:05.764Z,95.70
2019-05-05T14:20:37.370Z,96.70
2019-05-05T14:23:08.620Z,94.10
2019-05-05T14:25:39.962Z,96.20
2019-05-05T14:28:11.103Z,96.50
2019-05-05T14:31:01.502Z,94.00
2019-05-05T14:33:49.874Z,96.70
2019-05-05T14:36:44.131Z,96.70
2019-05-05T14:39:16.464Z,95.10
2019-05-05T14:41:47.674Z,93.30
2019-05-05T14:44:18.760Z,93.90
2019-05-05T14:46:49.950Z,94.40
2019-05-05T14:49:20.990Z,94.40
2019-05-05T14:51:53.815Z,92.90
2019-05-05T14:54:25.434Z,92.20
2019-05-05T14:56:56.791Z,94.40
2019-05-05T14:59:27.970Z,94.20
2019-05-05T15:01:59.890Z,93.90
2019-05-05T15:04:34.367Z,95.00
2019-05-05T15:07:33.979Z,95.70
2019-05-05T15:10:24.055Z,94.40
2019-05-05T15:12:58.906Z,95.00
2019-05-05T15:15:30.025Z,95.60
2019-05-05T15:18:01.358Z,95.90
2019-05-05T15:20:33.795Z,94.80
2019-05-05T15:23:05.547Z,95.90
2019-05-05T15:25:36.668Z,95.20
2019-05-05T15:28:08.276Z,95.40
2019-05-05T15:30:39.344Z,94.90
2019-05-05T15:33:10.766Z,95.10
2019-05-05T15:35:45.894Z,93.40
2019-05-05T15:38:15.108Z,93.00
2019-05-05T15:40:48.022Z,92.70
2019-05-05T15:43:19.336Z,93.90
2019-05-05T15:45:50.780Z,94.00
2019-05-05T15:48:22.364Z,95.40
2019-05-05T15:50:54.624Z,95.70
2019-05-05T15:53:26.175Z,95.90
2019-05-05T15:55:57.396Z,97.50
2019-05-05T15:58:28.972Z,97.80
2019-05-05T16:01:00.130Z,96.90
2019-05-05T16:03:31.362Z,95.20
2019-05-05T16:06:03.790Z,95.60
2019-05-05T16:08:35.697Z,94.10
2019-05-05T16:11:06.725Z,92.20
2019-05-05T16:13:38.114Z,92.30
2019-05-05T16:16:34.248Z,92.40
2019-05-05T16:19:13.913Z,93.90
2019-05-05T16:21:50.059Z,94.00
2019-05-05T16:24:27.221Z,95.20
2019-05-05T16:26:58.352Z,97.10
2019-05-05T16:29:29.614Z,98.40
2019-05-05T16:32:00.710Z,97.90
2019-05-05T16:34:33.705Z,97.70
2019-05-05T16:37:05.147Z,98.20
2019-05-05T16:39:36.439Z,99.90
2019-05-05T16:42:07.738Z,98.50
2019-05-05T16:44:38.936Z,98.30
2019-05-05T16:47:10.076Z,99.90
2019-05-05T16:49:41.328Z,99.90
2019-05-05T16:52:23.859Z,99.90
2019-05-05T16:55:08.856Z,99.90
2019-05-05T16:57:39.975Z,99.90
2019-05-05T17:00:11.881Z,99.90
2019-05-05T17:02:44.460Z,99.90
2019-05-05T17:05:16.570Z,99.90
2019-05-05T17:07:47.625Z,99.20
2019-05-05T17:10:18.962Z,99.80
2019-05-05T17:12:50.441Z,99.90
2019-05-05T17:15:39.476Z,99.10
2019-05-05T17:18:33.632Z,99.20
2019-05-05T17:21:16.888Z,98.00
2019-05-05T17:23:48.285Z,99.20
2019-05-05T17:26:20.108Z,99.20
2019-05-05T17:28:51.544Z,99.20
2019-05-05T17:31:24.363Z,99.90
2019-05-05T17:33:55.537Z,99.40
2019-05-05T17:36:27.028Z,98.90
2019-05-05T17:38:58.351Z,99.00
2019-05-05T17:41:48.824Z,99.90
2019-05-05T17:44:54.886Z,99.90
2019-05-05T17:47:39.880Z,99.90
2019-05-05T17:50:16.334Z,98.90
2019-05-05T17:53:10.470Z,96.10
2019-05-05T17:55:44.341Z,97.30
2019-05-05T17:58:15.726Z,97.60
2019-05-05T18:00:54.589Z,99.10
2019-05-05T18:03:26.004Z,98.90
2019-05-05T18:06:25.360Z,99.50
2019-05-05T18:09:00.652Z,99.80
2019-05-05T18:11:55.731Z,99.90
2019-05-05T18:14:28.341Z,99.90
2019-05-05T18:16:59.410Z,99.90
2019-05-05T18:19:31.126Z,99.90
2019-05-05T18:22:02.232Z,99.90
2019-05-05T18:24:33.784Z,99.90
2019-05-05T18:27:04.828Z,99.90
2019-05-05T18:29:36.128Z,99.90
2019-05-05T18:32:07.242Z,99.90
2019-05-05T18:34:38.618Z,99.90
2019-05-05T18:37:09.692Z,99.90
2019-05-05T18:39:41.416Z,99.90
2019-05-05T18:42:24.538Z,99.90
2019-05-05T18:45:05.412Z,99.90
2019-05-05T18:47:36.608Z,99.90
2019-05-05T18:50:08.696Z,99.90
2019-05-05T18:52:40.219Z,99.90
2019-05-05T18:55:11.554Z,99.90
2019-05-05T18:57:43.476Z,99.90
2019-05-05T19:00:16.702Z,99.90
2019-05-05T19:03:17.698Z,99.90
2019-05-05T19:05:55.326Z,99.90
2019-05-05T19:08:29.390Z,99.90
2019-05-05T19:11:00.902Z,99.90
2019-05-05T19:13:33.942Z,99.90
2019-05-05T19:16:05.157Z,99.90
2019-05-05T19:18:36.482Z,99.90
2019-05-05T19:21:15.562Z,99.90
2019-05-05T19:23:46.675Z,99.90
2019-05-05T19:26:17.919Z,99.90
2019-05-05T19:28:50.431Z,99.90
2019-05-05T19:31:22.038Z,99.90
2019-05-05T19:33:55.716Z,99.90
2019-05-05T19:36:27.533Z,99.90
2019-05-05T19:38:59.796Z,99.90
2019-05-05T19:41:30.942Z,99.90
2019-05-05T19:44:04.703Z,99.90
2019-05-05T19:46:51.852Z,99.90
2019-05-05T19:49:45.644Z,99.90
2019-05-05T19:52:10.331Z,99.90
2019-05-05T19:54:45.129Z,99.90
2019-05-05T19:57:14.758Z,99.90
2019-05-05T19:59:45.874Z,99.90
2019-05-05T20:02:17.270Z,99.90
2019-05-05T20:04:48.386Z,99.90
2019-05-05T20:07:19.677Z,99.90
2019-05-05T20:09:50.826Z,99.90
2019-05-05T20:12:22.285Z,99.90
2019-05-05T20:14:54.454Z,99.90
2019-05-05T20:17:36.361Z,99.90
2019-05-05T20:20:09.191Z,99.90
2019-05-05T20:22:40.538Z,99.90
2019-05-05T20:25:14.020Z,99.90
2019-05-05T20:27:45.506Z,99.90
2019-05-05T20:30:17.120Z,99.90
2019-05-05T20:32:59.966Z,99.90
2019-05-05T20:35:43.575Z,99.90
2019-05-05T20:38:34.104Z,99.90
2019-05-05T20:41:14.192Z,99.90
2019-05-05T20:43:46.298Z,99.90
2019-05-05T20:46:17.453Z,99.90
2019-05-05T20:48:49.343Z,99.90
2019-05-05T20:51:20.590Z,99.90
2019-05-05T20:53:54.086Z,99.90
2019-05-05T20:56:24.958Z,99.90
2019-05-05T20:58:56.259Z,99.90
2019-05-05T21:01:27.346Z,99.90
2019-05-05T21:03:59.498Z,99.90
2019-05-05T21:06:30.664Z,99.90
2019-05-05T21:09:04.199Z,99.90
2019-05-05T21:11:36.878Z,99.90
2019-05-05T21:14:08.258Z,99.90
2019-05-05T21:16:39.460Z,99.90
2019-05-05T21:19:10.756Z,99.90
2019-05-05T21:24:26.760Z,99.90
2019-05-05T21:27:09.916Z,99.90
2019-05-05T21:29:42.488Z,99.90
2019-05-05T21:32:13.905Z,99.90
2019-05-05T21:34:45.678Z,99.90
2019-05-05T21:37:16.796Z,99.90
2019-05-05T21:39:48.168Z,99.90
2019-05-05T21:42:19.516Z,99.90
2019-05-05T21:44:50.870Z,99.90
2019-05-05T21:47:23.946Z,99.90
2019-05-05T21:49:55.833Z,99.90
2019-05-05T21:52:34.662Z,99.90
2019-05-05T21:55:31.504Z,99.90
2019-05-05T21:58:10.941Z,99.90
2019-05-05T22:01:04.601Z,99.90
2019-05-05T22:03:38.623Z,99.90
2019-05-05T22:06:10.032Z,99.90
2019-05-05T22:08:41.533Z,99.90
2019-05-05T22:11:14.636Z,99.90
2019-05-05T22:13:46.382Z,99.90
2019-05-05T22:16:17.459Z,99.90
2019-05-05T22:18:48.870Z,99.90
2019-05-05T22:21:35.667Z,99.90
2019-05-05T22:24:17.184Z,99.90
2019-05-05T22:26:48.314Z,99.90
2019-05-05T22:29:19.859Z,99.90
2019-05-05T22:31:50.990Z,99.90
2019-05-05T22:34:24.076Z,99.90
2019-05-05T22:36:55.050Z,99.90
2019-05-05T22:39:26.390Z,99.90
2019-05-05T22:41:57.476Z,99.90
2019-05-05T22:44:28.784Z,99.90
2019-05-05T22:46:59.908Z,99.90
2019-05-05T22:49:31.178Z,99.90
2019-05-05T22:52:03.823Z,99.90
2019-05-05T22:54:47.127Z,99.90
2019-05-05T22:57:18.250Z,99.90
2019-05-05T22:59:49.578Z,99.90
2019-05-05T23:02:24.455Z,99.90
2019-05-05T23:05:04.468Z,99.90
2019-05-05T23:07:35.664Z,99.90
2019-05-05T23:10:07.381Z,99.90
2019-05-05T23:12:38.686Z,99.90
2019-05-05T23:15:25.428Z,99.90
2019-05-05T23:18:05.126Z,99.90
2019-05-05T23:21:15.976Z,99.90
2019-05-05T23:24:05.504Z,99.90
2019-05-05T23:26:39.339Z,99.90
2019-05-05T23:29:10.616Z,99.90
2019-05-05T23:31:44.291Z,99.90
2019-05-05T23:34:14.919Z,99.90
2019-05-05T23:36:46.574Z,99.90
2019-05-05T23:39:17.644Z,99.90
2019-05-05T23:41:48.971Z,99.90
2019-05-05T23:44:20.367Z,99.90
2019-05-05T23:46:53.764Z,99.90
2019-05-05T23:49:24.948Z,99.90
2019-05-05T23:51:56.306Z,99.90
2019-05-05T23:54:27.387Z,99.90
2019-05-05T23:56:58.804Z,99.90
2019-05-05T23:59:30.361Z,99.90
