createdAt,value
2023-02-17T00:00:34.078Z,9.27
2023-02-17T00:02:36.875Z,9.73
2023-02-17T00:04:39.452Z,8.67
2023-02-17T00:06:42.151Z,9.53
2023-02-17T00:08:45.340Z,8.83
2023-02-17T00:10:58.862Z,10.00
2023-02-17T00:13:01.453Z,9.03
2023-02-17T00:15:04.491Z,9.00
2023-02-17T00:17:07.765Z,8.77
2023-02-17T00:19:25.273Z,10.07
2023-02-17T00:21:31.226Z,9.60
2023-02-17T00:23:33.807Z,9.10
2023-02-17T00:25:38.204Z,8.33
2023-02-17T00:27:40.829Z,8.37
2023-02-17T00:29:43.917Z,8.73
2023-02-17T00:31:47.323Z,8.97
2023-02-17T00:33:50.021Z,8.03
2023-02-17T00:35:52.769Z,8.10
2023-02-17T00:37:55.439Z,9.50
2023-02-17T00:39:58.063Z,10.03
2023-02-17T00:42:00.641Z,8.90
2023-02-17T00:44:03.569Z,8.70
2023-02-17T00:46:07.344Z,9.43
2023-02-17T00:48:10.970Z,8.23
2023-02-17T00:50:13.574Z,8.70
2023-02-17T00:52:16.310Z,8.67
2023-02-17T00:54:19.759Z,8.57
2023-02-17T00:56:22.395Z,8.57
2023-02-17T00:58:25.198Z,10.23
2023-02-17T01:00:27.775Z,9.43
2023-02-17T01:02:30.421Z,8.43
2023-02-17T01:04:33.155Z,9.90
2023-02-17T01:06:38.924Z,8.90
2023-02-17T01:08:41.530Z,9.40
2023-02-17T01:10:46.121Z,9.10
2023-02-17T01:12:48.711Z,8.30
2023-02-17T01:14:51.302Z,9.33
2023-02-17T01:16:53.955Z,10.30
2023-02-17T01:18:56.885Z,9.10
2023-02-17T01:20:59.516Z,12.10
2023-02-17T01:23:02.563Z,8.87
2023-02-17T01:25:05.563Z,10.33
2023-02-17T01:27:08.778Z,8.47
2023-02-17T01:29:11.573Z,7.83
2023-02-17T01:31:14.928Z,8.93
2023-02-17T01:33:17.655Z,8.90
2023-02-17T01:35:20.310Z,7.30
2023-02-17T01:37:23.187Z,6.85
2023-02-17T01:39:25.758Z,8.03
2023-02-17T01:41:29.105Z,9.37
2023-02-17T01:43:32.066Z,8.37
2023-02-17T01:45:46.338Z,7.07
2023-02-17T01:48:03.684Z,8.03
2023-02-17T01:50:06.799Z,7.20
2023-02-17T01:52:14.829Z,8.43
2023-02-17T01:54:22.591Z,7.97
2023-02-17T01:56:26.193Z,6.80
2023-02-17T01:58:30.994Z,8.70
2023-02-17T02:00:34.491Z,7.23
2023-02-17T02:02:38.349Z,6.90
2023-02-17T02:04:45.011Z,8.37
2023-02-17T02:06:48.059Z,8.13
2023-02-17T02:08:56.416Z,8.97
2023-02-17T02:10:59.093Z,8.07
2023-02-17T02:13:01.771Z,7.47
2023-02-17T02:15:11.324Z,8.13
2023-02-17T02:17:28.836Z,8.93
2023-02-17T02:19:52.049Z,9.27
2023-02-17T02:22:28.725Z,9.40
2023-02-17T02:24:57.091Z,8.40
2023-02-17T02:27:17.939Z,9.63
2023-02-17T02:29:29.907Z,8.03
2023-02-17T02:31:44.532Z,9.02
2023-02-17T02:34:15.928Z,8.57
2023-02-17T02:36:23.113Z,8.93
2023-02-17T02:38:38.037Z,7.32
2023-02-17T02:40:50.513Z,9.03
2023-02-17T02:42:54.964Z,8.47
2023-02-17T02:44:58.251Z,8.03
2023-02-17T02:47:04.599Z,8.32
2023-02-17T02:49:08.543Z,8.20
2023-02-17T02:51:43.572Z,9.15
2023-02-17T02:54:22.652Z,8.07
2023-02-17T02:56:44.275Z,8.23
2023-02-17T02:59:14.231Z,8.90
2023-02-17T03:02:09.510Z,7.40
2023-02-17T03:04:19.453Z,8.17
2023-02-17T03:06:50.221Z,9.73
2023-02-17T03:09:27.311Z,7.38
2023-02-17T03:11:32.860Z,7.90
2023-02-17T03:13:39.646Z,8.40
2023-02-17T03:15:42.784Z,7.53
2023-02-17T03:17:45.350Z,8.13
2023-02-17T03:19:47.982Z,8.00
2023-02-17T03:21:53.025Z,9.47
2023-02-17T03:23:55.661Z,8.75
2023-02-17T03:25:59.221Z,8.60
2023-02-17T03:28:01.905Z,8.37
2023-02-17T03:30:05.067Z,9.13
2023-02-17T03:32:08.201Z,7.33
2023-02-17T03:34:10.863Z,8.90
2023-02-17T03:36:13.533Z,8.47
2023-02-17T03:38:16.161Z,8.17
2023-02-17T03:40:19.048Z,9.67
2023-02-17T03:42:21.835Z,10.93
2023-02-17T03:44:24.499Z,7.40
2023-02-17T03:46:27.176Z,10.00
2023-02-17T03:48:30.133Z,8.97
2023-02-17T03:50:32.937Z,9.33
2023-02-17T03:52:35.678Z,9.43
2023-02-17T03:54:38.507Z,8.97
2023-02-17T03:56:41.139Z,9.87
2023-02-17T03:58:44.547Z,9.30
2023-02-17T04:00:47.139Z,10.33
2023-02-17T04:02:49.757Z,10.07
2023-02-17T04:04:52.439Z,10.33
2023-02-17T04:06:55.148Z,8.73
2023-02-17T04:08:57.689Z,9.10
2023-02-17T04:11:02.153Z,9.70
2023-02-17T04:13:04.816Z,11.03
2023-02-17T04:15:07.898Z,8.90
2023-02-17T04:17:10.543Z,9.13
2023-02-17T04:19:13.222Z,8.17
2023-02-17T04:21:15.845Z,8.47
2023-02-17T04:23:19.378Z,8.80
2023-02-17T04:25:22.039Z,9.60
2023-02-17T04:27:24.700Z,8.30
2023-02-17T04:29:27.274Z,7.87
2023-02-17T04:31:29.940Z,8.23
2023-02-17T04:33:32.644Z,8.30
2023-02-17T04:35:35.198Z,8.27
2023-02-17T04:37:37.890Z,9.00
2023-02-17T04:39:40.464Z,7.87
2023-02-17T04:41:43.185Z,7.83
2023-02-17T04:43:45.792Z,8.17
2023-02-17T04:45:48.418Z,8.93
2023-02-17T04:47:51.068Z,6.87
2023-02-17T04:49:53.616Z,7.03
2023-02-17T04:51:56.204Z,7.37
2023-02-17T04:53:58.869Z,7.40
2023-02-17T04:56:01.561Z,7.30
2023-02-17T04:58:04.881Z,7.67
2023-02-17T05:00:08.679Z,8.13
2023-02-17T05:02:11.501Z,7.87
2023-02-17T05:04:14.148Z,7.83
2023-02-17T05:06:16.768Z,7.83
2023-02-17T05:08:19.425Z,8.60
2023-02-17T05:10:23.930Z,6.83
2023-02-17T05:12:26.665Z,6.90
2023-02-17T05:14:29.750Z,6.53
2023-02-17T05:16:32.328Z,8.50
2023-02-17T05:18:34.955Z,7.47
2023-02-17T05:20:37.640Z,8.50
2023-02-17T05:22:40.288Z,7.87
2023-02-17T05:24:42.966Z,7.60
2023-02-17T05:26:45.778Z,7.20
2023-02-17T05:28:48.447Z,7.10
2023-02-17T05:30:51.494Z,7.10
2023-02-17T05:32:54.181Z,7.17
2023-02-17T05:34:56.802Z,8.43
2023-02-17T05:36:59.457Z,8.00
2023-02-17T05:39:02.296Z,7.10
2023-02-17T05:41:05.447Z,8.30
2023-02-17T05:43:08.135Z,7.57
2023-02-17T05:45:11.500Z,8.20
2023-02-17T05:47:14.091Z,7.57
2023-02-17T05:49:16.731Z,7.97
2023-02-17T05:51:19.656Z,6.17
2023-02-17T05:53:22.277Z,6.70
2023-02-17T05:55:24.974Z,7.67
2023-02-17T05:57:27.828Z,6.60
2023-02-17T05:59:30.391Z,7.40
2023-02-17T06:01:33.114Z,6.20
2023-02-17T06:03:35.888Z,8.33
2023-02-17T06:05:38.863Z,6.97
2023-02-17T06:07:41.452Z,7.63
2023-02-17T06:09:45.339Z,7.23
2023-02-17T06:11:49.725Z,7.70
2023-02-17T06:13:52.408Z,7.97
2023-02-17T06:15:55.126Z,8.23
2023-02-17T06:17:57.811Z,6.97
2023-02-17T06:20:00.508Z,8.03
2023-02-17T06:22:03.254Z,7.03
2023-02-17T06:24:06.284Z,6.80
2023-02-17T06:26:09.089Z,6.83
2023-02-17T06:28:12.012Z,6.40
2023-02-17T06:30:15.341Z,7.57
2023-02-17T06:32:18.214Z,7.50
2023-02-17T06:34:20.838Z,7.57
2023-02-17T06:36:23.471Z,7.83
2023-02-17T06:38:26.184Z,5.87
2023-02-17T06:40:28.943Z,7.45
2023-02-17T06:42:31.589Z,6.60
2023-02-17T06:44:34.172Z,6.78
2023-02-17T06:46:36.966Z,7.00
2023-02-17T06:48:39.607Z,7.47
2023-02-17T06:50:42.304Z,7.45
2023-02-17T06:52:44.907Z,7.20
2023-02-17T06:54:47.555Z,6.93
2023-02-17T06:56:50.184Z,6.07
2023-02-17T06:58:52.765Z,7.70
2023-02-17T07:00:55.353Z,6.60
2023-02-17T07:02:58.086Z,6.25
2023-02-17T07:05:00.703Z,5.72
2023-02-17T07:07:03.467Z,6.13
2023-02-17T07:09:06.308Z,6.32
2023-02-17T07:11:10.787Z,6.43
2023-02-17T07:13:13.340Z,6.45
2023-02-17T07:15:16.100Z,6.32
2023-02-17T07:17:18.697Z,7.32
2023-02-17T07:19:21.420Z,7.00
2023-02-17T07:21:24.035Z,7.13
2023-02-17T07:23:26.946Z,7.43
2023-02-17T07:25:29.546Z,6.68
2023-02-17T07:27:32.468Z,5.93
2023-02-17T07:29:35.591Z,6.25
2023-02-17T07:31:38.526Z,6.97
2023-02-17T07:33:41.670Z,6.90
2023-02-17T07:35:44.807Z,6.18
2023-02-17T07:37:47.571Z,6.90
2023-02-17T07:39:50.127Z,5.13
2023-02-17T07:41:52.751Z,6.45
2023-02-17T07:43:57.087Z,7.80
2023-02-17T07:45:59.828Z,6.45
2023-02-17T07:48:02.490Z,5.30
2023-02-17T07:50:05.848Z,5.43
2023-02-17T07:52:08.461Z,6.45
2023-02-17T07:54:11.128Z,5.45
2023-02-17T07:56:15.936Z,6.68
2023-02-17T07:58:18.716Z,6.18
2023-02-17T08:00:21.543Z,5.85
2023-02-17T08:02:24.158Z,6.60
2023-02-17T08:04:27.166Z,6.32
2023-02-17T08:06:30.177Z,5.88
2023-02-17T08:08:51.374Z,7.13
2023-02-17T08:11:12.301Z,5.38
2023-02-17T08:13:20.895Z,6.10
2023-02-17T08:15:23.536Z,6.93
2023-02-17T08:17:26.145Z,6.45
2023-02-17T08:19:42.800Z,7.00
2023-02-17T08:21:50.261Z,5.35
2023-02-17T08:23:53.268Z,6.45
2023-02-17T08:25:58.062Z,6.25
2023-02-17T08:28:01.071Z,6.40
2023-02-17T08:30:04.248Z,6.50
2023-02-17T08:32:07.795Z,6.72
2023-02-17T08:34:13.056Z,6.38
2023-02-17T08:36:16.227Z,6.90
2023-02-17T08:38:18.833Z,6.28
2023-02-17T08:40:21.476Z,7.40
2023-02-17T08:42:26.318Z,5.85
2023-02-17T08:44:28.984Z,6.70
2023-02-17T08:46:31.669Z,6.50
2023-02-17T08:48:36.488Z,6.18
2023-02-17T08:50:39.250Z,6.82
2023-02-17T08:52:42.283Z,7.32
2023-02-17T08:54:44.855Z,7.22
2023-02-17T08:56:47.472Z,6.32
2023-02-17T08:58:50.766Z,7.00
2023-02-17T09:00:53.458Z,6.68
2023-02-17T09:02:56.045Z,5.93
2023-02-17T09:04:58.661Z,6.57
2023-02-17T09:07:01.428Z,5.63
2023-02-17T09:09:06.171Z,6.57
2023-02-17T09:11:09.760Z,6.40
2023-02-17T09:13:12.451Z,6.15
2023-02-17T09:15:15.105Z,5.63
2023-02-17T09:17:17.772Z,6.35
2023-02-17T09:19:21.206Z,6.72
2023-02-17T09:21:24.373Z,6.75
2023-02-17T09:23:27.212Z,6.53
2023-02-17T09:25:29.817Z,6.38
2023-02-17T09:27:32.619Z,6.03
2023-02-17T09:29:38.092Z,6.55
2023-02-17T09:31:41.628Z,6.63
2023-02-17T09:33:44.846Z,6.22
2023-02-17T09:35:49.406Z,6.35
2023-02-17T09:37:52.545Z,6.85
2023-02-17T09:39:55.240Z,7.47
2023-02-17T09:41:58.189Z,7.57
2023-02-17T09:44:01.636Z,7.28
2023-02-17T09:46:12.553Z,6.10
2023-02-17T09:48:18.135Z,7.53
2023-02-17T09:50:26.374Z,6.45
2023-02-17T09:52:53.730Z,7.05
2023-02-17T09:55:15.919Z,7.28
2023-02-17T09:57:22.173Z,8.18
2023-02-17T09:59:32.856Z,7.10
2023-02-17T10:01:37.087Z,6.55
2023-02-17T10:03:41.828Z,6.47
2023-02-17T10:06:10.106Z,6.43
2023-02-17T10:08:22.939Z,7.10
2023-02-17T10:10:40.274Z,7.00
2023-02-17T10:12:54.262Z,7.22
2023-02-17T10:15:06.027Z,7.03
2023-02-17T10:17:15.846Z,6.78
2023-02-17T10:19:36.964Z,6.63
2023-02-17T10:22:15.117Z,7.30
2023-02-17T10:24:17.776Z,7.30
2023-02-17T10:27:04.924Z,7.03
2023-02-17T10:29:29.088Z,7.10
2023-02-17T10:32:02.687Z,8.07
2023-02-17T10:34:36.452Z,6.95
2023-02-17T10:36:56.553Z,7.93
2023-02-17T10:39:16.351Z,7.35
2023-02-17T10:41:26.847Z,6.88
2023-02-17T10:43:33.181Z,7.88
2023-02-17T10:45:45.304Z,6.78
2023-02-17T10:49:53.542Z,7.18
2023-02-17T10:52:10.115Z,7.10
2023-02-17T10:54:38.474Z,7.75
2023-02-17T10:56:52.009Z,7.50
2023-02-17T10:59:01.301Z,6.07
2023-02-17T11:01:06.458Z,6.97
2023-02-17T11:03:24.086Z,7.60
2023-02-17T11:05:32.771Z,8.50
2023-02-17T11:07:44.308Z,7.68
2023-02-17T11:09:59.117Z,6.20
2023-02-17T11:12:11.121Z,6.13
2023-02-17T11:16:27.523Z,6.82
2023-02-17T11:18:39.289Z,8.05
2023-02-17T11:20:42.099Z,6.40
2023-02-17T11:22:48.569Z,7.50
2023-02-17T11:24:59.510Z,7.13
2023-02-17T11:27:09.213Z,6.65
2023-02-17T11:29:21.883Z,6.38
2023-02-17T11:31:30.883Z,6.38
2023-02-17T11:33:38.035Z,6.90
2023-02-17T11:35:42.107Z,7.55
2023-02-17T11:37:45.281Z,6.63
2023-02-17T11:39:56.325Z,6.50
2023-02-17T11:41:59.564Z,6.97
2023-02-17T11:44:02.441Z,6.45
2023-02-17T11:46:14.270Z,6.22
2023-02-17T11:48:35.891Z,6.05
2023-02-17T11:50:52.320Z,9.02
2023-02-17T11:53:23.576Z,6.20
2023-02-17T11:55:44.499Z,6.97
2023-02-17T11:58:11.115Z,6.72
2023-02-17T12:00:35.112Z,7.22
2023-02-17T12:03:05.524Z,6.45
2023-02-17T12:05:28.322Z,6.30
2023-02-17T12:08:06.247Z,5.68
2023-02-17T12:10:25.082Z,7.00
2023-02-17T12:12:46.176Z,7.70
2023-02-17T12:15:00.896Z,6.65
2023-02-17T12:17:17.165Z,6.53
2023-02-17T12:19:37.856Z,7.30
2023-02-17T12:21:59.946Z,6.57
2023-02-17T12:24:26.964Z,6.68
2023-02-17T12:26:48.392Z,5.28
2023-02-17T12:29:09.660Z,6.50
2023-02-17T12:31:45.383Z,6.30
2023-02-17T12:34:01.403Z,6.10
2023-02-17T12:36:16.027Z,5.15
2023-02-17T12:38:33.793Z,7.95
2023-02-17T12:40:41.475Z,6.65
2023-02-17T12:43:00.939Z,6.28
2023-02-17T12:45:17.713Z,5.90
2023-02-17T12:47:30.621Z,6.88
2023-02-17T12:49:57.871Z,5.93
2023-02-17T12:52:25.201Z,5.32
2023-02-17T12:54:37.316Z,5.68
2023-02-17T12:57:08.213Z,4.45
2023-02-17T12:59:38.596Z,4.65
2023-02-17T13:01:52.110Z,5.60
2023-02-17T13:03:54.877Z,4.53
2023-02-17T13:06:16.681Z,5.30
2023-02-17T13:08:30.197Z,6.15
2023-02-17T13:10:39.010Z,5.97
2023-02-17T13:12:41.797Z,6.20
2023-02-17T13:14:48.009Z,5.70
2023-02-17T13:16:50.741Z,5.55
2023-02-17T13:18:53.382Z,5.90
2023-02-17T13:21:02.250Z,6.07
2023-02-17T13:23:26.898Z,5.63
2023-02-17T13:25:32.515Z,5.97
2023-02-17T13:27:37.222Z,4.63
2023-02-17T13:29:40.119Z,5.70
2023-02-17T13:31:48.908Z,7.80
2023-02-17T13:33:57.965Z,5.90
2023-02-17T13:36:11.577Z,5.88
2023-02-17T13:38:25.541Z,6.13
2023-02-17T13:40:30.912Z,6.38
2023-02-17T13:42:36.254Z,6.05
2023-02-17T13:44:42.237Z,6.85
2023-02-17T13:46:46.012Z,6.97
2023-02-17T13:48:59.969Z,5.72
2023-02-17T13:51:07.743Z,6.13
2023-02-17T13:53:36.671Z,6.60
2023-02-17T13:55:42.059Z,5.75
2023-02-17T13:57:45.068Z,5.65
2023-02-17T13:59:47.675Z,5.85
2023-02-17T14:01:51.267Z,5.30
2023-02-17T14:03:56.259Z,6.03
2023-02-17T14:06:02.026Z,5.63
2023-02-17T14:08:12.284Z,6.07
2023-02-17T14:10:23.780Z,5.85
2023-02-17T14:12:30.584Z,5.18
2023-02-17T14:14:37.494Z,5.17
2023-02-17T14:16:43.642Z,5.37
2023-02-17T14:18:46.565Z,6.40
2023-02-17T14:21:02.576Z,4.97
2023-02-17T14:23:13.633Z,5.65
2023-02-17T14:25:29.000Z,5.10
2023-02-17T14:27:50.659Z,5.55
2023-02-17T14:29:53.786Z,5.13
2023-02-17T14:31:56.889Z,5.15
2023-02-17T14:34:03.359Z,5.40
2023-02-17T14:36:09.320Z,5.28
2023-02-17T14:38:27.866Z,5.80
2023-02-17T14:40:31.026Z,6.00
2023-02-17T14:42:34.000Z,5.90
2023-02-17T14:44:36.564Z,5.85
2023-02-17T14:46:40.183Z,6.25
2023-02-17T14:48:42.856Z,5.97
2023-02-17T14:50:46.227Z,5.70
2023-02-17T14:52:52.565Z,5.85
2023-02-17T14:54:55.143Z,5.70
2023-02-17T14:57:08.169Z,5.68
2023-02-17T14:59:11.064Z,5.27
2023-02-17T15:01:16.065Z,6.22
2023-02-17T15:03:19.075Z,7.97
2023-02-17T15:05:21.703Z,6.83
2023-02-17T15:07:24.711Z,7.47
2023-02-17T15:09:30.776Z,6.35
2023-02-17T15:11:37.643Z,7.13
2023-02-17T15:13:40.253Z,7.00
2023-02-17T15:15:47.811Z,6.17
2023-02-17T15:17:50.752Z,6.35
2023-02-17T15:19:53.399Z,5.03
2023-02-17T15:21:57.351Z,5.27
2023-02-17T15:24:02.057Z,5.35
2023-02-17T15:26:06.402Z,5.28
2023-02-17T15:28:13.654Z,5.23
2023-02-17T15:30:21.267Z,5.45
2023-02-17T15:32:24.248Z,5.05
2023-02-17T15:34:31.209Z,4.00
2023-02-17T15:36:33.869Z,4.65
2023-02-17T15:38:36.710Z,4.57
2023-02-17T15:40:40.867Z,4.30
2023-02-17T15:42:45.099Z,4.80
2023-02-17T15:44:50.508Z,4.63
2023-02-17T15:46:55.061Z,4.90
2023-02-17T15:48:58.230Z,4.97
2023-02-17T15:51:00.917Z,4.80
2023-02-17T15:53:03.609Z,5.13
2023-02-17T15:55:06.772Z,4.13
2023-02-17T15:57:21.214Z,6.05
2023-02-17T15:59:26.805Z,4.03
2023-02-17T16:01:33.925Z,5.47
2023-02-17T16:03:36.614Z,5.60
2023-02-17T16:05:40.165Z,5.25
2023-02-17T16:07:43.262Z,4.25
2023-02-17T16:09:46.004Z,3.65
2023-02-17T16:11:51.937Z,5.37
2023-02-17T16:13:54.838Z,4.63
2023-02-17T16:15:59.382Z,4.00
2023-02-17T16:18:02.036Z,4.45
2023-02-17T16:20:05.550Z,4.50
2023-02-17T16:22:20.994Z,4.95
2023-02-17T16:24:23.632Z,4.43
2023-02-17T16:26:33.523Z,4.70
2023-02-17T16:28:37.034Z,4.97
2023-02-17T16:30:39.736Z,4.50
2023-02-17T16:32:42.420Z,4.57
2023-02-17T16:34:45.008Z,5.37
2023-02-17T16:36:49.643Z,4.68
2023-02-17T16:38:52.422Z,5.25
2023-02-17T16:40:55.616Z,4.55
2023-02-17T16:42:58.695Z,4.22
2023-02-17T16:45:01.464Z,5.13
2023-02-17T16:47:08.249Z,4.53
2023-02-17T16:49:28.485Z,5.73
2023-02-17T16:51:31.151Z,5.17
2023-02-17T16:53:33.816Z,5.30
2023-02-17T16:55:36.896Z,4.17
2023-02-17T16:57:39.672Z,5.07
2023-02-17T16:59:42.408Z,5.95
2023-02-17T17:01:45.867Z,6.03
2023-02-17T17:03:48.470Z,5.67
2023-02-17T17:05:54.247Z,5.60
2023-02-17T17:07:57.277Z,4.97
2023-02-17T17:10:15.126Z,5.17
2023-02-17T17:12:18.318Z,5.07
2023-02-17T17:14:21.914Z,5.57
2023-02-17T17:16:34.997Z,5.10
2023-02-17T17:18:37.602Z,5.47
2023-02-17T17:20:41.733Z,5.17
2023-02-17T17:22:46.812Z,5.67
2023-02-17T17:24:49.531Z,5.80
2023-02-17T17:26:52.312Z,4.93
2023-02-17T17:28:55.595Z,5.40
2023-02-17T17:30:58.218Z,5.33
2023-02-17T17:33:00.911Z,6.67
2023-02-17T17:35:03.568Z,5.57
2023-02-17T17:37:06.662Z,5.63
2023-02-17T17:39:15.623Z,6.23
2023-02-17T17:41:18.546Z,6.30
2023-02-17T17:43:22.644Z,5.47
2023-02-17T17:45:25.816Z,5.23
2023-02-17T17:47:30.462Z,5.50
2023-02-17T17:49:34.226Z,5.50
2023-02-17T17:51:38.123Z,5.83
2023-02-17T17:53:41.676Z,5.30
2023-02-17T17:55:44.358Z,5.07
2023-02-17T17:57:48.378Z,5.67
2023-02-17T17:59:51.178Z,6.43
2023-02-17T18:01:53.873Z,5.80
2023-02-17T18:03:58.289Z,6.70
2023-02-17T18:06:01.523Z,5.83
2023-02-17T18:08:05.360Z,5.23
2023-02-17T18:10:12.040Z,6.43
2023-02-17T18:12:18.685Z,5.17
2023-02-17T18:14:21.588Z,5.77
2023-02-17T18:16:27.316Z,5.93
2023-02-17T18:18:31.225Z,6.13
2023-02-17T18:20:34.030Z,5.10
2023-02-17T18:22:36.803Z,5.43
2023-02-17T18:24:39.358Z,5.30
2023-02-17T18:26:42.001Z,6.40
2023-02-17T18:28:45.716Z,6.13
2023-02-17T18:30:48.483Z,6.00
2023-02-17T18:32:51.935Z,5.97
2023-02-17T18:34:57.218Z,8.97
2023-02-17T18:36:59.834Z,6.73
2023-02-17T18:39:02.486Z,6.07
2023-02-17T18:41:05.968Z,5.97
2023-02-17T18:43:09.613Z,6.13
2023-02-17T18:45:13.626Z,5.90
2023-02-17T18:47:16.270Z,6.33
2023-02-17T18:49:19.045Z,4.90
2023-02-17T18:51:23.532Z,5.40
2023-02-17T18:53:26.257Z,5.20
2023-02-17T18:55:28.896Z,4.83
2023-02-17T18:57:32.948Z,6.17
2023-02-17T18:59:35.937Z,6.67
2023-02-17T19:01:40.999Z,5.43
2023-02-17T19:03:44.406Z,6.00
2023-02-17T19:05:46.985Z,6.20
2023-02-17T19:07:49.600Z,6.27
2023-02-17T19:09:53.349Z,5.60
2023-02-17T19:11:56.008Z,5.57
2023-02-17T19:14:00.812Z,6.60
2023-02-17T19:16:19.186Z,5.87
2023-02-17T19:18:21.848Z,5.17
2023-02-17T19:20:31.654Z,6.27
2023-02-17T19:22:37.616Z,6.33
2023-02-17T19:24:42.195Z,5.70
2023-02-17T19:26:45.075Z,5.77
2023-02-17T19:28:48.126Z,5.80
2023-02-17T19:30:50.834Z,5.53
2023-02-17T19:32:53.588Z,5.63
2023-02-17T19:34:56.234Z,5.07
2023-02-17T19:36:59.171Z,5.57
2023-02-17T19:39:01.799Z,5.93
2023-02-17T19:41:06.796Z,5.73
2023-02-17T19:43:09.500Z,5.10
2023-02-17T19:45:12.129Z,6.27
2023-02-17T19:47:15.015Z,5.60
2023-02-17T19:49:17.732Z,6.30
2023-02-17T19:51:20.609Z,5.73
2023-02-17T19:53:23.303Z,6.97
2023-02-17T19:55:26.004Z,4.97
2023-02-17T19:57:28.748Z,6.13
2023-02-17T19:59:34.251Z,6.50
2023-02-17T20:01:37.188Z,6.50
2023-02-17T20:03:40.145Z,7.87
2023-02-17T20:05:42.938Z,5.93
2023-02-17T20:07:45.598Z,6.80
2023-02-17T20:09:48.458Z,5.27
2023-02-17T20:11:54.350Z,6.30
2023-02-17T20:13:57.964Z,6.73
2023-02-17T20:16:02.109Z,5.60
2023-02-17T20:18:04.851Z,5.37
2023-02-17T20:20:10.001Z,5.17
2023-02-17T20:22:12.608Z,5.33
2023-02-17T20:24:15.564Z,6.90
2023-02-17T20:26:27.774Z,6.67
2023-02-17T20:28:30.362Z,5.90
2023-02-17T20:30:33.149Z,6.07
2023-02-17T20:32:36.956Z,7.10
2023-02-17T20:34:40.142Z,6.03
2023-02-17T20:36:42.760Z,5.67
2023-02-17T20:38:45.776Z,6.00
2023-02-17T20:40:48.447Z,6.43
2023-02-17T20:42:51.629Z,6.17
2023-02-17T20:44:56.536Z,6.97
2023-02-17T20:46:59.621Z,6.67
2023-02-17T20:49:02.168Z,7.43
2023-02-17T20:51:05.960Z,6.77
2023-02-17T20:53:08.647Z,6.53
2023-02-17T20:55:13.697Z,5.77
2023-02-17T20:57:16.488Z,6.17
2023-02-17T20:59:20.700Z,8.07
2023-02-17T21:01:23.366Z,5.50
2023-02-17T21:03:26.109Z,5.57
2023-02-17T21:05:28.913Z,5.73
2023-02-17T21:07:31.549Z,6.20
2023-02-17T21:09:34.133Z,6.77
2023-02-17T21:11:36.799Z,5.83
2023-02-17T21:13:39.774Z,5.87
2023-02-17T21:15:42.412Z,5.93
2023-02-17T21:17:45.869Z,7.67
2023-02-17T21:19:48.899Z,7.87
2023-02-17T21:21:51.583Z,5.40
2023-02-17T21:23:55.122Z,7.10
2023-02-17T21:25:57.784Z,6.97
2023-02-17T21:28:00.389Z,7.23
2023-02-17T21:30:06.715Z,5.80
2023-02-17T21:32:09.624Z,6.33
2023-02-17T21:34:12.258Z,8.00
2023-02-17T21:36:17.370Z,5.73
2023-02-17T21:38:21.418Z,5.87
2023-02-17T21:40:24.121Z,5.77
2023-02-17T21:42:45.973Z,6.87
2023-02-17T21:44:55.290Z,6.82
2023-02-17T21:46:58.205Z,7.23
2023-02-17T21:49:02.024Z,7.57
2023-02-17T21:51:10.528Z,8.47
2023-02-17T21:53:13.168Z,7.23
2023-02-17T21:55:15.840Z,7.13
2023-02-17T21:57:18.801Z,6.73
2023-02-17T21:59:21.399Z,8.63
2023-02-17T22:01:26.183Z,7.33
2023-02-17T22:03:28.790Z,6.90
2023-02-17T22:05:32.323Z,6.57
2023-02-17T22:07:35.909Z,6.43
2023-02-17T22:09:38.553Z,6.63
2023-02-17T22:11:43.106Z,6.63
2023-02-17T22:13:46.067Z,6.27
2023-02-17T22:15:57.592Z,6.40
2023-02-17T22:18:00.700Z,5.90
2023-02-17T22:20:04.774Z,7.03
2023-02-17T22:22:07.505Z,8.20
2023-02-17T22:24:10.167Z,6.33
2023-02-17T22:26:16.214Z,7.67
2023-02-17T22:28:18.872Z,6.57
2023-02-17T22:30:21.697Z,6.47
2023-02-17T22:32:24.531Z,7.13
2023-02-17T22:34:28.870Z,7.10
2023-02-17T22:36:34.972Z,6.40
2023-02-17T22:38:38.111Z,7.90
2023-02-17T22:40:41.584Z,6.47
2023-02-17T22:42:44.260Z,7.30
2023-02-17T22:44:47.450Z,6.30
2023-02-17T22:46:50.105Z,6.00
2023-02-17T22:48:53.278Z,6.00
2023-02-17T22:50:56.204Z,6.57
2023-02-17T22:52:58.841Z,7.33
2023-02-17T22:55:01.415Z,6.97
2023-02-17T22:57:06.136Z,7.07
2023-02-17T22:59:08.782Z,7.50
2023-02-17T23:01:13.019Z,6.40
2023-02-17T23:03:16.573Z,6.43
2023-02-17T23:05:20.363Z,6.80
2023-02-17T23:07:23.817Z,6.80
2023-02-17T23:09:26.358Z,14.07
2023-02-17T23:11:50.169Z,6.33
2023-02-17T23:13:52.869Z,6.53
2023-02-17T23:15:55.423Z,6.93
2023-02-17T23:17:58.087Z,6.73
2023-02-17T23:20:00.749Z,6.87
2023-02-17T23:22:07.443Z,5.83
2023-02-17T23:24:10.364Z,6.60
2023-02-17T23:26:15.363Z,6.83
2023-02-17T23:28:20.364Z,6.47
2023-02-17T23:30:23.549Z,7.17
2023-02-17T23:32:26.249Z,6.50
2023-02-17T23:34:28.902Z,5.70
2023-02-17T23:36:31.716Z,7.77
2023-02-17T23:38:34.629Z,5.47
2023-02-17T23:40:38.090Z,5.53
2023-02-17T23:42:40.687Z,7.27
2023-02-17T23:44:43.284Z,5.57
2023-02-17T23:46:46.260Z,6.77
2023-02-17T23:48:49.044Z,6.87
2023-02-17T23:51:02.570Z,6.43
2023-02-17T23:53:05.531Z,6.60
2023-02-17T23:55:08.420Z,6.50
2023-02-17T23:57:11.296Z,6.90
2023-02-17T23:59:14.084Z,5.77
