createdAt,value
2022-12-31T00:01:20.600Z,100120.34
2022-12-31T00:03:34.177Z,100120.64
2022-12-31T00:05:47.845Z,100123.81
2022-12-31T00:08:01.852Z,100123.43
2022-12-31T00:10:16.071Z,100123.23
2022-12-31T00:12:29.693Z,100130.39
2022-12-31T00:14:43.110Z,100134.33
2022-12-31T00:16:57.793Z,100137.80
2022-12-31T00:19:12.784Z,100141.52
2022-12-31T00:21:26.930Z,100142.27
2022-12-31T00:23:40.842Z,100144.16
2022-12-31T00:25:54.518Z,100150.16
2022-12-31T00:28:08.630Z,100155.48
2022-12-31T00:30:22.734Z,100157.20
2022-12-31T00:32:36.797Z,100157.27
2022-12-31T00:34:50.683Z,100158.75
2022-12-31T00:37:04.052Z,100162.26
2022-12-31T00:39:18.688Z,100166.73
2022-12-31T00:41:33.019Z,100165.03
2022-12-31T00:43:46.902Z,100171.34
2022-12-31T00:46:00.786Z,100169.59
2022-12-31T00:48:14.549Z,100174.56
2022-12-31T00:50:28.313Z,100177.78
2022-12-31T00:52:41.960Z,100184.93
2022-12-31T00:54:55.325Z,100182.69
2022-12-31T00:57:08.856Z,100184.55
2022-12-31T00:59:22.543Z,100179.79
2022-12-31T01:01:38.129Z,100177.97
2022-12-31T01:03:53.495Z,100185.73
2022-12-31T01:06:07.390Z,100186.27
2022-12-31T01:08:21.227Z,100187.70
2022-12-31T01:10:51.831Z,100190.20
2022-12-31T01:13:05.562Z,100192.73
2022-12-31T01:15:19.510Z,100190.88
2022-12-31T01:17:34.315Z,100193.60
2022-12-31T01:19:47.744Z,100193.16
2022-12-31T01:22:01.613Z,100192.88
2022-12-31T01:24:16.211Z,100194.00
2022-12-31T01:26:30.220Z,100193.78
2022-12-31T01:28:44.112Z,100194.77
2022-12-31T01:30:58.406Z,100192.70
2022-12-31T01:33:14.920Z,100201.71
2022-12-31T01:35:28.593Z,100203.63
2022-12-31T01:37:42.214Z,100206.02
2022-12-31T01:39:57.003Z,100202.70
2022-12-31T01:42:13.877Z,100198.02
2022-12-31T01:44:58.306Z,100197.27
2022-12-31T01:47:17.012Z,100199.77
2022-12-31T01:49:35.653Z,100200.94
2022-12-31T01:51:52.160Z,100207.91
2022-12-31T01:54:08.635Z,100204.45
2022-12-31T01:56:25.421Z,100206.05
2022-12-31T01:58:43.685Z,100204.21
2022-12-31T02:00:58.600Z,100205.32
2022-12-31T02:03:14.204Z,100201.81
2022-12-31T02:05:32.953Z,100203.16
2022-12-31T02:07:46.647Z,100211.01
2022-12-31T02:10:00.453Z,100208.58
2022-12-31T02:12:17.236Z,100214.11
2022-12-31T02:14:33.554Z,100216.58
2022-12-31T02:16:57.141Z,100217.16
2022-12-31T02:19:26.729Z,100213.27
2022-12-31T02:21:50.724Z,100216.16
2022-12-31T02:24:29.810Z,100218.05
2022-12-31T02:27:01.410Z,100213.88
2022-12-31T02:29:43.669Z,100210.95
2022-12-31T02:32:02.636Z,100202.73
2022-12-31T02:34:22.542Z,100202.52
2022-12-31T02:36:43.502Z,100205.16
2022-12-31T02:38:58.511Z,100208.23
2022-12-31T02:41:39.165Z,100206.69
2022-12-31T02:43:54.672Z,100199.56
2022-12-31T02:46:19.003Z,100199.23
2022-12-31T02:48:51.422Z,100196.23
2022-12-31T02:51:15.914Z,100200.64
2022-12-31T02:53:41.649Z,100208.14
2022-12-31T02:56:01.963Z,100216.91
2022-12-31T02:58:45.149Z,100221.39
2022-12-31T03:01:18.688Z,100219.45
2022-12-31T03:03:33.469Z,100215.90
2022-12-31T03:05:52.143Z,100220.91
2022-12-31T03:08:05.857Z,100224.30
2022-12-31T03:10:20.244Z,100229.45
2022-12-31T03:12:49.704Z,100234.23
2022-12-31T03:15:03.519Z,100240.54
2022-12-31T03:17:18.028Z,100245.58
2022-12-31T03:19:48.097Z,100247.52
2022-12-31T03:22:18.087Z,100254.23
2022-12-31T03:24:48.040Z,100258.30
2022-12-31T03:27:01.497Z,100258.67
2022-12-31T03:29:15.323Z,100268.05
2022-12-31T03:31:29.183Z,100273.63
2022-12-31T03:33:44.711Z,100275.90
2022-12-31T03:35:59.060Z,100281.02
2022-12-31T03:38:13.183Z,100285.13
2022-12-31T03:40:29.551Z,100288.13
2022-12-31T03:42:43.863Z,100297.01
2022-12-31T03:44:57.689Z,100298.27
2022-12-31T03:47:11.367Z,100295.53
2022-12-31T03:49:24.903Z,100296.59
2022-12-31T03:51:38.632Z,100296.84
2022-12-31T03:53:54.177Z,100302.64
2022-12-31T03:56:07.804Z,100304.22
2022-12-31T03:58:21.536Z,100307.19
2022-12-31T04:00:35.683Z,100310.09
2022-12-31T04:02:49.412Z,100311.16
2022-12-31T04:05:03.447Z,100317.33
2022-12-31T04:07:17.034Z,100318.90
2022-12-31T04:09:30.983Z,100325.14
2022-12-31T04:11:44.886Z,100330.23
2022-12-31T04:14:00.393Z,100330.97
2022-12-31T04:16:14.077Z,100323.60
2022-12-31T04:18:28.057Z,100322.56
2022-12-31T04:20:42.070Z,100320.89
2022-12-31T04:22:56.191Z,100322.00
2022-12-31T04:25:12.402Z,100321.61
2022-12-31T04:27:25.733Z,100331.83
2022-12-31T04:29:39.836Z,100334.27
2022-12-31T04:31:56.443Z,100333.30
2022-12-31T04:34:10.820Z,100332.50
2022-12-31T04:36:27.121Z,100338.70
2022-12-31T04:38:41.411Z,100337.86
2022-12-31T04:41:11.460Z,100344.65
2022-12-31T04:43:24.856Z,100346.47
2022-12-31T04:45:38.445Z,100347.60
2022-12-31T04:47:52.292Z,100350.83
2022-12-31T04:50:06.078Z,100354.89
2022-12-31T04:52:19.859Z,100360.52
2022-12-31T04:54:33.642Z,100363.97
2022-12-31T04:56:47.542Z,100365.52
2022-12-31T04:59:01.268Z,100368.64
2022-12-31T05:01:15.773Z,100369.00
2022-12-31T05:03:31.165Z,100368.15
2022-12-31T05:05:46.955Z,100371.00
2022-12-31T05:08:01.699Z,100367.75
2022-12-31T05:10:16.153Z,100370.95
2022-12-31T05:12:29.780Z,100369.02
2022-12-31T05:14:43.497Z,100373.68
2022-12-31T05:16:59.967Z,100381.71
2022-12-31T05:19:13.553Z,100389.09
2022-12-31T05:21:27.593Z,100400.55
2022-12-31T05:23:41.217Z,100397.02
2022-12-31T05:25:56.264Z,100400.02
2022-12-31T05:28:10.129Z,100400.52
2022-12-31T05:30:23.755Z,100403.08
2022-12-31T05:32:38.063Z,100404.83
2022-12-31T05:34:51.813Z,100407.75
2022-12-31T05:37:05.705Z,100411.27
2022-12-31T05:39:19.391Z,100412.61
2022-12-31T05:41:32.839Z,100416.05
2022-12-31T05:43:46.285Z,100420.98
2022-12-31T05:46:00.254Z,100424.39
2022-12-31T05:48:13.955Z,100424.17
2022-12-31T05:50:27.762Z,100422.23
2022-12-31T05:52:47.259Z,100420.80
2022-12-31T05:55:01.401Z,100422.91
2022-12-31T05:57:15.627Z,100428.52
2022-12-31T05:59:29.603Z,100431.35
2022-12-31T06:01:43.130Z,100432.15
2022-12-31T06:03:56.778Z,100439.54
2022-12-31T06:06:11.205Z,100437.41
2022-12-31T06:08:25.182Z,100443.77
2022-12-31T06:10:40.097Z,100445.41
2022-12-31T06:12:54.366Z,100450.55
2022-12-31T06:15:08.338Z,100456.23
2022-12-31T06:17:21.880Z,100463.41
2022-12-31T06:19:36.008Z,100459.10
2022-12-31T06:21:49.752Z,100455.09
2022-12-31T06:24:03.194Z,100457.19
2022-12-31T06:26:17.074Z,100458.16
2022-12-31T06:28:30.505Z,100455.73
2022-12-31T06:30:44.434Z,100456.92
2022-12-31T06:32:58.226Z,100457.05
2022-12-31T06:35:12.762Z,100458.92
2022-12-31T06:37:26.384Z,100457.70
2022-12-31T06:39:40.040Z,100462.08
2022-12-31T06:41:53.806Z,100458.65
2022-12-31T06:44:07.275Z,100460.26
2022-12-31T06:46:21.472Z,100464.20
2022-12-31T06:48:35.224Z,100465.41
2022-12-31T06:50:49.742Z,100466.60
2022-12-31T06:53:03.150Z,100467.84
2022-12-31T06:55:19.872Z,100471.27
2022-12-31T06:57:35.030Z,100473.55
2022-12-31T06:59:49.621Z,100478.80
2022-12-31T07:02:20.959Z,100483.27
2022-12-31T07:05:00.479Z,100482.86
2022-12-31T07:07:20.536Z,100483.13
2022-12-31T07:09:40.346Z,100484.67
2022-12-31T07:12:07.785Z,100488.16
2022-12-31T07:14:37.011Z,100486.37
2022-12-31T07:17:04.111Z,100487.23
2022-12-31T07:19:36.698Z,100495.00
2022-12-31T07:21:48.050Z,100494.09
2022-12-31T07:24:02.563Z,100501.02
2022-12-31T07:26:28.114Z,100501.73
2022-12-31T07:28:52.355Z,100506.25
2022-12-31T07:31:11.990Z,100504.90
2022-12-31T07:33:39.531Z,100508.63
2022-12-31T07:36:01.041Z,100515.59
2022-12-31T07:38:21.915Z,100518.45
2022-12-31T07:40:41.482Z,100524.70
2022-12-31T07:43:10.757Z,100524.21
2022-12-31T07:45:30.741Z,100522.73
2022-12-31T07:47:45.871Z,100524.96
2022-12-31T07:50:00.675Z,100524.39
2022-12-31T07:52:15.417Z,100525.27
2022-12-31T07:54:29.190Z,100528.25
2022-12-31T07:56:42.581Z,100530.83
2022-12-31T07:59:08.201Z,100535.13
2022-12-31T08:01:26.457Z,100539.84
2022-12-31T08:03:54.879Z,100537.56
2022-12-31T08:06:18.952Z,100541.31
2022-12-31T08:08:48.017Z,100543.82
2022-12-31T08:11:13.149Z,100546.89
2022-12-31T08:13:27.569Z,100549.30
2022-12-31T08:15:44.273Z,100550.81
2022-12-31T08:17:58.613Z,100552.59
2022-12-31T08:20:15.801Z,100550.15
2022-12-31T08:23:04.339Z,100549.64
2022-12-31T08:25:27.245Z,100555.20
2022-12-31T08:27:51.326Z,100557.77
2022-12-31T08:30:12.313Z,100559.14
2022-12-31T08:32:30.366Z,100556.20
2022-12-31T08:34:52.690Z,100558.46
2022-12-31T08:37:10.290Z,100555.71
2022-12-31T08:39:37.382Z,100561.29
2022-12-31T08:41:54.521Z,100562.48
2022-12-31T08:44:19.811Z,100561.59
2022-12-31T08:46:37.981Z,100565.64
2022-12-31T08:48:52.331Z,100564.88
2022-12-31T08:51:06.419Z,100569.38
2022-12-31T08:53:21.704Z,100571.92
2022-12-31T08:55:36.546Z,100576.27
2022-12-31T08:58:07.401Z,100579.19
2022-12-31T09:00:24.018Z,100580.89
2022-12-31T09:02:55.485Z,100584.45
2022-12-31T09:05:19.553Z,100588.08
2022-12-31T09:07:40.905Z,100589.10
2022-12-31T09:10:02.842Z,100589.00
2022-12-31T09:12:26.528Z,100592.34
2022-12-31T09:14:48.523Z,100597.02
2022-12-31T09:17:08.266Z,100591.34
2022-12-31T09:19:21.677Z,100592.51
2022-12-31T09:21:36.102Z,100598.44
2022-12-31T09:23:50.599Z,100597.28
2022-12-31T09:26:16.876Z,100603.39
2022-12-31T09:28:41.875Z,100609.36
2022-12-31T09:31:02.540Z,100610.66
2022-12-31T09:33:21.822Z,100615.95
2022-12-31T09:35:42.626Z,100617.29
2022-12-31T09:38:00.250Z,100620.16
2022-12-31T09:40:37.432Z,100624.32
2022-12-31T09:43:15.786Z,100626.75
2022-12-31T09:45:54.412Z,100629.32
2022-12-31T09:48:29.471Z,100635.15
2022-12-31T09:51:01.125Z,100634.59
2022-12-31T09:53:47.955Z,100638.89
2022-12-31T09:56:07.596Z,100638.93
2022-12-31T09:58:35.963Z,100647.31
2022-12-31T10:00:55.814Z,100648.82
2022-12-31T10:03:33.775Z,100652.83
2022-12-31T10:06:02.961Z,100656.16
2022-12-31T10:08:30.200Z,100657.97
2022-12-31T10:10:52.128Z,100664.23
2022-12-31T10:13:33.316Z,100663.40
2022-12-31T10:16:35.273Z,100668.92
2022-12-31T10:19:08.348Z,100676.79
2022-12-31T10:21:30.615Z,100682.23
2022-12-31T10:24:08.891Z,100692.91
2022-12-31T10:26:52.945Z,100700.92
2022-12-31T10:29:33.268Z,100707.99
2022-12-31T10:31:58.784Z,100712.69
2022-12-31T10:34:25.470Z,100713.52
2022-12-31T10:36:59.343Z,100713.95
2022-12-31T10:39:24.210Z,100716.30
2022-12-31T10:42:23.173Z,100722.47
2022-12-31T10:45:19.725Z,100727.79
2022-12-31T10:48:10.626Z,100732.91
2022-12-31T10:50:48.277Z,100735.19
2022-12-31T10:53:25.437Z,100735.95
2022-12-31T10:56:03.066Z,100742.67
2022-12-31T10:58:45.342Z,100742.58
2022-12-31T11:01:08.666Z,100741.23
2022-12-31T11:03:55.269Z,100739.99
2022-12-31T11:06:50.692Z,100739.88
2022-12-31T11:09:48.457Z,100741.21
2022-12-31T11:12:08.790Z,100742.28
2022-12-31T11:15:01.951Z,100739.01
2022-12-31T11:17:40.156Z,100743.63
2022-12-31T11:20:06.097Z,100743.69
2022-12-31T11:22:37.290Z,100741.27
2022-12-31T11:25:09.860Z,100741.25
2022-12-31T11:27:49.268Z,100740.17
2022-12-31T11:30:17.563Z,100738.88
2022-12-31T11:32:47.685Z,100738.98
2022-12-31T11:35:24.859Z,100740.81
2022-12-31T11:37:48.232Z,100742.23
2022-12-31T11:40:19.158Z,100743.57
2022-12-31T11:42:44.380Z,100746.15
2022-12-31T11:45:03.094Z,100748.60
2022-12-31T11:48:03.905Z,100750.11
2022-12-31T11:50:30.777Z,100749.77
2022-12-31T11:53:17.268Z,100746.32
2022-12-31T11:55:44.436Z,100746.80
2022-12-31T11:58:02.772Z,100747.95
2022-12-31T12:00:24.917Z,100752.48
2022-12-31T12:03:05.736Z,100752.54
2022-12-31T12:05:23.289Z,100753.71
2022-12-31T12:07:38.074Z,100758.63
2022-12-31T12:09:53.456Z,100760.99
2022-12-31T12:12:09.197Z,100758.52
2022-12-31T12:14:37.732Z,100762.48
2022-12-31T12:17:00.894Z,100758.60
2022-12-31T12:19:24.406Z,100761.94
2022-12-31T12:21:38.206Z,100767.77
2022-12-31T12:24:03.294Z,100768.06
2022-12-31T12:26:33.717Z,100767.96
2022-12-31T12:28:51.605Z,100764.63
2022-12-31T12:31:06.885Z,100763.55
2022-12-31T12:33:23.496Z,100764.55
2022-12-31T12:35:40.651Z,100758.98
2022-12-31T12:38:05.663Z,100760.63
2022-12-31T12:40:33.762Z,100761.55
2022-12-31T12:42:56.599Z,100761.58
2022-12-31T12:45:18.316Z,100760.70
2022-12-31T12:47:32.606Z,100759.62
2022-12-31T12:49:49.562Z,100762.83
2022-12-31T12:52:29.794Z,100765.23
2022-12-31T12:54:57.001Z,100770.55
2022-12-31T12:57:19.492Z,100765.73
2022-12-31T13:00:00.288Z,100770.95
2022-12-31T13:02:29.593Z,100772.85
2022-12-31T13:04:57.586Z,100774.25
2022-12-31T13:07:26.667Z,100772.38
2022-12-31T13:09:58.584Z,100775.13
2022-12-31T13:12:23.069Z,100776.67
2022-12-31T13:14:44.387Z,100776.06
2022-12-31T13:17:02.938Z,100779.88
2022-12-31T13:19:23.697Z,100780.78
2022-12-31T13:21:58.852Z,100781.69
2022-12-31T13:24:22.104Z,100780.52
2022-12-31T13:26:42.801Z,100779.01
2022-12-31T13:28:59.552Z,100776.59
2022-12-31T13:31:15.702Z,100775.02
2022-12-31T13:33:34.861Z,100779.70
2022-12-31T13:35:52.484Z,100783.59
2022-12-31T13:38:10.050Z,100779.89
2022-12-31T13:40:30.981Z,100779.26
2022-12-31T13:42:51.831Z,100783.77
2022-12-31T13:45:09.727Z,100790.37
2022-12-31T13:47:32.759Z,100790.34
2022-12-31T13:49:52.172Z,100791.40
2022-12-31T13:52:17.783Z,100791.31
2022-12-31T13:54:39.943Z,100793.44
2022-12-31T13:56:56.222Z,100789.66
2022-12-31T13:59:18.715Z,100790.24
2022-12-31T14:01:34.046Z,100794.14
2022-12-31T14:03:58.086Z,100798.39
2022-12-31T14:06:18.936Z,100802.12
2022-12-31T14:08:32.541Z,100804.63
2022-12-31T14:11:00.610Z,100806.91
2022-12-31T14:13:41.055Z,100807.91
2022-12-31T14:16:04.699Z,100807.09
2022-12-31T14:18:24.248Z,100809.48
2022-12-31T14:20:45.891Z,100811.35
2022-12-31T14:23:09.686Z,100811.11
2022-12-31T14:25:30.720Z,100818.30
2022-12-31T14:27:49.418Z,100824.45
2022-12-31T14:30:06.717Z,100824.93
2022-12-31T14:32:52.477Z,100826.13
2022-12-31T14:35:22.654Z,100831.02
2022-12-31T14:37:46.575Z,100834.19
2022-12-31T14:40:10.010Z,100832.87
2022-12-31T14:42:35.161Z,100833.94
2022-12-31T14:45:19.172Z,100836.15
2022-12-31T14:47:44.966Z,100837.48
2022-12-31T14:50:08.449Z,100840.42
2022-12-31T14:52:35.114Z,100845.52
2022-12-31T14:54:49.026Z,100845.66
2022-12-31T14:57:13.000Z,100846.88
2022-12-31T14:59:37.275Z,100848.61
2022-12-31T15:01:53.909Z,100852.61
2022-12-31T15:04:17.740Z,100856.85
2022-12-31T15:06:55.383Z,100859.81
2022-12-31T15:09:18.676Z,100861.72
2022-12-31T15:11:41.667Z,100864.66
2022-12-31T15:14:21.322Z,100862.20
2022-12-31T15:16:46.737Z,100864.95
2022-12-31T15:19:36.097Z,100861.09
2022-12-31T15:22:04.515Z,100861.30
2022-12-31T15:24:26.267Z,100861.91
2022-12-31T15:26:41.033Z,100864.79
2022-12-31T15:29:03.744Z,100866.13
2022-12-31T15:31:24.329Z,100867.27
2022-12-31T15:33:41.290Z,100867.14
2022-12-31T15:35:57.352Z,100868.73
2022-12-31T15:38:33.730Z,100871.22
2022-12-31T15:40:52.771Z,100872.33
2022-12-31T15:43:12.995Z,100872.71
2022-12-31T15:45:35.260Z,100872.69
2022-12-31T15:47:51.455Z,100872.69
2022-12-31T15:50:09.136Z,100869.45
2022-12-31T15:52:28.759Z,100871.04
2022-12-31T15:54:45.872Z,100869.52
2022-12-31T15:57:07.216Z,100866.99
2022-12-31T15:59:24.240Z,100873.52
2022-12-31T16:01:40.768Z,100880.96
2022-12-31T16:03:58.380Z,100883.61
2022-12-31T16:06:18.070Z,100883.30
2022-12-31T16:08:35.637Z,100889.13
2022-12-31T16:10:50.203Z,100889.65
2022-12-31T16:13:06.368Z,100893.48
2022-12-31T16:15:28.027Z,100895.16
2022-12-31T16:17:43.170Z,100897.27
2022-12-31T16:19:58.036Z,100895.76
2022-12-31T16:22:18.093Z,100897.08
2022-12-31T16:24:48.957Z,100899.57
2022-12-31T16:27:12.709Z,100898.34
2022-12-31T16:29:28.180Z,100901.70
2022-12-31T16:31:41.778Z,100907.48
2022-12-31T16:33:55.740Z,100910.98
2022-12-31T16:36:10.412Z,100914.11
2022-12-31T16:38:25.229Z,100914.73
2022-12-31T16:40:38.533Z,100921.80
2022-12-31T16:42:54.297Z,100924.20
2022-12-31T16:45:28.961Z,100925.60
2022-12-31T16:47:45.148Z,100931.36
2022-12-31T16:50:05.224Z,100936.33
2022-12-31T16:52:31.672Z,100934.79
2022-12-31T16:54:48.026Z,100944.08
2022-12-31T16:57:02.650Z,100945.30
2022-12-31T16:59:24.004Z,100950.22
2022-12-31T17:01:40.403Z,100955.30
2022-12-31T17:03:57.294Z,100957.77
2022-12-31T17:06:20.775Z,100958.84
2022-12-31T17:08:43.581Z,100963.17
2022-12-31T17:10:57.789Z,100962.02
2022-12-31T17:13:29.569Z,100964.23
2022-12-31T17:15:48.005Z,100969.45
2022-12-31T17:18:05.817Z,100972.35
2022-12-31T17:20:28.519Z,100977.72
2022-12-31T17:22:44.118Z,100982.74
2022-12-31T17:25:02.815Z,100983.20
2022-12-31T17:27:17.111Z,100981.46
2022-12-31T17:29:31.127Z,100984.15
2022-12-31T17:32:00.804Z,100988.31
2022-12-31T17:34:27.265Z,100989.21
2022-12-31T17:36:41.104Z,100995.44
2022-12-31T17:38:54.722Z,100998.61
2022-12-31T17:41:26.232Z,100997.33
2022-12-31T17:43:41.537Z,101002.31
2022-12-31T17:45:57.999Z,101004.55
2022-12-31T17:48:14.109Z,101009.52
2022-12-31T17:50:29.900Z,101014.41
2022-12-31T17:52:43.415Z,101018.16
2022-12-31T17:54:56.771Z,101020.52
2022-12-31T17:57:10.610Z,101021.48
2022-12-31T17:59:26.561Z,101023.01
2022-12-31T18:01:40.220Z,101026.43
2022-12-31T18:03:53.996Z,101032.15
2022-12-31T18:06:12.931Z,101039.04
2022-12-31T18:08:30.136Z,101036.21
2022-12-31T18:10:45.635Z,101043.67
2022-12-31T18:13:00.123Z,101049.83
2022-12-31T18:15:17.543Z,101052.49
2022-12-31T18:17:32.108Z,101055.84
2022-12-31T18:20:04.359Z,101057.33
2022-12-31T18:22:21.708Z,101061.14
2022-12-31T18:24:35.218Z,101060.27
2022-12-31T18:26:49.576Z,101058.40
2022-12-31T18:29:05.249Z,101061.41
2022-12-31T18:31:23.475Z,101060.80
2022-12-31T18:33:37.569Z,101057.52
2022-12-31T18:36:09.683Z,101063.54
2022-12-31T18:38:25.041Z,101068.55
2022-12-31T18:40:42.038Z,101071.81
2022-12-31T18:42:58.459Z,101074.05
2022-12-31T18:45:21.925Z,101075.98
2022-12-31T18:47:37.841Z,101080.13
2022-12-31T18:49:51.570Z,101077.19
2022-12-31T18:52:04.932Z,101073.09
2022-12-31T18:54:18.902Z,101074.97
2022-12-31T18:56:33.085Z,101072.10
2022-12-31T18:58:48.088Z,101074.17
2022-12-31T19:01:02.027Z,101072.85
2022-12-31T19:03:19.688Z,101072.16
2022-12-31T19:05:34.744Z,101077.21
2022-12-31T19:07:48.175Z,101080.39
2022-12-31T19:10:02.391Z,101084.02
2022-12-31T19:12:18.348Z,101085.69
2022-12-31T19:14:32.510Z,101090.28
2022-12-31T19:16:46.209Z,101084.86
2022-12-31T19:19:03.868Z,101085.22
2022-12-31T19:21:25.963Z,101087.55
2022-12-31T19:23:39.868Z,101087.98
2022-12-31T19:25:54.600Z,101089.80
2022-12-31T19:28:10.078Z,101086.16
2022-12-31T19:30:29.616Z,101089.84
2022-12-31T19:32:43.130Z,101095.50
2022-12-31T19:34:56.595Z,101096.46
2022-12-31T19:37:10.308Z,101100.73
2022-12-31T19:39:25.277Z,101103.61
2022-12-31T19:41:39.804Z,101105.17
2022-12-31T19:43:54.343Z,101107.13
2022-12-31T19:46:09.829Z,101106.35
2022-12-31T19:48:32.266Z,101105.83
2022-12-31T19:50:50.347Z,101107.86
2022-12-31T19:53:04.875Z,101110.28
2022-12-31T19:55:21.518Z,101112.33
2022-12-31T19:57:35.001Z,101116.09
2022-12-31T19:59:48.602Z,101116.83
2022-12-31T20:02:02.393Z,101118.88
2022-12-31T20:04:15.804Z,101117.67
2022-12-31T20:06:29.120Z,101118.00
2022-12-31T20:08:44.514Z,101118.86
2022-12-31T20:11:00.005Z,101119.27
2022-12-31T20:13:13.541Z,101119.79
2022-12-31T20:15:26.815Z,101119.38
2022-12-31T20:17:40.304Z,101119.31
2022-12-31T20:19:53.531Z,101118.39
2022-12-31T20:22:06.862Z,101124.14
2022-12-31T20:24:20.157Z,101122.02
2022-12-31T20:26:33.527Z,101125.36
2022-12-31T20:28:46.998Z,101124.12
2022-12-31T20:31:00.801Z,101120.96
2022-12-31T20:33:18.921Z,101124.02
2022-12-31T20:35:32.523Z,101122.02
2022-12-31T20:37:45.926Z,101129.70
2022-12-31T20:39:59.401Z,101128.77
2022-12-31T20:42:12.775Z,101125.98
2022-12-31T20:44:25.988Z,101126.10
2022-12-31T20:46:39.528Z,101126.19
2022-12-31T20:48:54.184Z,101126.54
2022-12-31T20:51:07.727Z,101127.02
2022-12-31T20:53:20.972Z,101123.61
2022-12-31T20:55:34.510Z,101121.91
2022-12-31T20:57:47.842Z,101122.74
2022-12-31T21:00:01.201Z,101116.00
2022-12-31T21:02:21.916Z,101119.29
2022-12-31T21:04:36.329Z,101118.52
2022-12-31T21:06:50.054Z,101117.00
2022-12-31T21:09:04.723Z,101119.14
2022-12-31T21:11:34.705Z,101121.64
2022-12-31T21:13:47.890Z,101121.94
2022-12-31T21:16:01.612Z,101123.35
2022-12-31T21:18:14.933Z,101124.80
2022-12-31T21:20:28.116Z,101126.45
2022-12-31T21:22:41.407Z,101127.34
2022-12-31T21:24:54.862Z,101131.86
2022-12-31T21:27:08.219Z,101132.78
2022-12-31T21:29:21.572Z,101134.14
2022-12-31T21:31:34.918Z,101137.79
2022-12-31T21:33:50.528Z,101143.98
2022-12-31T21:36:05.021Z,101147.27
2022-12-31T21:38:18.348Z,101147.73
2022-12-31T21:40:31.674Z,101143.32
2022-12-31T21:42:44.892Z,101144.64
2022-12-31T21:44:58.474Z,101148.28
2022-12-31T21:47:38.629Z,101146.93
2022-12-31T21:49:54.473Z,101141.17
2022-12-31T21:52:24.406Z,101143.55
2022-12-31T21:54:54.163Z,101141.88
2022-12-31T21:57:09.092Z,101146.45
2022-12-31T21:59:46.599Z,101146.38
2022-12-31T22:02:16.765Z,101147.84
2022-12-31T22:07:04.225Z,101147.10
2022-12-31T22:09:17.626Z,101143.64
2022-12-31T22:11:31.862Z,101145.84
2022-12-31T22:13:46.105Z,101145.83
2022-12-31T22:16:05.652Z,101145.47
2022-12-31T22:18:21.357Z,101153.08
2022-12-31T22:20:34.720Z,101154.44
2022-12-31T22:22:47.901Z,101159.73
2022-12-31T22:25:01.239Z,101162.02
2022-12-31T22:27:29.570Z,101161.91
2022-12-31T22:29:43.177Z,101163.54
2022-12-31T22:32:00.975Z,101166.24
2022-12-31T22:34:14.595Z,101170.10
2022-12-31T22:36:28.279Z,101169.38
2022-12-31T22:38:41.673Z,101166.45
2022-12-31T22:40:55.331Z,101166.36
2022-12-31T22:43:08.651Z,101168.81
2022-12-31T22:45:22.149Z,101173.36
2022-12-31T22:47:35.304Z,101173.98
2022-12-31T22:49:48.587Z,101172.92
2022-12-31T22:52:05.640Z,101173.49
2022-12-31T22:54:21.914Z,101179.04
2022-12-31T22:56:35.171Z,101186.19
2022-12-31T22:58:49.127Z,101187.40
2022-12-31T23:01:02.548Z,101188.11
2022-12-31T23:03:15.713Z,101193.25
2022-12-31T23:05:28.966Z,101197.65
2022-12-31T23:07:42.576Z,101201.83
2022-12-31T23:10:12.100Z,101204.36
2022-12-31T23:12:25.410Z,101204.46
2022-12-31T23:14:55.163Z,101207.98
2022-12-31T23:17:31.380Z,101211.84
2022-12-31T23:20:01.502Z,101220.55
2022-12-31T23:22:30.911Z,101223.38
2022-12-31T23:24:44.458Z,101230.41
2022-12-31T23:26:58.659Z,101235.70
2022-12-31T23:29:11.846Z,101238.02
2022-12-31T23:31:27.144Z,101239.70
2022-12-31T23:33:40.805Z,101248.17
2022-12-31T23:35:54.114Z,101247.91
2022-12-31T23:38:07.342Z,101253.98
2022-12-31T23:40:22.060Z,101262.36
2022-12-31T23:42:35.717Z,101264.77
2022-12-31T23:44:49.002Z,101266.70
2022-12-31T23:47:02.403Z,101268.92
2022-12-31T23:49:15.832Z,101270.31
2022-12-31T23:51:29.207Z,101281.16
2022-12-31T23:53:43.530Z,101286.55
2022-12-31T23:55:56.763Z,101289.73
2022-12-31T23:58:09.995Z,101290.91
