createdAt,value
2023-01-29T12:01:07.354Z,99.90
2023-01-29T12:03:43.805Z,99.90
2023-01-29T12:06:22.902Z,99.90
2023-01-29T12:08:58.452Z,99.90
2023-01-29T12:11:28.451Z,99.90
2023-01-29T12:13:57.459Z,99.90
2023-01-29T12:16:33.284Z,99.90
2023-01-29T12:19:47.555Z,99.90
2023-01-29T12:22:32.119Z,99.90
2023-01-29T12:25:07.213Z,99.90
2023-01-29T12:27:48.456Z,99.90
2023-01-29T12:31:02.638Z,99.90
2023-01-29T12:33:47.975Z,99.90
2023-01-29T12:36:24.581Z,99.90
2023-01-29T12:38:51.765Z,99.90
2023-01-29T12:43:59.340Z,99.90
2023-01-29T12:46:31.755Z,99.90
2023-01-29T12:49:02.637Z,99.90
2023-01-29T12:51:38.730Z,99.90
2023-01-29T12:54:18.161Z,99.90
2023-01-29T12:56:49.060Z,99.90
2023-01-29T12:59:28.960Z,99.80
2023-01-29T13:02:12.043Z,99.80
2023-01-29T13:04:45.689Z,99.70
2023-01-29T13:07:18.889Z,99.80
2023-01-29T13:09:50.997Z,99.50
2023-01-29T13:12:19.441Z,99.50
2023-01-29T13:14:54.069Z,99.60
2023-01-29T13:17:26.520Z,99.70
2023-01-29T13:19:57.450Z,99.90
2023-01-29T13:22:32.348Z,99.60
2023-01-29T13:25:05.193Z,99.60
2023-01-29T13:27:35.283Z,99.80
2023-01-29T13:30:02.575Z,99.60
2023-01-29T13:32:31.819Z,99.40
2023-01-29T13:35:03.120Z,99.50
2023-01-29T13:37:34.258Z,99.90
2023-01-29T13:40:03.461Z,99.90
2023-01-29T13:42:45.669Z,99.60
2023-01-29T13:45:25.959Z,99.40
2023-01-29T13:47:53.766Z,99.10
2023-01-29T13:50:39.746Z,99.10
2023-01-29T13:53:08.506Z,99.00
2023-01-29T13:55:40.087Z,99.20
2023-01-29T13:58:17.416Z,99.40
2023-01-29T14:03:11.836Z,99.70
2023-01-29T14:05:55.029Z,99.60
2023-01-29T14:08:44.831Z,99.70
2023-01-29T14:11:17.669Z,99.90
2023-01-29T14:13:46.415Z,99.90
2023-01-29T14:16:13.174Z,99.80
2023-01-29T14:19:06.240Z,99.60
2023-01-29T14:21:35.032Z,99.60
2023-01-29T14:24:23.708Z,99.80
2023-01-29T14:26:55.151Z,99.70
2023-01-29T14:29:35.424Z,99.70
2023-01-29T14:32:08.421Z,99.60
2023-01-29T14:34:44.941Z,99.60
2023-01-29T14:37:14.894Z,99.70
2023-01-29T14:39:50.850Z,99.90
2023-01-29T14:42:33.801Z,99.90
2023-01-29T14:45:26.089Z,99.90
2023-01-29T14:47:55.838Z,99.80
2023-01-29T14:50:31.929Z,99.90
2023-01-29T14:53:23.439Z,99.90
2023-01-29T14:55:58.826Z,99.90
2023-01-29T14:58:25.638Z,99.80
2023-01-29T15:00:55.505Z,99.70
2023-01-29T15:03:44.111Z,99.80
2023-01-29T15:06:18.398Z,99.90
2023-01-29T15:09:00.139Z,99.60
2023-01-29T15:11:53.574Z,99.80
2023-01-29T15:14:34.028Z,99.90
2023-01-29T15:17:43.345Z,99.90
2023-01-29T15:20:33.371Z,99.90
2023-01-29T15:23:03.157Z,99.90
2023-01-29T15:25:46.685Z,99.90
2023-01-29T15:28:13.459Z,99.90
2023-01-29T15:33:11.598Z,99.90
2023-01-29T15:35:41.509Z,99.90
2023-01-29T15:38:20.077Z,99.90
2023-01-29T15:41:17.484Z,99.90
2023-01-29T15:43:57.113Z,99.90
2023-01-29T15:46:40.129Z,99.90
2023-01-29T15:49:31.637Z,99.90
2023-01-29T15:52:01.017Z,99.90
2023-01-29T15:54:31.517Z,99.90
2023-01-29T15:56:59.218Z,99.90
2023-01-29T15:59:31.070Z,99.90
2023-01-29T16:04:28.875Z,99.90
2023-01-29T16:06:57.084Z,99.90
2023-01-29T16:09:26.329Z,99.90
2023-01-29T16:11:57.560Z,99.90
2023-01-29T16:14:25.765Z,99.90
2023-01-29T16:16:53.755Z,99.90
2023-01-29T16:19:29.443Z,99.90
2023-01-29T16:22:00.656Z,99.90
2023-01-29T16:24:29.163Z,99.90
2023-01-29T16:27:13.956Z,99.90
2023-01-29T16:29:40.923Z,99.90
2023-01-29T16:32:09.309Z,99.90
2023-01-29T16:34:39.820Z,99.90
2023-01-29T16:37:17.690Z,99.90
2023-01-29T16:39:47.651Z,99.90
2023-01-29T16:42:20.351Z,99.90
2023-01-29T16:44:59.043Z,99.90
2023-01-29T16:47:41.572Z,99.90
2023-01-29T16:50:40.689Z,99.90
2023-01-29T16:53:24.579Z,99.90
2023-01-29T16:55:52.915Z,99.90
2023-01-29T16:58:22.837Z,99.90
2023-01-29T17:01:10.878Z,99.90
2023-01-29T17:03:38.612Z,99.90
2023-01-29T17:06:12.870Z,99.90
2023-01-29T17:08:42.455Z,99.90
2023-01-29T17:11:11.583Z,99.90
2023-01-29T17:13:45.942Z,99.90
2023-01-29T17:16:27.740Z,99.90
2023-01-29T17:18:54.857Z,99.90
2023-01-29T17:23:48.982Z,99.90
2023-01-29T17:26:16.098Z,99.90
2023-01-29T17:28:43.214Z,99.90
2023-01-29T17:31:10.377Z,99.90
2023-01-29T17:33:41.597Z,99.90
2023-01-29T17:36:13.262Z,99.90
2023-01-29T17:38:40.945Z,99.90
2023-01-29T17:41:27.736Z,99.90
2023-01-29T17:43:54.753Z,99.90
2023-01-29T17:46:21.838Z,99.90
2023-01-29T17:48:52.314Z,99.90
2023-01-29T17:56:24.118Z,99.90
2023-01-29T18:06:36.148Z,99.90
2023-01-29T18:09:03.232Z,99.90
2023-01-29T18:11:30.560Z,99.90
2023-01-29T18:13:57.296Z,99.90
2023-01-29T18:16:25.105Z,99.90
2023-01-29T18:18:53.003Z,99.90
2023-01-29T18:21:20.024Z,99.90
2023-01-29T18:23:46.811Z,99.90
2023-01-29T18:26:16.346Z,99.90
2023-01-29T18:36:08.412Z,99.90
2023-01-29T18:41:13.219Z,99.90
2023-01-29T18:43:41.703Z,99.90
2023-01-29T18:46:09.309Z,99.90
2023-01-29T18:53:30.487Z,99.90
2023-01-29T18:55:59.218Z,99.90
2023-01-29T19:01:10.064Z,99.90
2023-01-29T19:03:39.774Z,99.90
2023-01-29T19:06:08.533Z,99.90
2023-01-29T19:08:35.769Z,99.90
2023-01-29T19:11:05.552Z,99.90
2023-01-29T19:13:32.951Z,99.90
2023-01-29T19:15:59.744Z,99.90
2023-01-29T19:18:27.454Z,99.90
2023-01-29T19:20:54.909Z,99.90
2023-01-29T19:23:22.062Z,99.90
2023-01-29T19:25:48.857Z,99.90
2023-01-29T19:30:42.918Z,99.90
2023-01-29T19:33:10.506Z,99.90
2023-01-29T19:35:37.391Z,99.90
2023-01-29T19:38:04.578Z,99.90
2023-01-29T19:48:14.778Z,99.90
2023-01-29T19:50:42.333Z,99.90
2023-01-29T19:58:04.788Z,99.90
2023-01-29T20:00:31.543Z,99.90
2023-01-29T20:02:58.311Z,99.90
2023-01-29T20:12:48.433Z,99.90
2023-01-29T20:15:15.762Z,99.90
2023-01-29T20:17:45.498Z,99.90
2023-01-29T20:25:07.265Z,99.90
2023-01-29T20:27:34.283Z,99.90
2023-01-29T20:32:28.206Z,99.90
2023-01-29T20:34:54.883Z,99.90
2023-01-29T20:37:21.576Z,99.90
2023-01-29T20:42:15.589Z,99.90
2023-01-29T20:47:09.651Z,99.90
2023-01-29T20:52:03.733Z,99.90
2023-01-29T20:54:33.112Z,99.90
2023-01-29T20:57:00.195Z,99.90
2023-01-29T21:01:56.033Z,99.90
2023-01-29T21:09:17.286Z,99.90
2023-01-29T21:11:45.090Z,99.90
2023-01-29T21:16:39.314Z,99.90
2023-01-29T21:19:06.286Z,99.90
2023-01-29T21:21:33.083Z,99.90
2023-01-29T21:23:59.808Z,99.90
2023-01-29T21:31:21.779Z,99.90
2023-01-29T21:36:15.702Z,99.90
2023-01-29T21:38:42.452Z,99.90
2023-01-29T21:41:10.075Z,99.90
2023-01-29T21:43:37.385Z,99.90
2023-01-29T21:46:11.318Z,99.90
2023-01-29T21:48:39.351Z,99.90
2023-01-29T21:51:06.573Z,99.90
2023-01-29T21:53:33.692Z,99.90
2023-01-29T21:56:02.314Z,99.90
2023-01-29T21:58:29.895Z,99.90
2023-01-29T22:00:56.890Z,99.90
2023-01-29T22:03:42.496Z,99.90
2023-01-29T22:06:09.460Z,99.90
2023-01-29T22:08:36.162Z,99.90
2023-01-29T22:11:07.842Z,99.90
2023-01-29T22:13:34.661Z,99.90
2023-01-29T22:16:01.503Z,99.90
2023-01-29T22:18:28.182Z,99.90
2023-01-29T22:20:56.153Z,99.90
2023-01-29T22:23:23.969Z,99.90
2023-01-29T22:25:51.006Z,99.90
2023-01-29T22:28:18.496Z,99.90
2023-01-29T22:45:28.686Z,99.90
2023-01-29T22:50:22.565Z,99.90
2023-01-29T22:55:21.141Z,99.90
2023-01-29T22:57:51.072Z,99.90
2023-01-29T23:00:18.734Z,99.90
2023-01-29T23:02:49.585Z,99.90
2023-01-29T23:05:17.341Z,99.90
2023-01-29T23:07:45.113Z,99.90
2023-01-29T23:10:13.913Z,99.90
2023-01-29T23:12:40.727Z,99.90
2023-01-29T23:15:07.910Z,99.90
2023-01-29T23:17:34.735Z,99.90
2023-01-29T23:22:28.601Z,99.90
2023-01-29T23:24:56.363Z,99.90
2023-01-29T23:32:19.566Z,99.90
2023-01-29T23:34:46.360Z,99.90
2023-01-29T23:37:13.442Z,99.90
2023-01-29T23:39:40.146Z,99.90
2023-01-29T23:42:06.902Z,99.90
2023-01-29T23:44:33.651Z,99.90
2023-01-29T23:47:00.456Z,99.90
2023-01-29T23:49:27.313Z,99.90
2023-01-29T23:51:54.085Z,99.90
2023-01-29T23:54:20.827Z,99.90
2023-01-29T23:56:47.623Z,99.90
2023-01-29T23:59:15.078Z,99.90
