createdAt,value
2022-10-14T10:58:37.797Z,11.83
2022-10-14T11:04:03.237Z,11.83
2022-10-14T11:09:36.471Z,11.81
2022-10-14T11:15:10.172Z,11.74
2022-10-14T11:20:30.582Z,11.92
2022-10-14T11:25:49.642Z,12.10
2022-10-14T11:31:07.932Z,12.10
2022-10-14T11:36:29.090Z,12.16
2022-10-14T11:41:59.389Z,12.46
2022-10-14T11:47:13.952Z,12.58
2022-10-14T11:52:27.489Z,12.56
2022-10-14T11:57:38.519Z,12.65
2022-10-14T12:02:54.493Z,12.76
2022-10-14T12:08:11.615Z,12.75
2022-10-14T12:13:23.243Z,12.85
2022-10-14T12:18:33.155Z,12.89
2022-10-14T12:23:45.231Z,12.99
2022-10-14T12:28:54.029Z,13.00
2022-10-14T12:34:35.011Z,13.23
2022-10-14T12:39:44.916Z,13.21
2022-10-14T12:44:56.424Z,13.28
2022-10-14T12:50:23.825Z,13.33
2022-10-14T12:55:35.179Z,13.28
2022-10-14T13:00:44.691Z,13.33
2022-10-14T13:05:52.671Z,13.36
2022-10-14T13:11:14.876Z,13.44
2022-10-14T13:17:28.995Z,13.48
2022-10-14T13:22:41.686Z,13.46
2022-10-14T13:28:23.235Z,13.38
2022-10-14T13:33:39.891Z,13.35
2022-10-14T13:38:56.852Z,13.33
2022-10-14T13:44:04.114Z,13.30
2022-10-14T13:54:31.464Z,13.38
2022-10-14T13:59:43.945Z,13.45
2022-10-14T14:05:17.026Z,13.43
2022-10-14T14:10:26.759Z,13.45
2022-10-14T14:15:32.918Z,13.41
2022-10-14T14:20:38.871Z,13.38
2022-10-14T14:26:17.841Z,13.38
2022-10-14T14:31:20.903Z,13.38
2022-10-14T14:36:50.143Z,13.33
2022-10-14T14:42:01.161Z,13.31
2022-10-14T14:47:07.656Z,13.26
2022-10-14T14:52:15.526Z,13.22
2022-10-14T14:57:24.345Z,13.18
2022-10-14T15:02:34.554Z,13.16
2022-10-14T15:07:45.114Z,13.14
2022-10-14T15:12:57.348Z,13.10
2022-10-14T15:18:21.489Z,13.03
2022-10-14T15:23:42.026Z,12.98
2022-10-14T15:29:03.481Z,12.92
2022-10-14T15:34:20.922Z,12.86
2022-10-14T15:39:27.028Z,12.79
2022-10-14T15:44:35.436Z,12.75
2022-10-14T15:49:43.991Z,12.72
2022-10-14T15:54:51.098Z,12.65
2022-10-14T15:59:58.877Z,12.59
2022-10-14T16:05:21.089Z,12.54
2022-10-14T16:10:32.050Z,12.44
2022-10-14T16:15:50.069Z,12.37
2022-10-14T16:20:57.569Z,12.29
2022-10-14T16:26:06.060Z,12.26
2022-10-14T16:31:16.121Z,12.22
2022-10-14T16:36:23.583Z,12.20
2022-10-14T16:41:31.177Z,12.18
2022-10-14T16:46:56.303Z,12.18
2022-10-14T16:52:02.445Z,12.16
2022-10-14T16:57:09.520Z,12.13
2022-10-14T17:02:18.476Z,12.13
2022-10-14T17:07:24.811Z,12.11
2022-10-14T17:12:31.091Z,12.10
2022-10-14T17:17:40.380Z,12.08
2022-10-14T17:22:46.558Z,12.03
2022-10-14T17:27:52.631Z,11.97
2022-10-14T17:33:00.287Z,11.94
2022-10-14T17:38:07.612Z,11.89
2022-10-14T17:43:13.700Z,11.85
2022-10-14T17:48:21.052Z,11.81
2022-10-14T17:53:28.117Z,11.75
2022-10-14T17:58:34.370Z,11.70
2022-10-14T18:03:45.266Z,11.65
2022-10-14T18:08:54.945Z,11.63
2022-10-14T18:14:04.770Z,11.58
2022-10-14T18:19:17.246Z,11.53
2022-10-14T18:24:24.120Z,11.49
2022-10-14T18:29:30.415Z,11.45
2022-10-14T18:34:38.620Z,11.39
2022-10-14T18:39:46.198Z,11.36
2022-10-14T18:44:52.967Z,11.30
2022-10-14T18:50:00.564Z,11.24
2022-10-14T18:55:07.964Z,11.14
2022-10-14T19:00:17.794Z,10.98
2022-10-14T19:05:29.614Z,10.91
2022-10-14T19:10:39.087Z,10.92
2022-10-14T19:15:51.401Z,10.81
2022-10-14T19:21:09.628Z,10.61
2022-10-14T19:26:19.718Z,10.58
2022-10-14T19:31:29.595Z,10.47
2022-10-14T19:36:40.619Z,10.47
2022-10-14T19:41:47.872Z,10.43
2022-10-14T19:46:54.693Z,10.31
2022-10-14T19:52:02.780Z,10.20
2022-10-14T19:57:09.146Z,10.17
2022-10-14T20:02:15.203Z,9.90
2022-10-14T20:07:23.251Z,10.01
2022-10-14T20:12:29.898Z,9.80
2022-10-14T20:17:36.158Z,9.84
2022-10-14T20:22:43.707Z,9.51
2022-10-14T20:27:50.961Z,9.56
2022-10-14T20:32:57.364Z,9.44
2022-10-14T20:38:05.886Z,9.51
2022-10-14T20:43:14.178Z,9.19
2022-10-14T20:48:20.668Z,9.37
2022-10-14T20:53:29.175Z,9.35
2022-10-14T20:58:35.443Z,9.29
2022-10-14T21:03:43.252Z,9.24
2022-10-14T21:08:52.686Z,9.28
2022-10-14T21:20:11.945Z,8.79
2022-10-14T21:25:19.857Z,8.78
2022-10-14T21:30:26.318Z,8.84
2022-10-14T21:35:32.764Z,8.61
2022-10-14T21:40:40.578Z,8.41
2022-10-14T21:45:46.951Z,8.63
2022-10-14T21:51:04.463Z,8.17
2022-10-14T21:56:15.990Z,8.15
2022-10-14T22:01:26.393Z,8.13
2022-10-14T22:06:34.278Z,8.29
2022-10-14T22:11:43.378Z,8.29
2022-10-14T22:16:50.294Z,8.13
2022-10-14T22:21:59.477Z,8.29
2022-10-14T22:27:07.499Z,8.12
2022-10-14T22:32:16.310Z,8.24
2022-10-14T22:37:22.865Z,8.30
2022-10-14T22:42:32.186Z,8.24
2022-10-14T22:47:38.418Z,7.94
2022-10-14T22:52:44.632Z,7.92
2022-10-14T22:57:52.906Z,7.84
2022-10-14T23:02:59.195Z,7.54
2022-10-14T23:08:10.057Z,7.69
2022-10-14T23:13:17.746Z,7.79
2022-10-14T23:18:24.214Z,7.39
2022-10-14T23:23:30.586Z,7.27
2022-10-14T23:28:38.712Z,7.19
2022-10-14T23:33:45.310Z,7.43
2022-10-14T23:38:53.133Z,7.13
2022-10-14T23:44:00.938Z,7.08
2022-10-14T23:49:21.214Z,7.02
2022-10-14T23:54:31.366Z,7.08
2022-10-14T23:59:40.016Z,7.25
