createdAt,value
2022-09-30T00:01:27.189Z,6.67
2022-09-30T00:03:55.557Z,8.67
2022-09-30T00:06:23.780Z,8.00
2022-09-30T00:08:53.349Z,6.13
2022-09-30T00:11:23.274Z,5.87
2022-09-30T00:13:52.495Z,4.70
2022-09-30T00:16:22.081Z,4.50
2022-09-30T00:18:50.318Z,3.53
2022-09-30T00:21:19.025Z,3.17
2022-09-30T00:23:47.128Z,2.47
2022-09-30T00:26:18.568Z,2.47
2022-09-30T00:28:50.375Z,1.90
2022-09-30T00:31:19.467Z,1.90
2022-09-30T00:34:06.650Z,2.67
2022-09-30T00:36:35.443Z,2.30
2022-09-30T00:39:03.503Z,2.40
2022-09-30T00:41:33.471Z,2.80
2022-09-30T00:44:01.613Z,2.70
2022-09-30T00:46:38.830Z,3.23
2022-09-30T00:49:15.136Z,4.03
2022-09-30T00:51:47.209Z,4.30
2022-09-30T00:54:19.480Z,3.00
2022-09-30T00:56:53.883Z,3.13
2022-09-30T00:59:27.970Z,2.70
2022-09-30T01:01:56.367Z,3.20
2022-09-30T01:04:26.965Z,2.97
2022-09-30T01:06:54.957Z,2.70
2022-09-30T01:09:23.208Z,2.50
2022-09-30T01:11:52.563Z,2.87
2022-09-30T01:14:24.414Z,2.40
2022-09-30T01:17:00.217Z,2.57
2022-09-30T01:19:57.294Z,2.53
2022-09-30T01:22:41.354Z,2.50
2022-09-30T01:25:41.448Z,2.60
2022-09-30T01:28:43.922Z,2.40
2022-09-30T01:31:23.845Z,2.10
2022-09-30T01:33:59.919Z,1.87
2022-09-30T01:36:43.207Z,2.20
2022-09-30T01:39:24.344Z,2.23
2022-09-30T01:41:59.381Z,2.20
2022-09-30T01:44:36.504Z,2.03
2022-09-30T01:47:12.572Z,1.80
2022-09-30T01:49:47.522Z,1.90
2022-09-30T01:52:20.685Z,2.00
2022-09-30T01:54:54.281Z,1.77
2022-09-30T01:57:25.986Z,1.40
2022-09-30T02:00:00.056Z,1.70
2022-09-30T02:02:32.247Z,1.50
2022-09-30T02:05:04.417Z,1.73
2022-09-30T02:07:37.822Z,1.60
2022-09-30T02:10:11.040Z,1.50
2022-09-30T02:12:45.632Z,1.50
2022-09-30T02:15:19.117Z,1.50
2022-09-30T02:17:51.944Z,1.47
2022-09-30T02:20:23.234Z,1.77
2022-09-30T02:22:56.578Z,2.00
2022-09-30T02:25:29.123Z,2.07
2022-09-30T02:28:01.404Z,2.33
2022-09-30T02:30:30.137Z,2.50
2022-09-30T02:33:02.424Z,3.67
2022-09-30T02:35:34.712Z,2.80
2022-09-30T02:38:08.603Z,2.70
2022-09-30T02:40:40.728Z,2.87
2022-09-30T02:43:10.410Z,2.90
2022-09-30T02:45:46.913Z,3.00
2022-09-30T02:48:26.786Z,2.93
2022-09-30T02:51:00.590Z,2.70
2022-09-30T02:53:32.724Z,2.60
2022-09-30T02:56:10.059Z,2.50
2022-09-30T02:58:39.535Z,2.50
2022-09-30T03:01:10.124Z,2.37
2022-09-30T03:03:42.980Z,2.43
2022-09-30T03:06:11.461Z,2.70
2022-09-30T03:08:39.423Z,3.00
2022-09-30T03:11:08.390Z,2.30
2022-09-30T03:14:00.221Z,1.93
2022-09-30T03:16:41.140Z,2.10
2022-09-30T03:19:27.520Z,1.80
2022-09-30T03:22:14.531Z,2.40
2022-09-30T03:25:04.028Z,2.37
2022-09-30T03:27:36.821Z,2.37
2022-09-30T03:30:08.128Z,2.53
2022-09-30T03:32:51.929Z,2.40
2022-09-30T03:35:31.129Z,2.23
2022-09-30T03:38:03.964Z,2.47
2022-09-30T03:40:42.393Z,2.67
2022-09-30T03:43:16.531Z,2.37
2022-09-30T03:45:51.958Z,1.97
2022-09-30T03:48:21.728Z,2.13
2022-09-30T03:50:51.155Z,2.43
2022-09-30T03:53:19.898Z,2.30
2022-09-30T03:55:49.430Z,2.10
2022-09-30T03:58:18.976Z,2.03
2022-09-30T04:00:50.266Z,1.97
2022-09-30T04:03:19.596Z,2.00
2022-09-30T04:05:48.410Z,1.70
2022-09-30T04:08:17.796Z,1.80
2022-09-30T04:10:45.993Z,2.03
2022-09-30T04:13:14.033Z,2.20
2022-09-30T04:15:42.186Z,2.07
2022-09-30T04:18:10.036Z,2.00
2022-09-30T04:20:39.599Z,2.53
2022-09-30T04:23:07.427Z,2.43
2022-09-30T04:25:36.557Z,3.03
2022-09-30T04:28:04.961Z,3.83
2022-09-30T04:30:33.721Z,3.93
2022-09-30T04:33:01.801Z,4.17
2022-09-30T04:35:29.991Z,4.00
2022-09-30T04:37:57.800Z,4.03
2022-09-30T04:40:26.190Z,3.80
2022-09-30T04:42:58.228Z,3.50
2022-09-30T04:45:26.492Z,3.90
2022-09-30T04:47:54.490Z,3.77
2022-09-30T04:50:22.849Z,4.13
2022-09-30T04:52:50.690Z,3.87
2022-09-30T04:55:18.870Z,3.97
2022-09-30T04:57:46.850Z,3.40
2022-09-30T05:00:16.067Z,3.13
2022-09-30T05:02:45.484Z,3.50
2022-09-30T05:05:13.317Z,3.27
2022-09-30T05:07:41.146Z,3.60
2022-09-30T05:10:11.094Z,3.30
2022-09-30T05:12:40.928Z,3.10
2022-09-30T05:15:09.930Z,4.30
2022-09-30T05:17:39.074Z,4.10
2022-09-30T05:20:10.743Z,4.70
2022-09-30T05:22:39.323Z,4.43
2022-09-30T05:25:09.024Z,4.60
2022-09-30T05:27:36.841Z,4.43
2022-09-30T05:30:06.579Z,4.67
2022-09-30T05:32:34.472Z,4.23
2022-09-30T05:35:04.463Z,3.80
2022-09-30T05:37:32.255Z,4.47
2022-09-30T05:40:01.057Z,4.47
2022-09-30T05:42:28.888Z,4.30
2022-09-30T05:44:56.665Z,3.83
2022-09-30T05:47:24.709Z,4.93
2022-09-30T05:49:55.970Z,4.73
2022-09-30T05:52:25.824Z,4.60
2022-09-30T05:54:54.178Z,4.43
2022-09-30T05:57:22.034Z,4.70
2022-09-30T05:59:50.638Z,4.80
2022-09-30T06:02:19.519Z,5.30
2022-09-30T06:04:47.419Z,5.33
2022-09-30T06:07:15.193Z,5.47
2022-09-30T06:09:46.065Z,5.30
2022-09-30T06:12:14.253Z,4.63
2022-09-30T06:14:42.104Z,4.00
2022-09-30T06:17:09.943Z,4.20
2022-09-30T06:19:37.757Z,4.43
2022-09-30T06:22:05.543Z,4.63
2022-09-30T06:24:33.306Z,4.97
2022-09-30T06:27:02.448Z,4.37
2022-09-30T06:29:30.360Z,4.80
2022-09-30T06:31:58.180Z,4.80
2022-09-30T06:34:26.102Z,6.40
2022-09-30T06:36:54.222Z,6.17
2022-09-30T06:39:22.176Z,6.13
2022-09-30T06:41:50.061Z,5.67
2022-09-30T06:44:19.218Z,5.50
2022-09-30T06:46:53.540Z,5.13
2022-09-30T06:49:22.331Z,5.20
2022-09-30T06:51:51.138Z,4.60
2022-09-30T06:54:19.366Z,4.60
2022-09-30T06:56:48.189Z,4.60
2022-09-30T06:59:17.048Z,5.60
2022-09-30T07:01:46.349Z,4.90
2022-09-30T07:04:14.373Z,4.57
2022-09-30T07:06:42.213Z,4.70
2022-09-30T07:09:10.983Z,4.60
2022-09-30T07:11:39.160Z,5.27
2022-09-30T07:14:07.372Z,4.40
2022-09-30T07:16:35.218Z,5.00
2022-09-30T07:19:05.460Z,4.53
2022-09-30T07:21:33.286Z,4.50
2022-09-30T07:24:01.438Z,4.40
2022-09-30T07:26:29.323Z,4.37
2022-09-30T07:28:57.216Z,4.40
2022-09-30T07:31:32.979Z,3.80
2022-09-30T07:34:02.017Z,4.67
2022-09-30T07:36:33.639Z,4.60
2022-09-30T07:39:06.566Z,4.87
2022-09-30T07:41:38.832Z,4.80
2022-09-30T07:44:09.148Z,4.83
2022-09-30T07:46:38.917Z,5.30
2022-09-30T07:49:12.628Z,5.80
2022-09-30T07:51:45.082Z,6.27
2022-09-30T07:54:15.398Z,6.43
2022-09-30T07:59:33.508Z,6.27
2022-09-30T08:02:02.100Z,6.87
2022-09-30T08:04:30.166Z,6.67
2022-09-30T08:07:01.503Z,6.93
2022-09-30T08:09:30.982Z,7.20
2022-09-30T08:11:59.808Z,7.40
2022-09-30T08:14:28.810Z,7.13
2022-09-30T08:16:58.338Z,6.60
2022-09-30T08:19:27.486Z,7.10
2022-09-30T08:21:55.608Z,6.60
2022-09-30T08:24:26.171Z,6.10
2022-09-30T08:26:54.477Z,6.57
2022-09-30T08:29:50.039Z,6.73
2022-09-30T08:32:10.213Z,5.57
2022-09-30T08:34:38.030Z,7.23
2022-09-30T08:37:09.090Z,5.90
2022-09-30T08:39:38.964Z,5.73
2022-09-30T08:45:18.749Z,5.67
2022-09-30T08:47:56.109Z,7.03
2022-09-30T08:50:31.457Z,5.63
2022-09-30T08:53:02.544Z,5.97
2022-09-30T08:55:39.419Z,5.73
2022-09-30T08:58:12.124Z,5.80
2022-09-30T09:00:42.314Z,5.37
2022-09-30T09:03:14.088Z,5.53
2022-09-30T09:05:52.668Z,5.67
2022-09-30T09:08:30.049Z,5.97
2022-09-30T09:11:08.941Z,6.03
2022-09-30T09:13:46.264Z,5.40
2022-09-30T09:16:23.002Z,5.53
2022-09-30T09:19:07.887Z,5.93
2022-09-30T09:21:47.787Z,5.57
2022-09-30T09:24:18.684Z,5.93
2022-09-30T09:26:48.923Z,6.13
2022-09-30T09:29:40.710Z,4.93
2022-09-30T09:32:14.299Z,5.13
2022-09-30T09:34:42.790Z,5.33
2022-09-30T09:37:19.959Z,4.90
2022-09-30T09:40:07.753Z,5.00
2022-09-30T09:42:56.104Z,4.90
2022-09-30T09:45:30.852Z,5.07
2022-09-30T09:48:00.059Z,5.10
2022-09-30T09:50:39.666Z,4.57
2022-09-30T09:53:21.883Z,5.40
2022-09-30T09:55:52.113Z,5.07
2022-09-30T09:58:21.686Z,5.37
2022-09-30T10:01:15.720Z,5.53
2022-09-30T10:03:43.940Z,4.83
2022-09-30T10:06:13.367Z,5.40
2022-09-30T10:08:54.314Z,5.37
2022-09-30T10:11:24.517Z,5.77
2022-09-30T10:13:57.885Z,4.87
2022-09-30T10:16:29.835Z,4.73
2022-09-30T10:18:58.334Z,5.17
2022-09-30T10:21:28.158Z,5.07
2022-09-30T10:23:57.480Z,5.43
2022-09-30T10:29:04.331Z,5.03
2022-09-30T10:31:35.495Z,4.80
2022-09-30T10:34:12.166Z,5.27
2022-09-30T10:36:43.312Z,5.30
2022-09-30T10:39:23.249Z,6.33
2022-09-30T10:41:52.334Z,5.43
2022-09-30T10:44:24.397Z,5.60
2022-09-30T10:46:54.303Z,6.03
2022-09-30T10:49:28.187Z,5.17
2022-09-30T10:51:57.138Z,5.80
2022-09-30T10:54:48.975Z,5.47
2022-09-30T10:57:19.807Z,4.73
2022-09-30T10:59:50.085Z,4.63
2022-09-30T11:02:26.060Z,5.13
2022-09-30T11:05:03.616Z,4.93
2022-09-30T11:07:34.674Z,5.20
2022-09-30T11:10:10.026Z,5.10
2022-09-30T11:12:44.548Z,5.87
2022-09-30T11:15:21.307Z,5.20
2022-09-30T11:17:54.740Z,5.10
2022-09-30T11:20:26.067Z,5.63
2022-09-30T11:22:59.881Z,5.30
2022-09-30T11:25:36.061Z,5.07
2022-09-30T11:28:21.865Z,4.57
2022-09-30T11:31:00.584Z,5.43
2022-09-30T11:33:44.741Z,4.37
2022-09-30T11:36:26.039Z,5.00
2022-09-30T11:39:07.870Z,4.97
2022-09-30T11:41:39.693Z,4.73
2022-09-30T11:44:22.227Z,4.80
2022-09-30T11:47:03.338Z,5.20
2022-09-30T11:49:45.455Z,4.70
2022-09-30T11:52:19.910Z,4.17
2022-09-30T11:55:02.654Z,4.57
2022-09-30T11:57:35.970Z,5.30
2022-09-30T12:00:08.580Z,4.80
2022-09-30T12:02:40.693Z,4.93
2022-09-30T12:05:13.428Z,5.23
2022-09-30T12:07:46.057Z,4.50
2022-09-30T12:10:21.954Z,4.90
2022-09-30T12:12:55.603Z,4.90
2022-09-30T12:15:26.241Z,5.60
2022-09-30T12:18:00.250Z,4.83
2022-09-30T12:20:32.876Z,4.80
2022-09-30T12:23:11.413Z,4.87
2022-09-30T12:25:42.638Z,4.00
2022-09-30T12:28:38.595Z,4.40
2022-09-30T12:31:18.976Z,4.27
2022-09-30T12:34:04.333Z,4.17
2022-09-30T12:36:43.880Z,4.40
2022-09-30T12:39:37.234Z,3.63
2022-09-30T12:42:42.129Z,4.40
2022-09-30T12:45:39.456Z,3.90
2022-09-30T12:48:15.155Z,3.47
2022-09-30T12:50:52.689Z,3.37
2022-09-30T12:53:26.422Z,3.20
2022-09-30T12:55:55.365Z,3.30
2022-09-30T12:58:30.575Z,3.17
2022-09-30T13:01:05.643Z,2.97
2022-09-30T13:03:46.784Z,3.20
2022-09-30T13:06:20.877Z,3.10
2022-09-30T13:09:05.163Z,3.00
2022-09-30T13:11:37.202Z,2.93
2022-09-30T13:14:25.067Z,2.97
2022-09-30T13:17:02.193Z,2.70
2022-09-30T13:19:36.439Z,2.67
2022-09-30T13:22:53.732Z,2.87
2022-09-30T13:25:23.076Z,2.53
2022-09-30T13:27:53.902Z,2.87
2022-09-30T13:30:37.206Z,2.73
2022-09-30T13:33:31.596Z,2.90
2022-09-30T13:36:09.400Z,2.60
2022-09-30T13:38:40.746Z,2.90
2022-09-30T13:41:23.613Z,2.90
2022-09-30T13:44:03.462Z,3.33
2022-09-30T13:46:36.250Z,2.77
2022-09-30T13:49:11.293Z,2.90
2022-09-30T13:51:40.765Z,2.90
2022-09-30T13:54:13.497Z,2.97
2022-09-30T13:56:44.738Z,2.53
2022-09-30T13:59:39.421Z,2.83
2022-09-30T14:02:40.710Z,2.70
2022-09-30T14:05:42.841Z,3.90
2022-09-30T14:08:41.568Z,2.33
2022-09-30T14:11:47.975Z,2.90
2022-09-30T14:14:44.142Z,4.67
2022-09-30T14:17:32.361Z,2.60
2022-09-30T14:20:16.969Z,3.20
2022-09-30T14:22:45.546Z,3.60
2022-09-30T14:25:16.703Z,3.07
2022-09-30T14:27:56.222Z,2.50
2022-09-30T14:30:26.643Z,2.40
2022-09-30T14:32:57.698Z,2.30
2022-09-30T14:35:28.538Z,3.30
2022-09-30T14:37:59.962Z,2.60
2022-09-30T14:40:31.249Z,2.90
2022-09-30T14:43:02.769Z,2.20
2022-09-30T14:45:35.502Z,2.50
2022-09-30T14:48:08.546Z,3.63
2022-09-30T14:50:43.139Z,2.10
2022-09-30T14:53:26.505Z,2.30
2022-09-30T14:55:54.318Z,3.40
2022-09-30T14:58:28.427Z,2.30
2022-09-30T15:01:04.569Z,2.50
2022-09-30T15:03:35.156Z,2.77
2022-09-30T15:06:03.160Z,2.47
2022-09-30T15:08:31.277Z,1.90
2022-09-30T15:10:59.166Z,5.90
2022-09-30T15:13:29.441Z,2.70
2022-09-30T15:15:57.908Z,3.27
2022-09-30T15:18:33.394Z,2.87
2022-09-30T15:21:08.868Z,1.90
2022-09-30T15:23:39.623Z,3.07
2022-09-30T15:26:08.060Z,2.20
2022-09-30T15:28:36.763Z,2.40
2022-09-30T15:31:06.756Z,1.70
2022-09-30T15:33:36.645Z,2.13
2022-09-30T15:36:07.546Z,2.07
2022-09-30T15:38:38.271Z,2.07
2022-09-30T15:41:08.327Z,2.60
2022-09-30T15:43:46.203Z,2.23
2022-09-30T15:46:35.255Z,2.13
2022-09-30T15:49:07.148Z,2.50
2022-09-30T15:51:40.016Z,2.07
2022-09-30T15:54:31.871Z,2.03
2022-09-30T15:57:04.450Z,1.97
2022-09-30T16:00:01.980Z,2.23
2022-09-30T16:02:31.531Z,2.00
2022-09-30T16:05:03.306Z,2.20
2022-09-30T16:07:32.364Z,4.67
2022-09-30T16:10:00.623Z,4.23
2022-09-30T16:12:34.530Z,4.87
2022-09-30T16:15:14.327Z,4.83
2022-09-30T16:17:48.032Z,4.20
2022-09-30T16:20:26.287Z,3.33
2022-09-30T16:22:55.418Z,3.20
2022-09-30T16:25:26.488Z,2.37
2022-09-30T16:27:58.959Z,2.90
2022-09-30T16:30:28.099Z,3.93
2022-09-30T16:32:59.131Z,3.10
2022-09-30T16:35:29.425Z,3.03
2022-09-30T16:38:01.928Z,2.87
2022-09-30T16:40:31.231Z,2.50
2022-09-30T16:43:01.328Z,2.13
2022-09-30T16:45:31.185Z,5.60
2022-09-30T16:48:01.457Z,7.40
2022-09-30T16:50:45.486Z,4.90
2022-09-30T16:53:13.814Z,3.37
2022-09-30T16:55:41.631Z,2.50
2022-09-30T16:58:13.165Z,2.27
2022-09-30T17:00:45.351Z,2.90
2022-09-30T17:03:15.444Z,2.37
2022-09-30T17:05:46.279Z,2.80
2022-09-30T17:08:16.380Z,4.70
2022-09-30T17:10:46.128Z,4.50
2022-09-30T17:13:16.228Z,3.67
2022-09-30T17:15:48.426Z,3.60
2022-09-30T17:18:17.317Z,4.43
2022-09-30T17:20:52.345Z,3.77
2022-09-30T17:23:21.060Z,3.50
2022-09-30T17:25:49.399Z,3.20
2022-09-30T17:28:18.020Z,3.27
2022-09-30T17:30:47.926Z,3.23
2022-09-30T17:33:16.535Z,4.00
2022-09-30T17:35:45.699Z,3.90
2022-09-30T17:38:14.230Z,4.03
2022-09-30T17:40:59.251Z,4.33
2022-09-30T17:43:27.089Z,3.50
2022-09-30T17:45:59.737Z,2.90
2022-09-30T17:48:27.695Z,4.27
2022-09-30T17:50:56.817Z,5.00
2022-09-30T17:53:25.059Z,6.77
2022-09-30T17:56:03.210Z,5.50
2022-09-30T17:58:31.151Z,5.23
2022-09-30T18:00:59.939Z,3.20
2022-09-30T18:03:28.178Z,8.97
2022-09-30T18:06:00.018Z,5.00
2022-09-30T18:08:28.094Z,3.60
2022-09-30T18:10:57.296Z,4.77
2022-09-30T18:13:25.279Z,6.67
2022-09-30T18:15:53.264Z,5.80
2022-09-30T18:18:21.071Z,5.90
2022-09-30T18:20:50.498Z,6.73
2022-09-30T18:23:19.748Z,8.27
2022-09-30T18:25:49.682Z,7.37
2022-09-30T18:28:18.451Z,10.83
2022-09-30T18:30:46.570Z,7.50
2022-09-30T18:33:17.239Z,5.77
2022-09-30T18:35:46.342Z,6.27
2022-09-30T18:38:14.925Z,8.30
2022-09-30T18:40:45.646Z,8.33
2022-09-30T18:43:15.072Z,7.43
2022-09-30T18:45:43.977Z,6.50
2022-09-30T18:48:11.962Z,6.67
2022-09-30T18:50:39.797Z,5.00
2022-09-30T18:53:09.783Z,4.47
2022-09-30T18:55:38.574Z,4.30
2022-09-30T18:58:07.823Z,4.60
2022-09-30T19:00:35.966Z,4.43
2022-09-30T19:03:03.786Z,4.67
2022-09-30T19:05:31.633Z,5.10
2022-09-30T19:07:59.443Z,12.37
2022-09-30T19:10:27.254Z,10.27
2022-09-30T19:12:55.311Z,9.30
2022-09-30T19:15:24.628Z,7.80
2022-09-30T19:17:53.722Z,7.37
2022-09-30T19:20:21.523Z,7.83
2022-09-30T19:22:51.723Z,11.63
2022-09-30T19:25:19.855Z,17.27
2022-09-30T19:27:49.384Z,11.43
2022-09-30T19:30:17.260Z,6.67
2022-09-30T19:32:46.371Z,6.10
2022-09-30T19:35:14.754Z,6.43
2022-09-30T19:37:55.282Z,6.63
2022-09-30T19:40:25.760Z,6.20
2022-09-30T19:42:53.630Z,6.30
2022-09-30T19:45:25.957Z,7.87
2022-09-30T19:47:56.698Z,7.30
2022-09-30T19:50:24.860Z,7.33
2022-09-30T19:52:57.439Z,7.10
2022-09-30T19:55:26.425Z,7.67
2022-09-30T19:57:54.363Z,7.63
2022-09-30T20:00:22.200Z,6.53
2022-09-30T20:02:50.564Z,7.10
2022-09-30T20:05:19.860Z,6.87
2022-09-30T20:07:50.906Z,6.87
2022-09-30T20:10:18.867Z,5.53
2022-09-30T20:12:46.641Z,5.00
2022-09-30T20:15:28.373Z,4.93
2022-09-30T20:17:56.541Z,4.10
2022-09-30T20:20:42.838Z,4.23
2022-09-30T20:23:10.627Z,4.50
2022-09-30T20:25:38.506Z,5.10
2022-09-30T20:28:06.672Z,6.13
2022-09-30T20:30:38.086Z,7.70
2022-09-30T20:33:06.034Z,7.07
2022-09-30T20:35:37.222Z,6.77
2022-09-30T20:38:05.221Z,5.10
2022-09-30T20:40:34.239Z,4.97
2022-09-30T20:43:03.985Z,4.80
2022-09-30T20:45:31.930Z,4.40
2022-09-30T20:47:59.723Z,4.13
2022-09-30T20:50:44.118Z,5.13
2022-09-30T20:53:14.636Z,4.07
2022-09-30T20:55:44.332Z,5.43
2022-09-30T20:58:13.437Z,11.73
2022-09-30T21:00:42.343Z,8.27
2022-09-30T21:03:12.019Z,6.40
2022-09-30T21:05:40.285Z,6.53
2022-09-30T21:08:08.239Z,5.53
2022-09-30T21:10:38.717Z,5.53
2022-09-30T21:13:11.125Z,4.10
2022-09-30T21:15:39.569Z,3.40
2022-09-30T21:18:07.630Z,3.60
2022-09-30T21:20:35.622Z,3.60
2022-09-30T21:23:03.793Z,3.47
2022-09-30T21:25:32.365Z,3.50
2022-09-30T21:28:02.000Z,3.57
2022-09-30T21:30:29.875Z,5.13
2022-09-30T21:32:57.654Z,5.40
2022-09-30T21:35:25.855Z,5.30
2022-09-30T21:37:53.863Z,3.97
2022-09-30T21:40:21.661Z,5.20
2022-09-30T21:42:49.480Z,4.67
2022-09-30T21:45:19.979Z,4.40
2022-09-30T21:47:47.800Z,5.47
2022-09-30T21:50:15.775Z,7.17
2022-09-30T21:52:43.575Z,7.13
2022-09-30T21:55:12.481Z,7.23
2022-09-30T21:57:40.246Z,8.37
2022-09-30T22:00:08.913Z,6.97
2022-09-30T22:02:38.131Z,6.97
2022-09-30T22:05:06.762Z,5.93
2022-09-30T22:07:34.898Z,5.97
2022-09-30T22:10:02.785Z,5.90
2022-09-30T22:12:33.358Z,4.63
2022-09-30T22:15:01.127Z,5.80
2022-09-30T22:17:29.016Z,6.13
2022-09-30T22:19:58.157Z,4.83
2022-09-30T22:22:26.418Z,3.73
2022-09-30T22:24:54.176Z,3.47
2022-09-30T22:27:22.002Z,3.17
2022-09-30T22:29:49.949Z,3.77
2022-09-30T22:32:17.837Z,4.20
2022-09-30T22:35:03.206Z,3.43
2022-09-30T22:38:01.428Z,3.33
2022-09-30T22:40:29.307Z,3.77
2022-09-30T22:42:57.293Z,3.27
2022-09-30T22:45:25.522Z,3.60
2022-09-30T22:47:53.685Z,4.00
2022-09-30T22:50:21.461Z,3.70
2022-09-30T22:52:50.642Z,4.10
2022-09-30T22:55:18.697Z,4.63
2022-09-30T22:57:46.470Z,3.93
2022-09-30T23:00:15.360Z,3.97
2022-09-30T23:02:43.194Z,4.63
2022-09-30T23:05:11.059Z,4.30
2022-09-30T23:07:38.853Z,3.93
2022-09-30T23:10:10.076Z,4.27
2022-09-30T23:12:37.872Z,4.30
2022-09-30T23:15:07.346Z,3.93
2022-09-30T23:17:35.748Z,3.73
2022-09-30T23:20:03.712Z,3.30
2022-09-30T23:22:31.523Z,3.00
2022-09-30T23:25:00.271Z,3.20
2022-09-30T23:27:29.596Z,2.87
2022-09-30T23:29:57.405Z,2.77
2022-09-30T23:32:25.199Z,2.73
2022-09-30T23:34:55.128Z,4.40
2022-09-30T23:37:22.993Z,2.67
2022-09-30T23:39:50.789Z,2.90
2022-09-30T23:42:18.794Z,3.20
2022-09-30T23:44:47.966Z,2.80
2022-09-30T23:47:18.672Z,2.93
2022-09-30T23:49:46.947Z,3.00
2022-09-30T23:52:15.490Z,3.60
2022-09-30T23:54:43.564Z,3.87
2022-09-30T23:57:12.172Z,5.00
2022-09-30T23:59:40.293Z,4.90
