createdAt,value
2023-03-04T00:02:30.117Z,100467.16
2023-03-04T00:05:03.587Z,100472.19
2023-03-04T00:07:35.482Z,100467.37
2023-03-04T00:10:08.369Z,100458.09
2023-03-04T00:12:40.122Z,100460.07
2023-03-04T00:15:12.880Z,100461.48
2023-03-04T00:17:43.054Z,100464.14
2023-03-04T00:20:15.652Z,100458.08
2023-03-04T00:22:45.905Z,100457.38
2023-03-04T00:25:18.097Z,100457.74
2023-03-04T00:27:50.049Z,100453.44
2023-03-04T00:30:22.362Z,100447.92
2023-03-04T00:32:53.029Z,100443.67
2023-03-04T00:35:24.936Z,100446.52
2023-03-04T00:37:58.599Z,100441.16
2023-03-04T00:40:30.355Z,100438.48
2023-03-04T00:43:03.443Z,100434.96
2023-03-04T00:45:35.208Z,100431.05
2023-03-04T00:48:07.320Z,100424.64
2023-03-04T00:50:39.380Z,100420.89
2023-03-04T00:53:11.589Z,100418.23
2023-03-04T00:55:43.328Z,100413.96
2023-03-04T00:58:15.113Z,100412.15
2023-03-04T01:00:46.859Z,100409.48
2023-03-04T01:03:18.616Z,100404.30
2023-03-04T01:05:50.347Z,100402.14
2023-03-04T01:08:25.120Z,100400.36
2023-03-04T01:10:58.549Z,100391.30
2023-03-04T01:13:30.279Z,100381.51
2023-03-04T01:16:03.419Z,100368.64
2023-03-04T01:18:35.263Z,100367.07
2023-03-04T01:21:08.383Z,100355.13
2023-03-04T01:23:38.715Z,100351.37
2023-03-04T01:26:10.713Z,100344.39
2023-03-04T01:28:42.505Z,100336.70
2023-03-04T01:31:14.445Z,100335.11
2023-03-04T01:33:46.522Z,100331.34
2023-03-04T01:36:18.374Z,100318.17
2023-03-04T01:38:50.268Z,100311.89
2023-03-04T01:41:26.927Z,100302.61
2023-03-04T01:44:02.441Z,100304.21
2023-03-04T01:46:34.649Z,100297.45
2023-03-04T01:49:07.234Z,100291.02
2023-03-04T01:51:39.006Z,100291.20
2023-03-04T01:54:11.523Z,100287.62
2023-03-04T01:56:45.621Z,100288.16
2023-03-04T01:59:19.941Z,100279.58
2023-03-04T02:01:54.439Z,100277.62
2023-03-04T02:04:29.279Z,100276.38
2023-03-04T02:07:03.436Z,100272.98
2023-03-04T02:09:36.035Z,100267.63
2023-03-04T02:12:08.277Z,100270.29
2023-03-04T02:14:41.124Z,100266.72
2023-03-04T02:17:14.851Z,100258.16
2023-03-04T02:19:57.783Z,100255.13
2023-03-04T02:22:29.688Z,100251.39
2023-03-04T02:25:07.402Z,100241.92
2023-03-04T02:27:39.230Z,100238.02
2023-03-04T02:30:14.531Z,100240.17
2023-03-04T02:32:46.327Z,100241.95
2023-03-04T02:35:19.234Z,100240.35
2023-03-04T02:37:53.551Z,100246.40
2023-03-04T02:40:31.852Z,100236.80
2023-03-04T02:43:04.502Z,100235.01
2023-03-04T02:45:46.217Z,100228.75
2023-03-04T02:48:21.622Z,100233.59
2023-03-04T02:50:55.025Z,100235.38
2023-03-04T02:53:26.934Z,100226.83
2023-03-04T02:55:59.016Z,100228.59
2023-03-04T02:58:31.236Z,100224.67
2023-03-04T03:01:03.099Z,100226.10
2023-03-04T03:03:35.268Z,100227.91
2023-03-04T03:06:07.886Z,100228.95
2023-03-04T03:08:39.686Z,100230.77
2023-03-04T03:11:11.576Z,100231.83
2023-03-04T03:13:44.645Z,100230.05
2023-03-04T03:16:17.047Z,100232.21
2023-03-04T03:18:48.991Z,100232.56
2023-03-04T03:21:21.316Z,100233.27
2023-03-04T03:23:53.058Z,100229.00
2023-03-04T03:26:24.986Z,100224.55
2023-03-04T03:28:56.757Z,100232.39
2023-03-04T03:31:28.674Z,100226.13
2023-03-04T03:34:00.764Z,100229.71
2023-03-04T03:36:32.784Z,100228.83
2023-03-04T03:39:04.563Z,100228.82
2023-03-04T03:41:36.562Z,100226.50
2023-03-04T03:44:08.401Z,100229.89
2023-03-04T03:46:40.180Z,100228.82
2023-03-04T03:49:11.935Z,100226.50
2023-03-04T03:51:43.617Z,100231.86
2023-03-04T03:54:15.661Z,100217.05
2023-03-04T03:56:47.426Z,100217.40
2023-03-04T03:59:19.518Z,100222.77
2023-03-04T04:01:51.611Z,100217.60
2023-03-04T04:04:23.452Z,100226.33
2023-03-04T04:06:56.036Z,100225.43
2023-03-04T04:09:26.876Z,100225.96
2023-03-04T04:11:59.493Z,100229.54
2023-03-04T04:14:31.258Z,100224.19
2023-03-04T04:17:03.033Z,100219.73
2023-03-04T04:19:34.756Z,100222.40
2023-03-04T04:22:06.596Z,100225.44
2023-03-04T04:24:38.702Z,100220.27
2023-03-04T04:27:10.634Z,100218.30
2023-03-04T04:29:42.929Z,100222.59
2023-03-04T04:32:14.630Z,100216.16
2023-03-04T04:34:46.485Z,100221.70
2023-03-04T04:37:18.190Z,100216.15
2023-03-04T04:39:51.808Z,100215.27
2023-03-04T04:42:24.306Z,100209.36
2023-03-04T04:44:57.244Z,100209.91
2023-03-04T04:47:29.014Z,100214.20
2023-03-04T04:50:00.741Z,100201.36
2023-03-04T04:52:32.525Z,100197.61
2023-03-04T04:55:04.762Z,100191.54
2023-03-04T04:57:38.067Z,100188.86
2023-03-04T05:00:11.932Z,100184.57
2023-03-04T05:02:43.821Z,100181.36
2023-03-04T05:05:15.790Z,100180.29
2023-03-04T05:07:47.511Z,100174.04
2023-03-04T05:10:19.090Z,100174.40
2023-03-04T05:12:50.989Z,100171.55
2023-03-04T05:15:22.731Z,100167.45
2023-03-04T05:17:54.463Z,100163.33
2023-03-04T05:20:27.125Z,100161.73
2023-03-04T05:22:59.207Z,100162.63
2023-03-04T05:25:31.027Z,100162.45
2023-03-04T05:28:04.830Z,100157.27
2023-03-04T05:30:36.716Z,100156.38
2023-03-04T05:33:09.407Z,100155.13
2023-03-04T05:35:40.749Z,100156.55
2023-03-04T05:38:14.172Z,100161.55
2023-03-04T05:40:46.982Z,100165.83
2023-03-04T05:43:19.261Z,100163.52
2023-03-04T05:45:51.589Z,100162.45
2023-03-04T05:48:24.053Z,100159.76
2023-03-04T05:51:00.837Z,100162.27
2023-03-04T05:53:33.040Z,100162.80
2023-03-04T05:56:10.159Z,100161.38
2023-03-04T05:58:42.017Z,100161.91
2023-03-04T06:01:14.474Z,100160.83
2023-03-04T06:03:48.528Z,100156.20
2023-03-04T06:06:20.381Z,100161.73
2023-03-04T06:08:52.307Z,100148.88
2023-03-04T06:11:24.651Z,100151.20
2023-03-04T06:13:56.749Z,100148.52
2023-03-04T06:16:28.477Z,100150.67
2023-03-04T06:19:00.301Z,100149.42
2023-03-04T06:21:32.134Z,100151.39
2023-03-04T06:24:03.910Z,100151.39
2023-03-04T06:26:35.723Z,100153.52
2023-03-04T06:29:08.307Z,100151.04
2023-03-04T06:31:39.780Z,100152.64
2023-03-04T06:34:13.328Z,100152.63
2023-03-04T06:36:46.187Z,100151.58
2023-03-04T06:39:20.021Z,100151.92
2023-03-04T06:41:52.959Z,100158.34
2023-03-04T06:44:26.883Z,100155.67
2023-03-04T06:47:01.431Z,100158.70
2023-03-04T06:49:33.228Z,100157.11
2023-03-04T06:52:05.254Z,100154.45
2023-03-04T06:54:36.874Z,100158.55
2023-03-04T06:57:09.035Z,100154.62
2023-03-04T06:59:41.354Z,100143.20
2023-03-04T07:02:14.526Z,100146.95
2023-03-04T07:04:46.509Z,100149.27
2023-03-04T07:07:18.351Z,100146.95
2023-03-04T07:09:50.141Z,100143.57
2023-03-04T07:12:23.099Z,100145.36
2023-03-04T07:14:55.152Z,100142.86
2023-03-04T07:17:27.063Z,100150.17
2023-03-04T07:19:58.928Z,100150.89
2023-03-04T07:22:30.860Z,100151.25
2023-03-04T07:25:03.201Z,100153.21
2023-03-04T07:27:35.232Z,100145.89
2023-03-04T07:30:11.592Z,100149.83
2023-03-04T07:32:43.476Z,100147.50
2023-03-04T07:35:15.260Z,100144.29
2023-03-04T07:37:48.275Z,100149.46
2023-03-04T07:40:21.825Z,100142.86
2023-03-04T07:42:55.825Z,100142.33
2023-03-04T07:45:29.117Z,100141.60
2023-03-04T07:48:02.733Z,100140.35
2023-03-04T07:50:36.646Z,100144.30
2023-03-04T07:53:08.578Z,100143.92
2023-03-04T07:55:40.945Z,100140.69
2023-03-04T07:58:13.198Z,100142.49
2023-03-04T08:00:45.186Z,100136.42
2023-03-04T08:03:16.911Z,100139.45
2023-03-04T08:05:49.050Z,100136.05
2023-03-04T08:08:20.817Z,100137.65
2023-03-04T08:10:52.498Z,100135.33
2023-03-04T08:13:25.915Z,100131.05
2023-03-04T08:15:59.392Z,100136.92
2023-03-04T08:18:31.278Z,100135.67
2023-03-04T08:21:02.970Z,100129.77
2023-03-04T08:23:35.019Z,100130.68
2023-03-04T08:26:12.602Z,100130.31
2023-03-04T08:28:45.684Z,100131.56
2023-03-04T08:31:19.037Z,100125.48
2023-03-04T08:33:51.229Z,100123.52
2023-03-04T08:36:23.129Z,100124.05
2023-03-04T08:38:55.021Z,100125.84
2023-03-04T08:41:29.468Z,100124.94
2023-03-04T08:44:02.564Z,100123.85
2023-03-04T08:46:35.050Z,100125.80
2023-03-04T08:49:23.967Z,100124.55
2023-03-04T08:52:03.518Z,100127.59
2023-03-04T08:54:44.322Z,100121.14
2023-03-04T08:57:17.595Z,100118.45
2023-03-04T08:59:57.813Z,100118.46
2023-03-04T09:02:31.200Z,100119.88
2023-03-04T09:05:03.583Z,100115.57
2023-03-04T09:07:36.876Z,100121.10
2023-03-04T09:10:15.193Z,100120.57
2023-03-04T09:12:48.787Z,100120.38
2023-03-04T09:15:28.879Z,100120.01
2023-03-04T09:18:09.915Z,100123.58
2023-03-04T09:21:11.495Z,100119.66
2023-03-04T09:23:52.101Z,100121.23
2023-03-04T09:26:27.136Z,100120.49
2023-03-04T09:29:00.114Z,100117.97
2023-03-04T09:31:32.925Z,100117.08
2023-03-04T09:34:03.515Z,100112.40
2023-03-04T09:36:35.488Z,100111.66
2023-03-04T09:39:08.357Z,100104.84
2023-03-04T09:41:44.247Z,100097.83
2023-03-04T09:44:26.832Z,100100.67
2023-03-04T09:47:02.489Z,100102.56
2023-03-04T09:49:35.626Z,100107.95
2023-03-04T09:52:19.635Z,100105.95
2023-03-04T09:55:13.925Z,100108.80
2023-03-04T09:57:54.856Z,100100.05
2023-03-04T10:00:34.138Z,100098.42
2023-03-04T10:03:19.882Z,100098.06
2023-03-04T10:06:02.008Z,100098.73
2023-03-04T10:08:46.670Z,100096.58
2023-03-04T10:11:23.996Z,100098.02
2023-03-04T10:14:04.450Z,100091.69
2023-03-04T10:16:42.753Z,100088.20
2023-03-04T10:19:29.788Z,100091.91
2023-03-04T10:22:20.848Z,100089.19
2023-03-04T10:25:00.308Z,100084.37
2023-03-04T10:27:33.777Z,100082.91
2023-03-04T10:30:12.360Z,100074.86
2023-03-04T10:32:48.852Z,100078.55
2023-03-04T10:35:24.049Z,100068.22
2023-03-04T10:37:55.968Z,100069.36
2023-03-04T10:40:28.501Z,100065.16
2023-03-04T10:43:07.123Z,100064.19
2023-03-04T10:45:42.479Z,100067.18
2023-03-04T10:48:23.741Z,100057.44
2023-03-04T10:50:56.062Z,100062.63
2023-03-04T10:53:37.781Z,100057.59
2023-03-04T10:56:34.907Z,100054.98
2023-03-04T10:59:41.446Z,100057.93
2023-03-04T11:02:28.620Z,100050.41
2023-03-04T11:05:17.553Z,100046.36
2023-03-04T11:07:56.343Z,100040.86
2023-03-04T11:10:40.419Z,100041.64
2023-03-04T11:13:17.782Z,100040.84
2023-03-04T11:15:57.525Z,100050.73
2023-03-04T11:18:41.473Z,100049.03
2023-03-04T11:21:19.868Z,100044.14
2023-03-04T11:23:58.300Z,100045.90
2023-03-04T11:26:36.350Z,100052.91
2023-03-04T11:29:15.017Z,100050.23
2023-03-04T11:31:53.037Z,100049.09
2023-03-04T11:34:35.097Z,100049.03
2023-03-04T11:37:13.138Z,100044.15
2023-03-04T11:39:51.829Z,100039.55
2023-03-04T11:42:32.790Z,100047.69
2023-03-04T11:45:04.900Z,100050.52
2023-03-04T11:47:57.928Z,100040.04
2023-03-04T11:50:45.558Z,100044.44
2023-03-04T11:53:34.696Z,100044.94
2023-03-04T11:56:22.740Z,100052.19
2023-03-04T11:59:11.094Z,100044.95
2023-03-04T12:01:51.323Z,100044.42
2023-03-04T12:04:49.670Z,100041.66
2023-03-04T12:07:43.966Z,100040.91
2023-03-04T12:10:26.878Z,100047.66
2023-03-04T12:13:08.569Z,100034.66
2023-03-04T12:15:51.260Z,100033.42
2023-03-04T12:18:29.357Z,100030.42
2023-03-04T12:21:13.071Z,100030.02
2023-03-04T12:24:03.566Z,100029.34
2023-03-04T12:26:40.788Z,100036.95
2023-03-04T12:29:19.098Z,100034.80
2023-03-04T12:31:58.198Z,100028.92
2023-03-04T12:35:02.299Z,100028.54
2023-03-04T12:37:59.470Z,100028.02
2023-03-04T12:40:43.462Z,100039.30
2023-03-04T12:43:41.333Z,100040.30
2023-03-04T12:46:27.683Z,100032.89
2023-03-04T12:49:17.474Z,100037.58
2023-03-04T12:51:56.467Z,100041.05
2023-03-04T12:54:36.064Z,100040.02
2023-03-04T12:57:12.084Z,100042.56
2023-03-04T12:59:51.512Z,100052.69
2023-03-04T13:02:43.104Z,100083.14
2023-03-04T13:05:25.633Z,100081.29
2023-03-04T13:08:10.096Z,100084.43
2023-03-04T13:10:42.198Z,100085.05
2023-03-04T13:13:37.214Z,100084.89
2023-03-04T13:16:32.484Z,100081.30
2023-03-04T13:19:05.292Z,100085.45
2023-03-04T13:21:49.143Z,100082.73
2023-03-04T13:24:47.626Z,100086.83
2023-03-04T13:27:50.544Z,100087.70
2023-03-04T13:30:44.756Z,100090.86
2023-03-04T13:33:46.257Z,100089.39
2023-03-04T13:36:33.299Z,100096.20
2023-03-04T13:39:24.413Z,100097.80
2023-03-04T13:41:57.852Z,100096.98
2023-03-04T13:45:00.502Z,100101.70
2023-03-04T13:47:45.615Z,100098.79
2023-03-04T13:50:35.341Z,100107.07
2023-03-04T13:53:34.024Z,100103.73
2023-03-04T13:56:36.619Z,100107.46
2023-03-04T13:59:27.181Z,100110.78
2023-03-04T14:02:02.096Z,100116.21
2023-03-04T14:04:37.339Z,100111.14
2023-03-04T14:07:25.010Z,100103.83
2023-03-04T14:10:04.912Z,100107.05
2023-03-04T14:12:42.423Z,100101.88
2023-03-04T14:15:25.453Z,100100.68
2023-03-04T14:17:58.155Z,100104.13
2023-03-04T14:20:32.577Z,100107.16
2023-03-04T14:23:23.296Z,100109.47
2023-03-04T14:26:04.471Z,100109.59
2023-03-04T14:28:46.314Z,100112.48
2023-03-04T14:31:21.907Z,100111.08
2023-03-04T14:34:00.144Z,100114.25
2023-03-04T14:36:34.804Z,100112.12
2023-03-04T14:39:08.352Z,100110.51
2023-03-04T14:41:44.262Z,100107.29
2023-03-04T14:44:24.700Z,100110.30
2023-03-04T14:47:07.820Z,100110.13
2023-03-04T14:49:41.215Z,100117.13
2023-03-04T14:52:34.326Z,100118.94
2023-03-04T14:55:22.118Z,100118.90
2023-03-04T14:57:59.117Z,100115.54
2023-03-04T15:00:34.259Z,100114.28
2023-03-04T15:06:31.069Z,100122.16
2023-03-04T15:09:06.986Z,100117.92
2023-03-04T15:11:49.314Z,100118.40
2023-03-04T15:14:46.219Z,100111.52
2023-03-04T15:17:32.895Z,100114.77
2023-03-04T15:20:20.801Z,100113.59
2023-03-04T15:23:08.396Z,100118.27
2023-03-04T15:25:41.479Z,100116.52
2023-03-04T15:28:20.823Z,100117.96
2023-03-04T15:30:54.679Z,100122.36
2023-03-04T15:33:26.996Z,100121.30
2023-03-04T15:36:01.896Z,100122.02
2023-03-04T15:38:34.991Z,100120.41
2023-03-04T15:41:10.024Z,100119.33
2023-03-04T15:43:41.921Z,100125.23
2023-03-04T15:46:16.889Z,100131.48
2023-03-04T15:48:50.951Z,100130.28
2023-03-04T15:51:25.535Z,100128.34
2023-03-04T15:54:00.197Z,100133.95
2023-03-04T15:56:34.940Z,100129.54
2023-03-04T15:59:12.855Z,100141.16
2023-03-04T16:01:45.362Z,100140.77
2023-03-04T16:04:16.922Z,100137.56
2023-03-04T16:06:51.509Z,100136.69
2023-03-04T16:09:24.920Z,100140.28
2023-03-04T16:12:01.817Z,100141.38
2023-03-04T16:14:34.067Z,100142.46
2023-03-04T16:17:08.416Z,100144.64
2023-03-04T16:19:39.297Z,100153.58
2023-03-04T16:22:17.577Z,100155.38
2023-03-04T16:24:50.187Z,100154.16
2023-03-04T16:27:24.487Z,100156.11
2023-03-04T16:29:57.306Z,100162.16
2023-03-04T16:32:30.885Z,100161.31
2023-03-04T16:35:04.509Z,100161.49
2023-03-04T16:37:36.697Z,100169.71
2023-03-04T16:40:14.024Z,100177.08
2023-03-04T16:42:46.349Z,100178.16
2023-03-04T16:45:19.816Z,100182.08
2023-03-04T16:47:52.206Z,100183.53
2023-03-04T16:50:27.396Z,100189.25
2023-03-04T16:52:59.976Z,100189.25
2023-03-04T16:55:33.516Z,100195.34
2023-03-04T16:58:07.402Z,100200.89
2023-03-04T17:00:40.687Z,100207.16
2023-03-04T17:03:14.982Z,100209.48
2023-03-04T17:05:47.712Z,100222.15
2023-03-04T17:08:19.827Z,100223.77
2023-03-04T17:10:53.448Z,100228.06
2023-03-04T17:13:25.864Z,100226.98
2023-03-04T17:16:03.357Z,100229.66
2023-03-04T17:18:35.678Z,100235.73
2023-03-04T17:21:11.871Z,100234.84
2023-03-04T17:23:43.850Z,100240.55
2023-03-04T17:26:16.648Z,100237.34
2023-03-04T17:28:48.592Z,100245.71
2023-03-04T17:31:22.463Z,100241.05
2023-03-04T17:33:54.456Z,100241.39
2023-03-04T17:36:26.622Z,100249.08
2023-03-04T17:38:58.580Z,100246.41
2023-03-04T17:41:30.988Z,100249.44
2023-03-04T17:44:03.831Z,100255.15
2023-03-04T17:46:36.086Z,100257.83
2023-03-04T17:49:08.594Z,100258.36
2023-03-04T17:51:42.073Z,100267.81
2023-03-04T17:54:14.525Z,100272.41
2023-03-04T17:56:46.817Z,100274.90
2023-03-04T17:59:19.853Z,100277.57
2023-03-04T18:01:54.204Z,100283.24
2023-03-04T18:04:26.387Z,100283.92
2023-03-04T18:06:58.621Z,100283.55
2023-03-04T18:09:30.567Z,100284.10
2023-03-04T18:12:02.320Z,100273.73
2023-03-04T18:14:34.474Z,100291.36
2023-03-04T18:17:06.392Z,100292.44
2023-03-04T18:19:38.212Z,100287.05
2023-03-04T18:22:09.905Z,100297.62
2023-03-04T18:24:43.590Z,100302.38
2023-03-04T18:27:15.442Z,100301.47
2023-03-04T18:29:47.142Z,100305.38
2023-03-04T18:32:19.540Z,100305.72
2023-03-04T18:34:51.664Z,100307.33
2023-03-04T18:37:23.961Z,100308.75
2023-03-04T18:39:56.380Z,100312.13
2023-03-04T18:42:28.731Z,100311.19
2023-03-04T18:45:01.634Z,100310.10
2023-03-04T18:47:37.187Z,100314.16
2023-03-04T18:50:11.197Z,100315.19
2023-03-04T18:52:43.124Z,100312.14
2023-03-04T18:55:15.778Z,100307.55
2023-03-04T18:57:47.313Z,100311.59
2023-03-04T19:00:21.609Z,100311.59
2023-03-04T19:02:57.678Z,100316.08
2023-03-04T19:05:32.524Z,100316.22
2023-03-04T19:08:06.674Z,100316.03
2023-03-04T19:10:38.620Z,100317.31
2023-03-04T19:15:20.051Z,100315.58
2023-03-04T19:17:52.357Z,100306.25
2023-03-04T19:20:24.530Z,100316.78
2023-03-04T19:22:56.518Z,100316.50
2023-03-04T19:26:15.271Z,100317.38
2023-03-04T19:28:48.202Z,100318.02
2023-03-04T19:31:20.127Z,100318.00
2023-03-04T19:33:53.057Z,100317.77
2023-03-04T19:36:25.934Z,100321.36
2023-03-04T19:39:07.360Z,100317.40
2023-03-04T19:41:45.730Z,100326.77
2023-03-04T19:44:18.252Z,100317.76
2023-03-04T19:46:52.209Z,100323.85
2023-03-04T19:49:24.443Z,100327.91
2023-03-04T19:51:56.390Z,100326.15
2023-03-04T19:54:28.978Z,100327.75
2023-03-04T19:57:02.467Z,100325.13
2023-03-04T19:59:37.468Z,100328.13
2023-03-04T20:02:20.781Z,100330.48
2023-03-04T20:04:51.388Z,100332.81
2023-03-04T20:07:23.232Z,100333.13
2023-03-04T20:09:57.050Z,100339.86
2023-03-04T20:12:31.264Z,100339.16
2023-03-04T20:15:03.428Z,100338.70
2023-03-04T20:17:35.337Z,100335.19
2023-03-04T20:20:10.759Z,100329.05
2023-03-04T20:22:42.916Z,100333.11
2023-03-04T20:25:15.032Z,100331.30
2023-03-04T20:27:47.545Z,100335.34
2023-03-04T20:30:20.580Z,100336.95
2023-03-04T20:32:52.420Z,100333.29
2023-03-04T20:35:24.601Z,100336.92
2023-03-04T20:37:56.925Z,100334.98
2023-03-04T20:40:29.215Z,100336.81
2023-03-04T20:43:02.458Z,100337.71
2023-03-04T20:45:37.394Z,100336.63
2023-03-04T20:48:10.000Z,100322.88
2023-03-04T20:50:42.614Z,100335.61
2023-03-04T20:53:14.304Z,100332.87
2023-03-04T20:55:46.358Z,100336.27
2023-03-04T20:58:18.992Z,100335.61
2023-03-04T21:00:55.589Z,100328.39
2023-03-04T21:03:27.558Z,100328.31
2023-03-04T21:06:03.157Z,100329.23
2023-03-04T21:08:35.253Z,100326.96
2023-03-04T21:11:07.438Z,100326.33
2023-03-04T21:13:42.376Z,100323.77
2023-03-04T21:16:19.157Z,100322.60
2023-03-04T21:18:53.072Z,100321.36
2023-03-04T21:21:27.802Z,100312.49
2023-03-04T21:24:01.982Z,100320.13
2023-03-04T21:27:16.147Z,100314.63
2023-03-04T21:30:00.225Z,100314.19
2023-03-04T21:32:45.594Z,100313.34
2023-03-04T21:35:45.362Z,100315.80
2023-03-04T21:39:02.676Z,100311.94
2023-03-04T21:42:02.431Z,100308.53
2023-03-04T21:44:50.418Z,100308.63
2023-03-04T21:48:13.229Z,100312.37
2023-03-04T21:51:28.394Z,100306.32
2023-03-04T21:55:03.727Z,100306.77
2023-03-04T21:58:56.515Z,100305.55
2023-03-04T22:02:28.735Z,100298.39
2023-03-04T22:05:27.808Z,100293.89
2023-03-04T22:08:03.430Z,100299.11
2023-03-04T22:10:54.868Z,100291.49
2023-03-04T22:14:10.281Z,100289.67
2023-03-04T22:17:44.247Z,100287.52
2023-03-04T22:20:51.483Z,100282.11
2023-03-04T22:23:56.017Z,100286.14
2023-03-04T22:26:33.433Z,100273.80
2023-03-04T22:29:06.340Z,100283.55
2023-03-04T22:31:39.486Z,100282.48
2023-03-04T22:34:14.768Z,100278.97
2023-03-04T22:36:49.292Z,100277.07
2023-03-04T22:39:23.430Z,100267.45
2023-03-04T22:41:55.764Z,100270.63
2023-03-04T22:44:28.182Z,100276.65
2023-03-04T22:46:59.996Z,100274.38
2023-03-04T22:49:33.281Z,100269.77
2023-03-04T22:52:05.606Z,100271.59
2023-03-04T22:54:37.779Z,100268.48
2023-03-04T22:57:09.961Z,100267.88
2023-03-04T22:59:41.807Z,100266.05
2023-03-04T23:02:13.664Z,100264.04
2023-03-04T23:04:46.023Z,100265.55
2023-03-04T23:07:18.528Z,100261.11
2023-03-04T23:09:50.329Z,100257.98
2023-03-04T23:12:22.707Z,100258.08
2023-03-04T23:14:55.510Z,100249.49
2023-03-04T23:17:27.598Z,100254.04
2023-03-04T23:19:59.546Z,100250.84
2023-03-04T23:22:31.802Z,100250.40
2023-03-04T23:25:03.769Z,100251.19
2023-03-04T23:27:35.694Z,100251.33
2023-03-04T23:30:10.656Z,100245.09
2023-03-04T23:32:43.734Z,100245.14
2023-03-04T23:35:16.636Z,100242.55
2023-03-04T23:37:50.012Z,100235.17
2023-03-04T23:40:22.113Z,100241.48
2023-03-04T23:42:54.251Z,100238.77
2023-03-04T23:45:26.264Z,100234.21
2023-03-04T23:47:58.757Z,100231.63
2023-03-04T23:50:32.210Z,100235.34
2023-03-04T23:53:04.037Z,100225.88
2023-03-04T23:55:36.072Z,100223.44
2023-03-04T23:58:07.823Z,100217.09
