createdAt,value
2019-04-22T00:02:03.843Z,3.52
2019-04-22T00:04:40.247Z,3.20
2019-04-22T00:07:22.361Z,3.50
2019-04-22T00:09:58.422Z,3.22
2019-04-22T00:12:27.197Z,4.15
2019-04-22T00:14:54.321Z,3.62
2019-04-22T00:17:30.164Z,4.12
2019-04-22T00:20:03.099Z,3.60
2019-04-22T00:22:29.223Z,3.30
2019-04-22T00:25:03.501Z,3.33
2019-04-22T00:27:35.713Z,3.47
2019-04-22T00:32:24.301Z,3.67
2019-04-22T00:35:02.338Z,3.75
2019-04-22T00:37:28.615Z,4.03
2019-04-22T00:39:57.595Z,3.58
2019-04-22T00:42:36.303Z,3.37
2019-04-22T00:45:06.323Z,3.67
2019-04-22T00:47:32.411Z,3.47
2019-04-22T00:50:14.470Z,3.20
2019-04-22T00:52:35.354Z,3.15
2019-04-22T00:55:05.799Z,3.72
2019-04-22T00:57:33.255Z,3.70
2019-04-22T01:00:05.459Z,3.40
2019-04-22T01:02:44.527Z,3.42
2019-04-22T01:05:07.910Z,3.15
2019-04-22T01:07:36.454Z,3.37
2019-04-22T01:10:09.931Z,3.90
2019-04-22T01:12:39.623Z,3.87
2019-04-22T01:15:10.965Z,3.87
2019-04-22T01:17:43.521Z,3.30
2019-04-22T01:20:25.787Z,2.90
2019-04-22T01:22:31.771Z,3.62
2019-04-22T01:25:08.774Z,2.45
2019-04-22T01:27:34.944Z,3.80
2019-04-22T01:30:00.977Z,3.17
2019-04-22T01:32:26.225Z,3.08
2019-04-22T01:35:03.368Z,2.65
2019-04-22T01:37:35.952Z,2.97
2019-04-22T01:40:21.728Z,3.08
2019-04-22T01:42:54.033Z,3.08
2019-04-22T01:45:17.734Z,2.95
2019-04-22T01:47:49.125Z,3.65
2019-04-22T01:50:19.977Z,3.73
2019-04-22T01:52:57.101Z,2.92
2019-04-22T01:55:27.382Z,2.83
2019-04-22T01:57:50.053Z,3.52
2019-04-22T02:00:11.335Z,2.90
2019-04-22T02:02:49.276Z,3.52
2019-04-22T02:07:49.249Z,3.20
2019-04-22T02:10:29.811Z,3.57
2019-04-22T02:12:53.216Z,3.27
2019-04-22T02:15:27.569Z,3.30
2019-04-22T02:17:58.052Z,4.28
2019-04-22T02:20:28.176Z,3.70
2019-04-22T02:23:47.095Z,3.30
2019-04-22T02:26:07.631Z,2.90
2019-04-22T02:51:16.889Z,3.52
2019-04-22T02:54:15.275Z,3.25
2019-04-22T03:01:25.008Z,2.55
2019-04-22T03:04:06.929Z,3.30
2019-04-22T03:06:24.079Z,2.80
2019-04-22T03:09:03.428Z,3.15
2019-04-22T03:11:22.461Z,2.70
2019-04-22T03:16:29.701Z,3.42
2019-04-22T03:21:18.472Z,4.50
2019-04-22T03:37:03.831Z,3.15
2019-04-22T03:39:20.045Z,4.15
2019-04-22T03:41:57.269Z,3.37
2019-04-22T03:44:19.013Z,3.92
2019-04-22T03:46:36.828Z,4.42
2019-04-22T03:49:28.333Z,3.37
2019-04-22T03:51:46.527Z,3.12
2019-04-22T03:54:25.768Z,3.83
2019-04-22T03:57:10.480Z,3.92
2019-04-22T03:59:22.502Z,4.50
2019-04-22T04:06:39.950Z,4.45
2019-04-22T04:09:14.218Z,3.85
2019-04-22T04:11:57.147Z,4.50
2019-04-22T04:14:10.025Z,4.53
2019-04-22T04:16:44.927Z,4.17
2019-04-22T04:24:24.042Z,4.65
2019-04-22T04:29:36.162Z,4.72
2019-04-22T04:31:43.282Z,4.65
2019-04-22T04:34:15.112Z,5.25
2019-04-22T04:36:41.751Z,5.20
2019-04-22T04:39:05.641Z,5.05
2019-04-22T04:44:34.285Z,5.58
2019-04-22T04:47:05.986Z,5.40
2019-04-22T04:49:19.137Z,5.37
2019-04-22T04:51:53.638Z,5.58
2019-04-22T04:54:28.798Z,5.87
2019-04-22T04:56:44.497Z,5.95
2019-04-22T04:59:28.109Z,5.80
2019-04-22T05:01:45.043Z,6.03
2019-04-22T05:06:51.876Z,5.87
2019-04-22T05:11:58.310Z,4.62
2019-04-22T05:16:52.206Z,6.45
2019-04-22T05:21:40.699Z,6.03
2019-04-22T05:24:19.860Z,6.03
2019-04-22T05:26:44.813Z,6.03
2019-04-22T05:29:11.144Z,5.95
2019-04-22T05:31:46.994Z,6.70
2019-04-22T05:34:08.539Z,6.33
2019-04-22T05:36:40.328Z,6.23
2019-04-22T05:39:11.179Z,5.75
2019-04-22T05:41:44.564Z,6.28
2019-04-22T05:44:09.744Z,5.72
2019-04-22T05:46:46.398Z,6.17
2019-04-22T05:49:25.767Z,5.80
2019-04-22T05:51:42.221Z,5.47
2019-04-22T05:54:14.693Z,6.72
2019-04-22T05:56:41.005Z,5.63
2019-04-22T05:59:19.017Z,4.72
2019-04-22T06:01:55.136Z,5.75
2019-04-22T06:04:14.788Z,5.83
2019-04-22T06:06:39.982Z,5.83
2019-04-22T06:09:14.689Z,6.12
2019-04-22T06:11:39.464Z,6.03
2019-04-22T06:14:15.356Z,4.83
2019-04-22T06:16:51.486Z,5.05
2019-04-22T06:19:21.604Z,4.92
2019-04-22T06:21:49.099Z,5.10
2019-04-22T06:24:26.078Z,5.90
2019-04-22T06:27:01.614Z,5.83
2019-04-22T06:29:19.406Z,5.10
2019-04-22T06:32:13.266Z,5.47
2019-04-22T06:37:05.400Z,4.78
2019-04-22T06:39:28.151Z,5.03
2019-04-22T06:41:56.195Z,3.87
2019-04-22T06:49:31.846Z,3.65
2019-04-22T06:52:04.424Z,3.47
2019-04-22T06:54:28.255Z,3.67
2019-04-22T06:56:54.676Z,3.55
2019-04-22T06:59:25.123Z,3.15
2019-04-22T07:04:30.338Z,3.27
2019-04-22T07:07:12.333Z,3.60
2019-04-22T07:12:04.737Z,3.70
2019-04-22T07:14:35.277Z,3.50
2019-04-22T07:17:01.920Z,3.60
2019-04-22T07:19:41.032Z,3.62
2019-04-22T07:22:11.309Z,3.58
2019-04-22T07:27:10.255Z,3.25
2019-04-22T07:29:39.155Z,3.70
2019-04-22T07:32:06.844Z,3.22
2019-04-22T07:34:40.259Z,3.67
2019-04-22T07:37:23.077Z,4.03
2019-04-22T07:39:39.319Z,3.83
2019-04-22T07:42:16.771Z,3.50
2019-04-22T07:44:38.541Z,3.60
2019-04-22T07:47:13.631Z,3.75
2019-04-22T07:52:09.820Z,3.15
2019-04-22T07:54:42.824Z,4.00
2019-04-22T07:57:15.346Z,3.30
2019-04-22T07:59:40.396Z,3.83
2019-04-22T08:02:10.284Z,4.17
2019-04-22T08:07:17.731Z,2.98
2019-04-22T08:09:47.798Z,3.37
2019-04-22T08:12:02.950Z,3.50
2019-04-22T08:14:40.681Z,3.70
2019-04-22T08:19:45.607Z,3.27
2019-04-22T08:22:07.214Z,3.67
2019-04-22T08:24:47.174Z,3.60
2019-04-22T08:27:11.515Z,3.75
2019-04-22T08:29:53.536Z,3.67
2019-04-22T08:32:15.568Z,3.40
2019-04-22T08:34:42.728Z,3.10
2019-04-22T08:37:41.877Z,3.40
2019-04-22T08:40:01.597Z,3.00
2019-04-22T08:42:23.459Z,3.02
2019-04-22T08:45:04.822Z,3.45
2019-04-22T08:47:21.459Z,3.62
2019-04-22T08:49:50.272Z,3.33
2019-04-22T08:52:16.291Z,3.40
2019-04-22T08:54:44.248Z,3.22
2019-04-22T08:57:18.226Z,3.35
2019-04-22T08:59:49.628Z,3.22
2019-04-22T09:02:20.233Z,3.17
2019-04-22T09:04:50.239Z,3.15
2019-04-22T09:07:31.545Z,3.33
2019-04-22T09:10:03.622Z,3.27
2019-04-22T09:12:23.981Z,3.47
2019-04-22T09:14:47.555Z,2.92
2019-04-22T09:17:20.122Z,3.47
2019-04-22T09:19:48.094Z,3.30
2019-04-22T09:22:16.944Z,3.23
2019-04-22T09:25:03.906Z,3.30
2019-04-22T09:27:26.523Z,3.20
2019-04-22T09:29:56.408Z,2.90
2019-04-22T09:32:38.547Z,3.12
2019-04-22T09:34:51.730Z,2.98
2019-04-22T09:37:31.906Z,3.37
2019-04-22T09:40:03.269Z,3.25
2019-04-22T09:42:24.674Z,3.30
2019-04-22T09:45:05.738Z,3.30
2019-04-22T09:47:26.324Z,3.20
2019-04-22T09:49:56.702Z,2.67
2019-04-22T09:52:26.295Z,3.10
2019-04-22T09:54:59.655Z,3.27
2019-04-22T09:59:59.456Z,3.20
2019-04-22T10:02:35.599Z,3.70
2019-04-22T10:04:57.244Z,3.30
2019-04-22T10:07:25.713Z,2.95
2019-04-22T10:10:04.702Z,2.90
2019-04-22T10:15:00.283Z,2.80
2019-04-22T10:17:32.272Z,2.85
2019-04-22T10:20:00.609Z,3.27
2019-04-22T10:25:06.288Z,3.17
2019-04-22T10:27:32.717Z,3.00
2019-04-22T10:30:04.315Z,3.17
2019-04-22T10:32:38.150Z,2.95
2019-04-22T10:34:58.857Z,3.20
2019-04-22T10:37:23.876Z,3.00
2019-04-22T10:39:56.522Z,3.40
2019-04-22T10:42:23.022Z,3.37
2019-04-22T10:44:53.765Z,3.22
2019-04-22T10:47:22.390Z,3.33
2019-04-22T10:49:52.282Z,3.20
2019-04-22T10:52:21.624Z,3.08
2019-04-22T10:54:51.536Z,2.80
2019-04-22T10:57:20.208Z,3.40
2019-04-22T10:59:48.661Z,3.50
2019-04-22T11:02:17.410Z,2.98
2019-04-22T11:04:46.096Z,2.72
2019-04-22T11:07:15.414Z,3.25
2019-04-22T11:09:52.085Z,2.95
2019-04-22T11:12:20.461Z,3.10
2019-04-22T11:14:45.538Z,2.50
2019-04-22T11:17:15.513Z,2.90
2019-04-22T11:19:45.725Z,2.90
2019-04-22T11:22:20.894Z,3.12
2019-04-22T11:24:44.624Z,3.42
2019-04-22T11:27:14.737Z,3.27
2019-04-22T11:29:43.684Z,2.90
2019-04-22T11:32:12.915Z,3.03
2019-04-22T11:34:42.877Z,3.12
2019-04-22T11:37:12.303Z,2.90
2019-04-22T11:39:40.836Z,2.75
2019-04-22T11:42:09.997Z,3.30
2019-04-22T11:44:39.210Z,2.90
2019-04-22T11:47:07.699Z,2.90
2019-04-22T11:49:37.694Z,3.30
2019-04-22T11:52:08.437Z,3.30
2019-04-22T11:54:36.979Z,3.12
2019-04-22T11:57:05.649Z,4.25
2019-04-22T11:59:36.327Z,3.72
2019-04-22T12:02:08.815Z,4.30
2019-04-22T12:04:38.061Z,3.10
2019-04-22T12:07:06.938Z,3.12
2019-04-22T12:09:35.620Z,4.00
2019-04-22T12:12:05.721Z,2.92
2019-04-22T12:14:34.135Z,3.23
2019-04-22T12:17:03.570Z,2.80
2019-04-22T12:19:33.454Z,3.25
2019-04-22T12:22:02.912Z,3.25
2019-04-22T12:24:32.041Z,3.10
2019-04-22T12:27:02.290Z,2.33
2019-04-22T12:29:31.090Z,2.95
2019-04-22T12:31:59.834Z,2.45
2019-04-22T12:34:29.274Z,3.40
2019-04-22T12:36:58.514Z,2.92
2019-04-22T12:39:27.500Z,2.55
2019-04-22T12:42:02.660Z,2.25
2019-04-22T12:44:32.761Z,2.70
2019-04-22T12:47:02.638Z,2.20
2019-04-22T12:49:32.212Z,2.50
2019-04-22T12:52:03.078Z,2.60
2019-04-22T12:54:32.952Z,2.75
2019-04-22T12:57:01.811Z,2.40
2019-04-22T12:59:30.200Z,2.30
2019-04-22T13:01:58.958Z,2.20
2019-04-22T13:04:30.175Z,2.40
2019-04-22T13:07:00.176Z,2.55
2019-04-22T13:09:29.847Z,2.60
2019-04-22T13:11:59.238Z,2.08
2019-04-22T13:14:28.960Z,2.50
2019-04-22T13:16:57.789Z,2.20
2019-04-22T13:19:28.248Z,2.15
2019-04-22T13:21:56.728Z,2.50
2019-04-22T13:24:25.966Z,2.05
2019-04-22T13:26:58.999Z,2.10
2019-04-22T13:29:27.942Z,2.47
2019-04-22T13:31:56.593Z,2.37
2019-04-22T13:34:32.912Z,2.05
2019-04-22T13:37:01.256Z,2.13
2019-04-22T13:39:31.178Z,2.20
2019-04-22T13:42:03.923Z,2.62
2019-04-22T13:44:31.442Z,2.22
2019-04-22T13:47:14.774Z,1.90
2019-04-22T13:50:11.739Z,2.35
2019-04-22T13:52:40.918Z,2.35
2019-04-22T13:54:53.196Z,2.10
2019-04-22T13:57:22.921Z,2.08
2019-04-22T13:59:40.123Z,1.90
2019-04-22T14:02:06.419Z,1.77
2019-04-22T14:04:36.830Z,2.00
2019-04-22T14:07:07.026Z,1.70
2019-04-22T14:09:36.064Z,2.17
2019-04-22T14:12:08.186Z,2.07
2019-04-22T14:14:39.211Z,2.33
2019-04-22T14:17:07.227Z,1.90
2019-04-22T14:19:36.291Z,2.00
2019-04-22T14:22:04.803Z,2.00
2019-04-22T14:24:34.322Z,2.00
2019-04-22T14:27:17.481Z,2.15
2019-04-22T14:29:33.541Z,1.82
2019-04-22T14:32:09.258Z,2.17
2019-04-22T14:34:32.391Z,1.87
2019-04-22T14:37:03.583Z,2.00
2019-04-22T14:39:31.968Z,1.72
2019-04-22T14:44:12.634Z,2.07
2019-04-22T14:45:20.234Z,1.98
2019-04-22T14:47:25.978Z,2.30
2019-04-22T14:49:54.250Z,1.62
2019-04-22T14:52:23.063Z,2.00
2019-04-22T14:54:45.851Z,2.22
2019-04-22T14:57:03.335Z,1.70
2019-04-22T14:59:32.563Z,2.27
2019-04-22T15:02:01.568Z,1.55
2019-04-22T15:04:31.057Z,1.90
2019-04-22T15:07:01.166Z,1.80
2019-04-22T15:09:30.066Z,1.70
2019-04-22T15:12:13.429Z,1.60
2019-04-22T15:14:29.920Z,1.50
2019-04-22T15:17:02.882Z,1.50
2019-04-22T15:19:38.397Z,1.90
2019-04-22T15:22:08.348Z,1.90
2019-04-22T15:24:38.664Z,1.80
2019-04-22T15:27:08.649Z,1.98
2019-04-22T15:29:38.982Z,1.70
2019-04-22T15:32:07.693Z,1.92
2019-04-22T15:34:36.647Z,1.82
2019-04-22T15:37:06.546Z,1.77
2019-04-22T15:39:36.340Z,2.05
2019-04-22T15:42:12.414Z,1.98
2019-04-22T15:44:35.815Z,1.75
2019-04-22T15:47:04.996Z,1.50
2019-04-22T15:49:34.074Z,2.10
2019-04-22T15:52:04.352Z,1.87
2019-04-22T15:54:33.873Z,2.25
2019-04-22T15:57:02.667Z,1.90
2019-04-22T15:59:49.433Z,2.00
2019-04-22T16:02:06.046Z,1.90
2019-04-22T16:04:34.794Z,1.77
2019-04-22T16:07:05.147Z,2.15
2019-04-22T16:09:36.596Z,1.75
2019-04-22T16:12:18.596Z,2.10
2019-04-22T16:14:41.887Z,2.30
2019-04-22T16:17:06.374Z,1.77
2019-04-22T16:19:35.184Z,1.90
2019-04-22T16:22:09.533Z,1.57
2019-04-22T16:24:36.283Z,2.20
2019-04-22T16:27:06.644Z,2.00
2019-04-22T16:29:35.137Z,1.87
2019-04-22T16:32:05.349Z,2.10
2019-04-22T16:34:34.257Z,1.72
2019-04-22T16:37:02.924Z,1.95
2019-04-22T16:39:32.892Z,2.12
2019-04-22T16:42:02.625Z,1.98
2019-04-22T16:44:32.364Z,1.90
2019-04-22T16:47:01.591Z,2.00
2019-04-22T16:49:31.891Z,1.70
2019-04-22T16:52:03.718Z,1.80
2019-04-22T16:54:32.837Z,1.85
2019-04-22T16:57:01.885Z,2.07
2019-04-22T16:59:30.744Z,2.10
2019-04-22T17:02:16.915Z,2.10
2019-04-22T17:04:53.574Z,1.90
2019-04-22T17:07:22.405Z,2.00
2019-04-22T17:09:52.147Z,1.80
2019-04-22T17:12:21.731Z,1.90
2019-04-22T17:14:56.781Z,1.50
2019-04-22T17:17:22.388Z,1.75
2019-04-22T17:19:51.382Z,1.67
2019-04-22T17:22:21.624Z,1.70
2019-04-22T17:24:50.268Z,2.23
2019-04-22T17:27:20.112Z,1.70
2019-04-22T17:29:56.823Z,1.35
2019-04-22T17:32:27.344Z,1.87
2019-04-22T17:34:55.610Z,1.92
2019-04-22T17:37:28.100Z,2.15
2019-04-22T17:40:09.824Z,1.83
2019-04-22T17:42:46.433Z,2.60
2019-04-22T17:45:24.049Z,3.15
2019-04-22T17:48:09.708Z,1.90
2019-04-22T17:50:46.897Z,1.95
2019-04-22T17:53:14.061Z,1.85
2019-04-22T17:55:46.173Z,1.50
2019-04-22T17:58:15.970Z,1.80
2019-04-22T18:00:39.520Z,1.77
2019-04-22T18:03:03.264Z,2.45
2019-04-22T18:05:31.973Z,2.42
2019-04-22T18:08:15.206Z,2.33
2019-04-22T18:10:40.722Z,2.58
2019-04-22T18:13:23.799Z,2.05
2019-04-22T18:15:51.492Z,1.60
2019-04-22T18:18:20.963Z,1.95
2019-04-22T18:20:41.103Z,1.87
2019-04-22T18:23:06.699Z,1.82
2019-04-22T18:25:46.874Z,1.55
2019-04-22T18:28:25.639Z,1.60
2019-04-22T18:30:41.258Z,1.80
2019-04-22T18:33:19.382Z,1.80
2019-04-22T18:35:44.493Z,1.77
2019-04-22T18:38:28.190Z,1.87
2019-04-22T18:40:53.655Z,1.75
2019-04-22T18:43:22.183Z,1.80
2019-04-22T18:45:55.036Z,1.60
2019-04-22T18:48:15.300Z,1.80
2019-04-22T18:51:04.747Z,1.67
2019-04-22T18:53:40.328Z,1.63
2019-04-22T18:56:13.909Z,2.15
2019-04-22T18:58:35.348Z,2.00
2019-04-22T19:00:51.322Z,1.50
2019-04-22T19:03:26.300Z,1.57
2019-04-22T19:06:24.321Z,1.57
2019-04-22T19:08:43.056Z,2.25
2019-04-22T19:11:28.137Z,1.92
2019-04-22T19:16:32.068Z,1.57
2019-04-22T19:19:05.869Z,1.85
2019-04-22T19:21:16.089Z,2.00
2019-04-22T19:23:52.151Z,2.20
2019-04-22T19:26:32.487Z,2.15
2019-04-22T19:29:10.109Z,2.00
2019-04-22T19:31:24.691Z,1.90
2019-04-22T19:33:53.709Z,1.87
2019-04-22T19:36:22.731Z,2.00
2019-04-22T19:38:52.617Z,1.52
2019-04-22T19:41:29.172Z,1.62
2019-04-22T19:44:00.571Z,1.65
2019-04-22T19:46:22.335Z,1.72
2019-04-22T19:49:08.388Z,1.90
2019-04-22T19:51:38.432Z,2.22
2019-04-22T19:53:56.167Z,1.80
2019-04-22T19:56:22.746Z,1.90
2019-04-22T19:58:53.496Z,2.10
2019-04-22T20:01:43.629Z,1.70
2019-04-22T20:04:21.632Z,1.65
2019-04-22T20:06:47.817Z,1.65
2019-04-22T20:09:24.905Z,2.33
2019-04-22T20:11:53.009Z,1.60
2019-04-22T20:14:35.439Z,1.98
2019-04-22T20:16:45.790Z,2.00
2019-04-22T20:19:26.910Z,1.90
2019-04-22T20:21:51.791Z,2.17
2019-04-22T20:24:10.285Z,1.82
2019-04-22T20:26:56.483Z,1.50
2019-04-22T20:29:25.733Z,1.90
2019-04-22T20:31:54.464Z,1.90
2019-04-22T20:34:26.748Z,1.87
2019-04-22T20:39:33.519Z,1.70
2019-04-22T20:42:12.527Z,1.70
2019-04-22T20:44:33.501Z,1.77
2019-04-22T20:46:57.320Z,1.92
2019-04-22T20:49:30.901Z,1.80
2019-04-22T20:54:28.459Z,2.17
2019-04-22T20:56:56.349Z,1.77
2019-04-22T20:59:33.307Z,2.10
2019-04-22T21:02:01.895Z,2.08
2019-04-22T21:04:27.780Z,2.10
2019-04-22T21:07:02.149Z,1.70
2019-04-22T21:09:35.533Z,2.03
2019-04-22T21:11:56.631Z,1.98
2019-04-22T21:14:28.658Z,2.07
2019-04-22T21:17:06.924Z,1.80
2019-04-22T21:19:40.388Z,2.30
2019-04-22T21:22:10.605Z,2.02
2019-04-22T21:24:35.000Z,2.22
2019-04-22T21:27:16.574Z,1.95
2019-04-22T21:29:33.339Z,2.23
2019-04-22T21:32:10.803Z,2.10
2019-04-22T21:34:43.683Z,1.90
2019-04-22T21:37:14.150Z,2.25
2019-04-22T21:39:36.646Z,1.77
2019-04-22T21:42:04.779Z,2.27
2019-04-22T21:44:40.579Z,2.37
2019-04-22T21:47:14.702Z,2.47
2019-04-22T21:49:42.906Z,2.43
2019-04-22T21:52:13.819Z,2.10
2019-04-22T21:54:50.160Z,2.50
2019-04-22T21:57:27.807Z,2.00
2019-04-22T22:00:03.512Z,2.63
2019-04-22T22:02:31.434Z,1.84
2019-04-22T22:04:58.976Z,2.40
2019-04-22T22:07:14.357Z,1.83
2019-04-22T22:09:59.587Z,2.30
2019-04-22T22:12:34.988Z,2.15
2019-04-22T22:15:05.465Z,2.05
2019-04-22T22:17:30.710Z,2.17
2019-04-22T22:19:57.780Z,1.90
2019-04-22T22:25:04.292Z,2.50
2019-04-22T22:27:34.254Z,2.10
2019-04-22T22:30:25.308Z,2.20
2019-04-22T22:32:33.759Z,2.10
2019-04-22T22:35:10.012Z,2.40
2019-04-22T22:37:27.372Z,2.20
2019-04-22T22:39:55.440Z,2.20
2019-04-22T22:42:22.590Z,2.10
2019-04-22T22:44:54.331Z,2.35
2019-04-22T22:47:40.924Z,2.00
2019-04-22T22:50:12.189Z,2.22
2019-04-22T22:55:11.992Z,2.17
2019-04-22T22:57:44.311Z,2.25
2019-04-22T23:00:11.139Z,2.50
2019-04-22T23:02:47.145Z,2.33
2019-04-22T23:05:22.306Z,2.33
2019-04-22T23:07:50.571Z,2.83
2019-04-22T23:10:11.256Z,2.05
2019-04-22T23:12:51.513Z,2.58
2019-04-22T23:15:12.472Z,2.07
2019-04-22T23:17:27.785Z,2.47
2019-04-22T23:19:56.066Z,2.15
2019-04-22T23:22:31.262Z,2.37
2019-04-22T23:25:16.874Z,1.90
2019-04-22T23:27:44.457Z,2.45
2019-04-22T23:30:08.898Z,2.27
2019-04-22T23:32:42.686Z,1.87
2019-04-22T23:35:23.113Z,2.25
2019-04-22T23:37:50.994Z,2.35
2019-04-22T23:40:30.486Z,2.45
2019-04-22T23:43:00.053Z,2.20
2019-04-22T23:45:31.098Z,2.33
2019-04-22T23:47:49.928Z,2.25
2019-04-22T23:50:30.802Z,2.33
2019-04-22T23:53:02.484Z,2.40
2019-04-22T23:55:34.059Z,2.20
2019-04-22T23:58:02.610Z,2.50
