createdAt,value
2022-07-30T00:00:25.318Z,3.00
2022-07-30T00:02:54.765Z,3.00
2022-07-30T00:05:22.628Z,4.00
2022-07-30T00:07:50.928Z,4.00
2022-07-30T00:10:20.561Z,4.00
2022-07-30T00:12:48.418Z,4.00
2022-07-30T00:15:16.276Z,3.00
2022-07-30T00:17:46.627Z,4.00
2022-07-30T00:20:18.706Z,4.00
2022-07-30T00:22:46.889Z,3.75
2022-07-30T00:25:14.750Z,3.75
2022-07-30T00:27:44.404Z,4.00
2022-07-30T00:30:12.900Z,3.50
2022-07-30T00:32:40.742Z,4.00
2022-07-30T00:35:09.497Z,3.25
2022-07-30T00:37:39.078Z,3.00
2022-07-30T00:40:08.529Z,3.00
2022-07-30T00:42:40.432Z,3.25
2022-07-30T00:45:10.136Z,3.00
2022-07-30T00:47:38.401Z,3.75
2022-07-30T00:50:07.526Z,3.75
2022-07-30T00:52:35.358Z,3.00
2022-07-30T00:55:04.870Z,4.00
2022-07-30T00:57:33.031Z,4.75
2022-07-30T01:00:02.739Z,4.00
2022-07-30T01:02:30.623Z,4.00
2022-07-30T01:04:58.568Z,4.00
2022-07-30T01:07:27.308Z,4.00
2022-07-30T01:09:55.217Z,5.00
2022-07-30T01:12:26.488Z,4.00
2022-07-30T01:14:54.434Z,4.00
2022-07-30T01:17:22.256Z,4.00
2022-07-30T01:19:52.507Z,3.00
2022-07-30T01:22:34.634Z,4.00
2022-07-30T01:25:06.130Z,3.00
2022-07-30T01:27:38.037Z,4.00
2022-07-30T01:30:08.581Z,4.25
2022-07-30T01:32:37.630Z,4.50
2022-07-30T01:35:05.982Z,4.00
2022-07-30T01:37:34.317Z,4.00
2022-07-30T01:40:02.170Z,4.00
2022-07-30T01:42:30.191Z,4.75
2022-07-30T01:45:00.001Z,5.00
2022-07-30T01:47:27.914Z,4.75
2022-07-30T01:49:56.690Z,6.00
2022-07-30T01:52:24.617Z,4.00
2022-07-30T01:54:52.603Z,5.00
2022-07-30T01:57:20.747Z,4.00
2022-07-30T01:59:50.667Z,4.00
2022-07-30T02:02:19.842Z,4.00
2022-07-30T02:04:47.769Z,4.75
2022-07-30T02:07:17.804Z,5.00
2022-07-30T02:09:51.497Z,5.00
2022-07-30T02:12:31.599Z,4.00
2022-07-30T02:15:10.362Z,4.00
2022-07-30T02:17:45.352Z,4.00
2022-07-30T02:20:13.902Z,5.00
2022-07-30T02:22:44.961Z,4.00
2022-07-30T02:25:14.811Z,4.50
2022-07-30T02:27:43.038Z,4.00
2022-07-30T02:30:12.172Z,5.75
2022-07-30T02:32:43.023Z,5.00
2022-07-30T02:35:14.106Z,4.00
2022-07-30T02:37:44.473Z,4.50
2022-07-30T02:40:14.886Z,5.00
2022-07-30T02:42:42.682Z,4.00
2022-07-30T02:45:11.381Z,6.00
2022-07-30T02:47:41.243Z,5.50
2022-07-30T02:50:09.892Z,4.75
2022-07-30T02:52:37.916Z,5.00
2022-07-30T02:55:06.569Z,5.00
2022-07-30T02:57:34.677Z,5.00
2022-07-30T03:00:02.841Z,5.00
2022-07-30T03:02:31.500Z,5.00
2022-07-30T03:05:01.228Z,4.25
2022-07-30T03:07:29.265Z,5.50
2022-07-30T03:09:57.315Z,5.00
2022-07-30T03:12:25.109Z,4.50
2022-07-30T03:14:52.892Z,5.25
2022-07-30T03:17:20.998Z,4.75
2022-07-30T03:19:49.812Z,4.25
2022-07-30T03:22:19.555Z,5.75
2022-07-30T03:24:47.367Z,5.00
2022-07-30T03:27:15.447Z,5.00
2022-07-30T03:29:43.553Z,6.00
2022-07-30T03:32:13.777Z,4.00
2022-07-30T03:34:43.821Z,5.00
2022-07-30T03:37:11.708Z,5.00
2022-07-30T03:39:41.157Z,5.25
2022-07-30T03:42:08.937Z,4.00
2022-07-30T03:44:36.804Z,5.50
2022-07-30T03:47:06.057Z,4.50
2022-07-30T03:49:34.579Z,5.00
2022-07-30T03:52:02.682Z,5.00
2022-07-30T03:54:30.478Z,5.00
2022-07-30T03:57:00.599Z,5.00
2022-07-30T03:59:28.862Z,5.00
2022-07-30T04:01:58.990Z,6.00
2022-07-30T04:04:34.541Z,5.25
2022-07-30T04:07:02.538Z,5.00
2022-07-30T04:09:30.904Z,6.00
2022-07-30T04:12:00.216Z,4.00
2022-07-30T04:14:28.075Z,5.25
2022-07-30T04:16:58.500Z,5.00
2022-07-30T04:19:29.563Z,5.00
2022-07-30T04:21:57.296Z,5.00
2022-07-30T04:24:25.317Z,5.00
2022-07-30T04:26:53.209Z,5.50
2022-07-30T04:29:24.707Z,6.00
2022-07-30T04:31:52.805Z,5.50
2022-07-30T04:34:20.612Z,6.00
2022-07-30T04:36:48.386Z,6.25
2022-07-30T04:39:16.490Z,5.00
2022-07-30T04:41:49.594Z,4.50
2022-07-30T04:44:18.975Z,5.75
2022-07-30T04:46:48.380Z,5.00
2022-07-30T04:49:18.448Z,6.00
2022-07-30T04:51:46.477Z,5.50
2022-07-30T04:54:15.725Z,6.00
2022-07-30T04:56:50.199Z,5.00
2022-07-30T04:59:23.252Z,5.25
2022-07-30T05:01:52.585Z,6.00
2022-07-30T05:04:20.500Z,5.00
2022-07-30T05:06:48.336Z,6.00
2022-07-30T05:09:16.853Z,6.00
2022-07-30T05:11:51.246Z,4.75
2022-07-30T05:14:19.167Z,4.00
2022-07-30T05:16:46.991Z,6.00
2022-07-30T05:19:16.494Z,5.00
2022-07-30T05:21:44.253Z,5.00
2022-07-30T05:24:12.032Z,5.00
2022-07-30T05:26:39.847Z,5.00
2022-07-30T05:29:08.244Z,5.00
2022-07-30T05:31:38.065Z,5.00
2022-07-30T05:34:06.111Z,5.00
2022-07-30T05:36:35.371Z,5.00
2022-07-30T05:39:03.460Z,5.00
2022-07-30T05:41:32.927Z,5.00
2022-07-30T05:44:01.693Z,6.00
2022-07-30T05:46:29.540Z,5.25
2022-07-30T05:48:57.744Z,5.00
2022-07-30T05:51:25.540Z,5.00
2022-07-30T05:53:54.776Z,5.00
2022-07-30T05:56:22.601Z,5.00
2022-07-30T05:58:50.642Z,4.75
2022-07-30T06:01:18.477Z,4.75
2022-07-30T06:03:46.390Z,4.50
2022-07-30T06:06:14.213Z,5.00
2022-07-30T06:08:42.303Z,5.00
2022-07-30T06:11:11.478Z,5.00
2022-07-30T06:13:39.244Z,4.75
2022-07-30T06:16:07.174Z,5.00
2022-07-30T06:18:35.335Z,5.00
2022-07-30T06:21:03.143Z,4.50
2022-07-30T06:23:30.931Z,5.00
2022-07-30T06:25:58.775Z,4.50
2022-07-30T06:28:37.482Z,5.00
2022-07-30T06:31:06.629Z,6.00
2022-07-30T06:33:34.688Z,5.00
2022-07-30T06:36:02.433Z,4.00
2022-07-30T06:38:30.513Z,5.00
2022-07-30T06:41:02.514Z,4.00
2022-07-30T06:43:32.297Z,5.00
2022-07-30T06:46:00.232Z,4.75
2022-07-30T06:48:28.150Z,5.00
2022-07-30T06:50:55.953Z,5.00
2022-07-30T06:53:23.761Z,6.00
2022-07-30T06:55:53.028Z,5.00
2022-07-30T06:58:26.545Z,5.50
2022-07-30T07:00:55.668Z,4.75
2022-07-30T07:03:24.031Z,6.00
2022-07-30T07:05:51.844Z,5.00
2022-07-30T07:08:20.131Z,5.00
2022-07-30T07:10:53.167Z,5.25
2022-07-30T07:13:21.034Z,5.00
2022-07-30T07:15:48.828Z,5.25
2022-07-30T07:18:18.430Z,5.75
2022-07-30T07:20:47.021Z,5.00
2022-07-30T07:23:14.817Z,5.75
2022-07-30T07:25:42.669Z,7.00
2022-07-30T07:28:13.394Z,6.00
2022-07-30T07:30:41.970Z,6.00
2022-07-30T07:33:10.042Z,5.00
2022-07-30T07:35:41.185Z,4.75
2022-07-30T07:38:18.721Z,6.00
2022-07-30T07:40:47.160Z,5.75
2022-07-30T07:43:15.082Z,5.25
2022-07-30T07:45:43.106Z,6.00
2022-07-30T07:48:11.344Z,5.00
2022-07-30T07:50:40.615Z,6.75
2022-07-30T07:53:08.678Z,6.00
2022-07-30T07:55:36.491Z,5.00
2022-07-30T07:58:04.632Z,5.00
2022-07-30T08:00:32.504Z,6.00
2022-07-30T08:03:00.302Z,6.00
2022-07-30T08:05:58.143Z,5.00
2022-07-30T08:08:17.849Z,5.00
2022-07-30T08:10:45.677Z,6.75
2022-07-30T08:13:48.551Z,6.00
2022-07-30T08:16:02.778Z,5.00
2022-07-30T08:18:31.001Z,6.00
2022-07-30T08:20:58.834Z,7.00
2022-07-30T08:23:27.978Z,6.25
2022-07-30T08:25:57.666Z,5.25
2022-07-30T08:28:36.492Z,6.00
2022-07-30T08:31:04.594Z,5.75
2022-07-30T08:33:32.366Z,5.50
2022-07-30T08:36:04.552Z,6.00
2022-07-30T08:38:39.918Z,5.00
2022-07-30T08:41:07.749Z,5.00
2022-07-30T08:43:36.135Z,6.00
2022-07-30T08:46:04.341Z,5.25
2022-07-30T08:48:32.649Z,5.00
2022-07-30T08:51:00.600Z,5.00
2022-07-30T08:53:28.537Z,6.00
2022-07-30T08:55:58.805Z,5.50
2022-07-30T08:58:29.845Z,6.00
2022-07-30T09:00:57.756Z,5.00
2022-07-30T09:03:25.549Z,6.00
2022-07-30T09:05:53.382Z,5.75
2022-07-30T09:08:21.159Z,5.50
2022-07-30T09:10:52.701Z,6.00
2022-07-30T09:13:29.420Z,5.75
2022-07-30T09:15:57.393Z,6.00
2022-07-30T09:18:29.520Z,5.00
2022-07-30T09:20:57.298Z,5.00
2022-07-30T09:23:25.096Z,5.25
2022-07-30T09:25:53.040Z,6.00
2022-07-30T09:28:29.746Z,4.50
2022-07-30T09:30:57.753Z,5.75
2022-07-30T09:33:36.049Z,5.00
2022-07-30T09:36:05.838Z,5.75
2022-07-30T09:38:47.632Z,6.00
2022-07-30T09:41:29.410Z,6.00
2022-07-30T09:44:05.665Z,5.25
2022-07-30T09:46:45.008Z,5.75
2022-07-30T09:49:16.821Z,5.50
2022-07-30T09:51:54.391Z,5.00
2022-07-30T09:54:25.607Z,6.00
2022-07-30T09:57:22.901Z,5.50
2022-07-30T09:59:57.059Z,5.00
2022-07-30T10:02:32.206Z,6.00
2022-07-30T10:05:10.227Z,6.00
2022-07-30T10:07:48.936Z,6.75
2022-07-30T10:10:19.982Z,5.00
2022-07-30T10:12:47.814Z,5.75
2022-07-30T10:15:18.198Z,4.75
2022-07-30T10:17:47.304Z,6.00
2022-07-30T10:20:15.685Z,5.00
2022-07-30T10:22:44.355Z,6.00
2022-07-30T10:25:16.044Z,6.00
2022-07-30T10:27:44.728Z,5.00
2022-07-30T10:30:13.876Z,5.75
2022-07-30T10:32:43.217Z,5.50
2022-07-30T10:35:11.912Z,5.00
2022-07-30T10:37:59.651Z,5.00
2022-07-30T10:40:30.926Z,5.00
2022-07-30T10:43:16.018Z,5.00
2022-07-30T10:45:49.626Z,4.00
2022-07-30T10:48:19.611Z,5.25
2022-07-30T10:50:52.354Z,5.75
2022-07-30T10:53:39.650Z,5.00
2022-07-30T10:56:15.031Z,5.50
2022-07-30T10:58:59.354Z,4.75
2022-07-30T11:01:30.477Z,4.00
2022-07-30T11:04:20.652Z,5.00
2022-07-30T11:06:48.603Z,4.00
2022-07-30T11:09:36.464Z,4.00
2022-07-30T11:12:09.444Z,5.00
2022-07-30T11:15:07.660Z,5.00
2022-07-30T11:18:13.107Z,4.75
2022-07-30T11:20:48.605Z,5.00
2022-07-30T11:23:39.450Z,4.00
2022-07-30T11:26:08.113Z,5.00
2022-07-30T11:28:43.834Z,4.25
2022-07-30T11:31:55.031Z,4.00
2022-07-30T11:34:29.851Z,4.75
2022-07-30T11:37:21.748Z,5.00
2022-07-30T11:40:12.911Z,4.75
2022-07-30T11:42:41.794Z,4.00
2022-07-30T11:45:29.928Z,5.00
2022-07-30T11:48:01.282Z,5.50
2022-07-30T11:50:30.936Z,5.00
2022-07-30T11:53:00.886Z,4.50
2022-07-30T11:55:30.277Z,4.75
2022-07-30T11:57:58.860Z,4.00
2022-07-30T12:00:26.936Z,4.25
2022-07-30T12:02:54.725Z,4.00
2022-07-30T12:05:26.030Z,4.00
2022-07-30T12:07:58.249Z,4.00
2022-07-30T12:10:27.819Z,4.25
2022-07-30T12:13:07.928Z,4.00
2022-07-30T12:15:36.762Z,5.00
2022-07-30T12:18:25.350Z,3.00
2022-07-30T12:20:59.820Z,4.00
2022-07-30T12:23:27.993Z,4.00
2022-07-30T12:25:57.180Z,5.00
2022-07-30T12:28:27.582Z,4.00
2022-07-30T12:30:55.846Z,5.00
2022-07-30T12:33:24.002Z,4.00
2022-07-30T12:35:53.259Z,4.00
2022-07-30T12:38:22.154Z,4.50
2022-07-30T12:40:54.109Z,5.00
2022-07-30T12:43:48.365Z,5.00
2022-07-30T12:46:17.816Z,4.50
2022-07-30T12:48:53.164Z,5.00
2022-07-30T12:51:22.332Z,4.00
2022-07-30T12:53:50.124Z,3.00
2022-07-30T12:56:18.672Z,4.00
2022-07-30T12:58:47.953Z,4.00
2022-07-30T13:01:16.511Z,4.00
2022-07-30T13:03:45.506Z,4.00
2022-07-30T13:06:15.022Z,4.50
2022-07-30T13:08:49.794Z,4.00
2022-07-30T13:11:17.744Z,3.75
2022-07-30T13:13:45.626Z,4.00
2022-07-30T13:16:15.152Z,4.00
2022-07-30T13:18:43.115Z,5.00
2022-07-30T13:21:11.346Z,3.00
2022-07-30T13:23:39.579Z,3.25
2022-07-30T13:26:07.777Z,4.50
2022-07-30T13:28:35.972Z,3.25
2022-07-30T13:31:03.915Z,3.50
2022-07-30T13:33:33.533Z,3.00
2022-07-30T13:36:01.573Z,3.00
2022-07-30T13:38:29.401Z,3.25
2022-07-30T13:41:02.228Z,4.00
2022-07-30T13:43:33.617Z,3.00
2022-07-30T13:46:01.822Z,3.50
2022-07-30T13:48:29.654Z,3.00
2022-07-30T13:50:58.838Z,4.00
2022-07-30T13:53:26.710Z,3.75
2022-07-30T13:55:54.468Z,4.00
2022-07-30T13:58:22.223Z,3.50
2022-07-30T14:00:50.008Z,3.00
2022-07-30T14:03:18.304Z,5.00
2022-07-30T14:05:46.368Z,4.00
2022-07-30T14:08:15.899Z,2.75
2022-07-30T14:10:43.852Z,3.00
2022-07-30T14:13:16.010Z,3.50
2022-07-30T14:15:48.834Z,4.00
2022-07-30T14:18:16.938Z,4.00
2022-07-30T14:20:48.553Z,3.25
2022-07-30T14:23:18.223Z,3.00
2022-07-30T14:25:46.019Z,4.00
2022-07-30T14:28:14.145Z,4.00
2022-07-30T14:30:42.064Z,3.50
2022-07-30T14:33:09.826Z,3.00
2022-07-30T14:35:37.887Z,3.00
2022-07-30T14:38:05.923Z,3.00
2022-07-30T14:40:35.063Z,4.00
2022-07-30T14:43:02.856Z,4.00
2022-07-30T14:45:30.679Z,3.75
2022-07-30T14:47:58.831Z,4.00
2022-07-30T14:50:26.959Z,3.00
2022-07-30T14:52:54.788Z,4.00
2022-07-30T14:55:22.643Z,4.00
2022-07-30T14:57:51.879Z,3.75
2022-07-30T15:00:19.901Z,3.00
2022-07-30T15:02:49.115Z,3.00
2022-07-30T15:05:16.922Z,2.50
2022-07-30T15:07:45.113Z,4.00
2022-07-30T15:10:13.226Z,3.50
2022-07-30T15:12:44.080Z,3.75
2022-07-30T15:15:14.111Z,4.50
2022-07-30T15:17:42.537Z,2.75
2022-07-30T15:20:11.481Z,3.25
2022-07-30T15:22:39.683Z,4.00
2022-07-30T15:25:08.995Z,3.50
2022-07-30T15:27:36.787Z,3.00
2022-07-30T15:30:05.333Z,3.00
2022-07-30T15:32:36.796Z,4.00
2022-07-30T15:35:10.548Z,3.00
2022-07-30T15:37:43.341Z,3.00
2022-07-30T15:40:11.587Z,3.00
2022-07-30T15:42:39.708Z,3.50
2022-07-30T15:45:18.471Z,3.00
2022-07-30T15:47:47.919Z,2.25
2022-07-30T15:50:17.239Z,3.00
2022-07-30T15:52:45.852Z,3.00
2022-07-30T15:55:14.412Z,3.00
2022-07-30T15:57:43.338Z,3.00
2022-07-30T16:00:11.710Z,3.00
2022-07-30T16:02:39.586Z,3.00
2022-07-30T16:05:13.468Z,2.00
2022-07-30T16:07:41.879Z,3.00
2022-07-30T16:10:10.627Z,3.00
2022-07-30T16:12:39.570Z,2.25
2022-07-30T16:15:14.008Z,2.25
2022-07-30T16:17:44.169Z,3.00
2022-07-30T16:20:13.772Z,3.00
2022-07-30T16:22:41.603Z,4.00
2022-07-30T16:25:10.068Z,3.00
2022-07-30T16:27:38.134Z,2.00
2022-07-30T16:30:08.683Z,2.50
2022-07-30T16:32:36.462Z,3.00
2022-07-30T16:35:04.462Z,3.00
2022-07-30T16:37:34.076Z,3.50
2022-07-30T16:40:03.449Z,3.25
2022-07-30T16:42:31.269Z,2.75
2022-07-30T16:44:59.165Z,2.75
2022-07-30T16:47:27.159Z,3.75
2022-07-30T16:50:01.721Z,2.00
2022-07-30T16:52:29.598Z,3.00
2022-07-30T16:54:58.844Z,3.00
2022-07-30T16:57:26.731Z,2.00
2022-07-30T16:59:55.088Z,2.00
2022-07-30T17:02:23.409Z,2.75
2022-07-30T17:04:51.684Z,3.00
2022-07-30T17:07:19.440Z,2.00
2022-07-30T17:09:50.973Z,2.75
2022-07-30T17:12:23.353Z,2.25
2022-07-30T17:14:53.525Z,2.75
2022-07-30T17:17:21.945Z,3.00
2022-07-30T17:19:49.946Z,2.75
2022-07-30T17:22:17.788Z,2.00
2022-07-30T17:24:45.635Z,3.25
2022-07-30T17:27:13.468Z,2.25
2022-07-30T17:29:49.857Z,3.00
2022-07-30T17:32:18.700Z,1.75
2022-07-30T17:34:46.480Z,2.00
2022-07-30T17:37:14.634Z,3.00
2022-07-30T17:40:28.175Z,2.00
2022-07-30T17:42:30.507Z,3.00
2022-07-30T17:45:01.305Z,2.00
2022-07-30T17:47:29.107Z,3.00
2022-07-30T17:49:57.200Z,2.75
2022-07-30T17:52:26.745Z,3.00
2022-07-30T17:54:55.158Z,2.50
2022-07-30T17:57:23.414Z,2.00
2022-07-30T17:59:51.361Z,2.50
2022-07-30T18:02:28.627Z,3.00
2022-07-30T18:04:56.883Z,2.75
2022-07-30T18:07:24.689Z,3.00
2022-07-30T18:09:52.956Z,2.00
2022-07-30T18:12:21.160Z,2.00
2022-07-30T18:14:49.060Z,2.75
2022-07-30T18:17:16.874Z,2.00
2022-07-30T18:19:47.604Z,3.00
2022-07-30T18:22:16.384Z,2.00
2022-07-30T18:24:57.661Z,3.00
2022-07-30T18:27:25.887Z,3.00
2022-07-30T18:29:53.740Z,2.00
2022-07-30T18:32:23.496Z,2.00
2022-07-30T18:34:52.699Z,2.00
2022-07-30T18:37:20.562Z,2.00
2022-07-30T18:39:48.493Z,2.75
2022-07-30T18:42:16.246Z,3.00
2022-07-30T18:44:44.085Z,3.25
2022-07-30T18:47:11.936Z,2.00
2022-07-30T18:49:40.153Z,2.00
2022-07-30T18:52:09.673Z,2.25
2022-07-30T18:54:37.895Z,3.00
2022-07-30T18:57:05.930Z,3.00
2022-07-30T18:59:34.316Z,2.00
2022-07-30T19:02:04.337Z,2.00
2022-07-30T19:04:32.450Z,3.00
2022-07-30T19:07:00.627Z,2.00
2022-07-30T19:09:30.032Z,2.00
2022-07-30T19:11:58.360Z,2.00
2022-07-30T19:14:26.121Z,2.00
2022-07-30T19:16:54.623Z,2.50
2022-07-30T19:19:27.465Z,2.00
2022-07-30T19:21:55.451Z,2.00
2022-07-30T19:24:23.545Z,2.00
2022-07-30T19:26:57.203Z,2.00
2022-07-30T19:29:25.083Z,1.00
2022-07-30T19:31:53.085Z,1.50
2022-07-30T19:34:20.967Z,2.00
2022-07-30T19:36:48.987Z,2.00
2022-07-30T19:39:21.823Z,2.25
2022-07-30T19:42:02.009Z,2.25
2022-07-30T19:44:31.800Z,2.00
2022-07-30T19:46:59.894Z,2.00
2022-07-30T19:52:23.405Z,2.50
2022-07-30T19:54:54.608Z,2.25
2022-07-30T19:57:22.484Z,2.00
2022-07-30T19:59:59.937Z,2.00
2022-07-30T20:02:35.644Z,2.00
2022-07-30T20:05:06.146Z,2.00
2022-07-30T20:07:39.734Z,2.25
2022-07-30T20:10:08.649Z,2.00
2022-07-30T20:12:36.493Z,3.00
2022-07-30T20:15:11.120Z,2.00
2022-07-30T20:17:43.146Z,3.00
2022-07-30T20:20:12.098Z,2.50
2022-07-30T20:22:40.454Z,1.50
2022-07-30T20:25:09.762Z,2.50
2022-07-30T20:27:40.422Z,3.00
2022-07-30T20:30:12.665Z,2.00
2022-07-30T20:32:46.371Z,2.00
2022-07-30T20:35:14.851Z,2.00
2022-07-30T20:37:54.625Z,2.00
2022-07-30T20:40:23.751Z,2.00
2022-07-30T20:42:53.192Z,2.00
2022-07-30T20:45:25.230Z,2.25
2022-07-30T20:47:56.355Z,2.00
2022-07-30T20:50:30.138Z,2.00
2022-07-30T20:52:58.962Z,2.00
2022-07-30T20:55:27.182Z,2.50
2022-07-30T20:58:01.175Z,2.75
2022-07-30T21:00:37.795Z,1.75
2022-07-30T21:03:05.673Z,1.25
2022-07-30T21:05:35.521Z,1.50
2022-07-30T21:08:03.893Z,2.00
2022-07-30T21:10:33.821Z,2.00
2022-07-30T21:16:02.600Z,2.50
2022-07-30T21:18:31.979Z,1.75
2022-07-30T21:21:00.945Z,2.00
2022-07-30T21:23:32.897Z,2.00
2022-07-30T21:26:05.894Z,2.25
2022-07-30T21:28:38.762Z,2.00
2022-07-30T21:31:09.566Z,2.00
2022-07-30T21:33:37.442Z,2.00
2022-07-30T21:36:10.337Z,2.75
2022-07-30T21:38:41.971Z,1.00
2022-07-30T21:43:59.649Z,2.75
2022-07-30T21:46:28.978Z,2.00
2022-07-30T21:48:59.365Z,2.00
2022-07-30T21:51:27.432Z,2.75
2022-07-30T21:53:55.294Z,2.75
2022-07-30T21:56:25.787Z,2.00
2022-07-30T21:58:53.883Z,2.50
2022-07-30T22:01:22.787Z,3.00
2022-07-30T22:04:02.697Z,3.00
2022-07-30T22:06:32.908Z,2.25
2022-07-30T22:09:03.441Z,2.00
2022-07-30T22:11:42.413Z,3.00
2022-07-30T22:14:13.208Z,2.50
2022-07-30T22:16:45.908Z,2.25
2022-07-30T22:19:17.159Z,2.75
2022-07-30T22:21:46.586Z,3.00
2022-07-30T22:27:12.241Z,2.00
2022-07-30T22:29:43.380Z,2.00
2022-07-30T22:32:11.638Z,2.00
2022-07-30T22:34:40.816Z,2.00
2022-07-30T22:37:12.625Z,2.00
2022-07-30T22:39:51.569Z,3.00
2022-07-30T22:42:24.325Z,2.75
2022-07-30T22:44:52.982Z,2.50
2022-07-30T22:47:50.305Z,1.25
2022-07-30T22:50:11.767Z,2.25
2022-07-30T22:52:39.802Z,2.75
2022-07-30T22:55:11.970Z,3.00
2022-07-30T22:57:40.411Z,2.00
2022-07-30T23:00:12.345Z,2.50
2022-07-30T23:02:41.521Z,2.75
2022-07-30T23:05:10.929Z,2.75
2022-07-30T23:07:39.871Z,3.00
2022-07-30T23:10:16.915Z,3.00
2022-07-30T23:12:15.154Z,3.00
2022-07-30T23:12:27.581Z,2.25
2022-07-30T23:12:28.648Z,2.00
2022-07-30T23:12:31.831Z,2.00
2022-07-30T23:12:57.132Z,3.00
2022-07-30T23:15:24.928Z,3.00
2022-07-30T23:17:53.166Z,3.00
2022-07-30T23:20:22.840Z,2.25
2022-07-30T23:22:50.782Z,2.00
2022-07-30T23:25:18.635Z,2.75
2022-07-30T23:27:47.507Z,2.00
2022-07-30T23:30:15.428Z,3.00
2022-07-30T23:32:43.161Z,2.75
2022-07-30T23:35:11.612Z,2.50
2022-07-30T23:37:48.158Z,2.00
2022-07-30T23:40:17.864Z,3.00
2022-07-30T23:42:45.694Z,2.00
2022-07-30T23:45:13.933Z,2.00
2022-07-30T23:47:54.683Z,2.00
2022-07-30T23:50:29.995Z,2.00
2022-07-30T23:52:59.197Z,3.00
2022-07-30T23:55:28.015Z,4.00
2022-07-30T23:57:56.106Z,3.00
