createdAt,value
2019-01-28T00:00:26.701Z,4.43
2019-01-28T00:01:27.355Z,4.37
2019-01-28T00:02:27.942Z,4.43
2019-01-28T00:03:28.533Z,4.47
2019-01-28T00:04:30.223Z,4.37
2019-01-28T00:05:30.805Z,4.47
2019-01-28T00:06:32.488Z,4.39
2019-01-28T00:07:33.078Z,4.42
2019-01-28T00:08:40.684Z,4.40
2019-01-28T00:09:41.276Z,4.46
2019-01-28T00:10:48.608Z,4.44
2019-01-28T00:11:49.184Z,4.44
2019-01-28T00:12:56.583Z,4.42
2019-01-28T00:13:57.180Z,4.43
2019-01-28T00:15:12.570Z,4.43
2019-01-28T00:16:13.159Z,4.47
2019-01-28T00:17:13.817Z,4.50
2019-01-28T00:18:14.405Z,4.51
2019-01-28T00:19:15.031Z,4.47
2019-01-28T00:20:17.624Z,4.50
2019-01-28T00:21:18.205Z,4.50
2019-01-28T00:22:18.972Z,4.51
2019-01-28T00:23:19.559Z,4.54
2019-01-28T00:24:20.190Z,4.55
2019-01-28T00:25:20.806Z,4.47
2019-01-28T00:26:21.437Z,4.51
2019-01-28T00:27:22.018Z,4.50
2019-01-28T00:28:24.637Z,4.47
2019-01-28T00:29:25.256Z,4.50
2019-01-28T00:30:26.176Z,4.52
2019-01-28T00:31:26.450Z,4.59
2019-01-28T00:32:28.140Z,4.52
2019-01-28T00:33:28.744Z,4.55
2019-01-28T00:34:29.319Z,4.55
2019-01-28T00:35:30.096Z,4.51
2019-01-28T00:36:30.677Z,4.55
2019-01-28T00:37:31.258Z,4.57
2019-01-28T00:38:32.882Z,4.54
2019-01-28T00:39:33.470Z,4.47
2019-01-28T00:40:35.141Z,4.52
2019-01-28T00:41:35.733Z,4.47
2019-01-28T00:42:37.427Z,4.47
2019-01-28T00:43:37.993Z,4.47
2019-01-28T00:44:46.541Z,4.46
2019-01-28T00:45:47.123Z,4.43
2019-01-28T00:46:55.565Z,4.37
2019-01-28T00:47:56.146Z,4.42
2019-01-28T00:48:57.827Z,4.36
2019-01-28T00:49:58.422Z,4.34
2019-01-28T00:50:59.072Z,4.34
2019-01-28T00:51:59.677Z,4.42
2019-01-28T00:53:21.301Z,4.34
2019-01-28T00:54:21.911Z,4.40
2019-01-28T00:55:22.548Z,4.36
2019-01-28T00:56:23.130Z,4.34
2019-01-28T00:57:39.567Z,4.36
2019-01-28T00:58:40.213Z,4.34
2019-01-28T00:59:41.827Z,4.32
2019-01-28T01:00:42.411Z,4.32
2019-01-28T01:01:43.068Z,4.29
2019-01-28T01:02:43.655Z,4.26
2019-01-28T01:03:45.340Z,4.33
2019-01-28T01:04:45.925Z,4.29
2019-01-28T01:06:56.662Z,4.24
2019-01-28T01:07:57.342Z,4.26
2019-01-28T01:08:57.922Z,4.32
2019-01-28T01:10:05.068Z,4.25
2019-01-28T01:11:05.654Z,4.26
2019-01-28T01:12:07.342Z,4.28
2019-01-28T01:13:07.924Z,4.26
2019-01-28T01:29:11.793Z,4.24
2019-01-28T01:30:12.369Z,4.21
2019-01-28T01:31:21.814Z,4.24
2019-01-28T01:32:22.410Z,4.25
2019-01-28T01:33:25.105Z,4.22
2019-01-28T01:34:25.682Z,4.18
2019-01-28T01:35:27.368Z,4.18
2019-01-28T01:36:27.954Z,4.18
2019-01-28T02:31:48.333Z,4.00
2019-01-28T02:32:48.896Z,3.89
2019-01-28T02:37:10.991Z,3.89
2019-01-28T02:38:11.573Z,3.89
2019-01-28T02:39:12.160Z,3.88
2019-01-28T02:40:12.739Z,4.00
2019-01-28T02:41:13.397Z,3.97
2019-01-28T02:42:13.979Z,3.97
2019-01-28T02:43:14.640Z,3.89
2019-01-28T02:44:15.223Z,3.90
2019-01-28T02:45:15.910Z,3.96
2019-01-28T02:46:16.462Z,4.01
2019-01-28T02:47:17.122Z,3.98
2019-01-28T02:48:17.708Z,4.00
2019-01-28T02:49:18.369Z,4.00
2019-01-28T02:50:18.949Z,3.96
2019-01-28T02:51:19.608Z,3.92
2019-01-28T02:52:20.187Z,3.90
2019-01-28T02:53:20.848Z,3.94
2019-01-28T02:54:21.430Z,3.90
2019-01-28T02:55:22.100Z,3.90
2019-01-28T02:56:22.670Z,3.97
2019-01-28T02:57:23.332Z,3.83
2019-01-28T02:58:23.911Z,3.82
2019-01-28T02:59:24.572Z,3.83
2019-01-28T03:00:25.152Z,3.88
2019-01-28T03:01:25.823Z,3.90
2019-01-28T03:02:26.393Z,3.89
2019-01-28T03:03:27.057Z,3.83
2019-01-28T03:04:27.639Z,3.82
2019-01-28T03:05:28.313Z,3.80
2019-01-28T03:06:28.886Z,3.78
2019-01-28T03:07:29.542Z,3.83
2019-01-28T03:08:30.124Z,3.83
2019-01-28T03:09:30.780Z,3.83
2019-01-28T03:10:31.369Z,3.83
2019-01-28T03:11:32.023Z,3.79
2019-01-28T03:12:32.605Z,3.79
2019-01-28T03:13:34.978Z,3.82
2019-01-28T03:14:36.648Z,3.83
2019-01-28T03:15:37.228Z,3.82
2019-01-28T03:16:38.918Z,3.79
2019-01-28T03:17:39.494Z,3.83
2019-01-28T03:18:46.993Z,3.86
2019-01-28T03:19:47.576Z,3.86
2019-01-28T03:20:49.199Z,3.82
2019-01-28T03:21:49.776Z,3.83
2019-01-28T03:22:52.491Z,3.85
2019-01-28T03:23:53.063Z,3.82
2019-01-28T03:24:55.776Z,3.79
2019-01-28T03:25:56.359Z,3.78
2019-01-28T03:27:04.601Z,3.75
2019-01-28T03:28:05.179Z,3.76
2019-01-28T03:29:41.585Z,3.80
2019-01-28T03:30:42.162Z,3.70
2019-01-28T03:32:03.822Z,3.68
2019-01-28T03:33:04.398Z,3.68
2019-01-28T03:34:26.052Z,3.75
2019-01-28T03:35:26.634Z,3.72
2019-01-28T03:38:07.696Z,3.67
2019-01-28T03:39:16.022Z,3.70
2019-01-28T03:40:16.613Z,3.67
2019-01-28T03:41:33.074Z,3.70
2019-01-28T03:42:33.669Z,3.72
2019-01-28T03:43:43.104Z,3.58
2019-01-28T03:44:52.538Z,3.64
2019-01-28T03:45:53.124Z,3.64
2019-01-28T03:47:02.588Z,3.61
2019-01-28T03:48:03.182Z,3.50
2019-01-28T03:49:05.878Z,3.54
2019-01-28T03:50:06.469Z,3.57
2019-01-28T03:51:14.096Z,3.52
2019-01-28T03:52:14.665Z,3.58
2019-01-28T03:53:32.117Z,3.54
2019-01-28T03:54:32.705Z,3.54
2019-01-28T03:55:41.042Z,3.53
2019-01-28T03:56:48.625Z,3.52
2019-01-28T03:57:49.265Z,3.54
2019-01-28T03:58:49.991Z,3.60
2019-01-28T03:59:50.553Z,3.53
2019-01-28T04:00:51.131Z,3.52
2019-01-28T04:01:51.719Z,3.47
2019-01-28T04:02:52.301Z,3.50
2019-01-28T04:03:52.883Z,3.50
2019-01-28T04:04:53.469Z,3.49
2019-01-28T04:05:54.055Z,3.34
2019-01-28T04:06:54.650Z,3.43
2019-01-28T04:07:55.226Z,3.47
2019-01-28T04:08:55.816Z,3.43
2019-01-28T04:09:56.473Z,3.34
2019-01-28T04:10:56.986Z,3.42
2019-01-28T04:11:57.565Z,3.34
2019-01-28T04:12:58.163Z,3.44
2019-01-28T04:13:58.852Z,3.47
2019-01-28T04:14:59.327Z,3.36
2019-01-28T04:15:59.903Z,3.42
2019-01-28T04:17:00.480Z,3.42
2019-01-28T04:18:01.067Z,3.36
2019-01-28T04:19:01.641Z,3.33
2019-01-28T04:20:02.227Z,3.42
2019-01-28T04:21:02.847Z,3.39
2019-01-28T04:22:03.402Z,3.43
2019-01-28T04:23:03.990Z,3.30
2019-01-28T04:24:04.589Z,3.39
2019-01-28T04:25:05.170Z,3.44
2019-01-28T04:26:05.846Z,3.40
2019-01-28T04:27:06.340Z,3.39
2019-01-28T04:28:06.930Z,3.40
2019-01-28T04:29:07.506Z,3.42
2019-01-28T04:30:08.091Z,3.33
2019-01-28T04:31:08.676Z,3.31
2019-01-28T04:32:09.264Z,3.27
2019-01-28T04:33:10.079Z,3.42
2019-01-28T04:34:10.681Z,3.42
2019-01-28T04:35:11.250Z,3.42
2019-01-28T04:36:11.837Z,3.46
2019-01-28T04:37:12.432Z,3.39
2019-01-28T04:38:13.003Z,3.33
2019-01-28T04:39:13.616Z,3.30
2019-01-28T04:40:14.173Z,3.42
2019-01-28T04:41:14.951Z,3.39
2019-01-28T04:42:15.531Z,3.39
2019-01-28T04:43:16.111Z,3.36
2019-01-28T04:44:18.095Z,3.33
2019-01-28T04:45:17.276Z,3.33
2019-01-28T04:46:17.854Z,3.40
2019-01-28T04:47:18.435Z,3.40
2019-01-28T04:48:19.016Z,3.33
2019-01-28T04:49:19.602Z,3.40
2019-01-28T04:50:20.185Z,3.34
2019-01-28T04:51:20.768Z,3.40
2019-01-28T04:52:21.346Z,3.39
2019-01-28T04:53:21.925Z,3.42
2019-01-28T04:54:22.514Z,3.42
2019-01-28T04:55:23.091Z,3.40
2019-01-28T04:56:23.671Z,3.42
2019-01-28T04:57:25.984Z,3.46
2019-01-28T05:16:28.070Z,3.47
2019-01-28T05:17:28.657Z,3.53
2019-01-28T05:18:29.244Z,3.53
2019-01-28T05:19:30.783Z,3.50
2019-01-28T05:20:30.415Z,3.49
2019-01-28T05:21:30.993Z,3.53
2019-01-28T05:22:31.589Z,3.53
2019-01-28T05:23:32.162Z,3.52
2019-01-28T05:24:32.805Z,3.54
2019-01-28T05:25:33.385Z,3.50
2019-01-28T05:26:34.045Z,3.52
2019-01-28T05:27:34.633Z,3.49
2019-01-28T05:28:35.289Z,3.57
2019-01-28T05:29:35.874Z,3.50
2019-01-28T05:30:36.535Z,3.60
2019-01-28T05:31:37.115Z,3.57
2019-01-28T05:32:37.772Z,3.57
2019-01-28T05:33:38.357Z,3.52
2019-01-28T05:34:39.023Z,3.53
2019-01-28T05:35:39.601Z,3.57
2019-01-28T05:36:40.258Z,3.60
2019-01-28T05:37:40.843Z,3.49
2019-01-28T05:38:41.502Z,3.53
2019-01-28T05:39:42.089Z,3.57
2019-01-28T05:40:42.748Z,3.53
2019-01-28T05:41:43.333Z,3.50
2019-01-28T05:42:43.987Z,3.50
2019-01-28T05:43:44.570Z,3.50
2019-01-28T05:44:45.230Z,3.49
2019-01-28T05:45:45.815Z,3.58
2019-01-28T05:46:47.483Z,3.53
2019-01-28T05:47:48.068Z,3.61
2019-01-28T05:48:48.723Z,3.57
2019-01-28T05:49:49.313Z,3.52
2019-01-28T05:50:49.977Z,3.57
2019-01-28T05:51:50.557Z,3.60
2019-01-28T05:52:51.218Z,3.54
2019-01-28T05:53:51.874Z,3.58
2019-01-28T05:54:52.555Z,3.53
2019-01-28T05:55:53.142Z,3.53
2019-01-28T05:56:54.825Z,3.52
2019-01-28T05:57:55.804Z,3.60
2019-01-28T05:58:58.598Z,3.53
2019-01-28T05:59:59.183Z,3.54
2019-01-28T06:01:07.531Z,3.50
2019-01-28T06:02:08.105Z,3.52
2019-01-28T06:03:08.759Z,3.47
2019-01-28T06:04:09.339Z,3.58
2019-01-28T06:05:19.008Z,3.49
2019-01-28T06:06:19.596Z,3.50
2019-01-28T06:07:20.356Z,3.57
2019-01-28T06:08:20.932Z,3.52
2019-01-28T06:09:21.696Z,3.57
2019-01-28T06:10:22.288Z,3.53
2019-01-28T06:11:23.084Z,3.53
2019-01-28T06:12:23.640Z,3.50
2019-01-28T06:13:24.400Z,3.53
2019-01-28T06:14:24.984Z,3.58
2019-01-28T06:15:26.763Z,3.53
2019-01-28T06:16:27.351Z,3.60
2019-01-28T06:17:39.055Z,3.61
2019-01-28T06:18:35.866Z,3.50
2019-01-28T06:19:36.312Z,3.52
2019-01-28T06:20:36.900Z,3.61
2019-01-28T06:21:37.477Z,3.67
2019-01-28T06:22:38.060Z,3.70
2019-01-28T06:23:38.647Z,3.71
2019-01-28T06:24:39.355Z,3.76
2019-01-28T06:25:39.938Z,3.68
2019-01-28T06:26:55.500Z,3.70
2019-01-28T06:27:56.090Z,3.65
2019-01-28T06:28:56.826Z,3.75
2019-01-28T06:29:57.435Z,3.68
2019-01-28T06:30:57.999Z,3.71
2019-01-28T06:31:58.582Z,3.72
2019-01-28T06:32:59.177Z,3.71
2019-01-28T06:33:59.756Z,3.68
2019-01-28T06:35:16.155Z,3.79
2019-01-28T06:36:16.730Z,3.78
2019-01-28T06:37:19.526Z,3.79
2019-01-28T06:38:20.121Z,3.83
2019-01-28T06:40:33.111Z,3.85
2019-01-28T06:55:33.355Z,3.82
2019-01-28T06:56:33.935Z,3.83
2019-01-28T06:57:34.770Z,3.89
2019-01-28T06:58:35.342Z,3.86
2019-01-28T06:59:35.925Z,3.83
2019-01-28T07:00:36.508Z,3.86
2019-01-28T07:01:37.097Z,3.83
2019-01-28T07:02:37.688Z,3.82
2019-01-28T07:04:56.542Z,3.83
2019-01-28T07:29:35.928Z,3.96
2019-01-28T07:30:36.500Z,3.97
2019-01-28T07:31:38.154Z,3.97
2019-01-28T07:32:38.733Z,3.94
2019-01-28T07:33:39.390Z,3.88
2019-01-28T07:34:39.972Z,3.90
2019-01-28T07:35:55.377Z,3.97
2019-01-28T07:36:55.962Z,4.00
2019-01-28T07:37:56.625Z,4.00
2019-01-28T07:38:57.209Z,3.85
2019-01-28T07:39:57.794Z,3.92
2019-01-28T07:41:00.539Z,3.86
2019-01-28T07:42:01.123Z,3.97
2019-01-28T07:43:17.456Z,3.92
2019-01-28T07:44:18.044Z,3.92
2019-01-28T07:45:27.415Z,3.98
2019-01-28T07:46:27.976Z,4.04
2019-01-28T07:47:35.905Z,4.04
2019-01-28T07:48:36.490Z,4.03
2019-01-28T07:49:52.916Z,4.03
2019-01-28T07:50:53.506Z,4.03
2019-01-28T07:51:54.170Z,4.03
2019-01-28T07:52:54.756Z,4.04
2019-01-28T07:53:57.448Z,4.06
2019-01-28T07:54:58.036Z,4.08
2019-01-28T07:56:06.372Z,4.04
2019-01-28T07:57:06.959Z,4.07
2019-01-28T07:58:16.438Z,4.10
2019-01-28T07:59:17.023Z,4.06
2019-01-28T08:00:24.936Z,4.12
2019-01-28T08:01:25.518Z,4.07
2019-01-28T08:02:27.213Z,4.08
2019-01-28T08:03:27.790Z,4.07
2019-01-28T08:04:28.384Z,4.01
2019-01-28T08:05:31.138Z,4.08
2019-01-28T08:06:31.698Z,4.21
2019-01-28T08:07:32.290Z,4.08
2019-01-28T08:08:33.335Z,4.15
2019-01-28T08:09:33.918Z,4.15
2019-01-28T08:10:34.498Z,4.16
2019-01-28T08:11:49.864Z,4.21
2019-01-28T08:12:50.457Z,4.21
2019-01-28T08:13:52.506Z,4.24
2019-01-28T08:14:52.714Z,4.18
2019-01-28T08:15:53.369Z,4.21
2019-01-28T08:16:54.015Z,4.18
2019-01-28T08:17:56.663Z,4.28
2019-01-28T08:18:57.258Z,4.24
2019-01-28T08:20:11.382Z,4.22
2019-01-28T08:21:05.458Z,4.26
2019-01-28T08:22:06.085Z,4.24
2019-01-28T08:23:06.664Z,4.29
2019-01-28T08:24:07.324Z,4.26
2019-01-28T08:25:07.907Z,4.26
2019-01-28T08:26:09.596Z,4.34
2019-01-28T08:27:10.173Z,4.36
2019-01-28T08:28:10.833Z,4.29
2019-01-28T08:29:11.415Z,4.37
2019-01-28T08:30:12.087Z,4.34
2019-01-28T08:31:12.659Z,4.44
2019-01-28T08:32:13.320Z,4.39
2019-01-28T08:33:13.900Z,4.44
2019-01-28T08:34:14.565Z,4.51
2019-01-28T08:35:15.145Z,4.46
2019-01-28T08:36:15.804Z,4.52
2019-01-28T08:37:16.388Z,4.50
2019-01-28T08:38:17.052Z,4.67
2019-01-28T08:39:17.631Z,4.57
2019-01-28T08:40:18.291Z,4.59
2019-01-28T08:41:18.874Z,4.64
2019-01-28T08:42:19.458Z,4.67
2019-01-28T08:43:20.045Z,4.62
2019-01-28T08:44:20.627Z,4.65
2019-01-28T08:45:21.297Z,4.72
2019-01-28T08:46:21.876Z,4.77
2019-01-28T08:47:22.459Z,4.76
2019-01-28T08:48:23.048Z,4.76
2019-01-28T08:49:23.640Z,4.75
2019-01-28T08:50:24.217Z,4.75
2019-01-28T08:51:24.920Z,4.77
2019-01-28T08:52:25.513Z,4.77
2019-01-28T08:53:41.943Z,4.77
2019-01-28T08:54:42.533Z,4.79
2019-01-28T08:56:54.487Z,4.79
2019-01-28T08:57:56.203Z,4.80
2019-01-28T08:58:56.785Z,4.88
2019-01-28T08:59:57.374Z,4.83
2019-01-28T09:00:59.093Z,4.89
2019-01-28T09:01:59.675Z,4.84
2019-01-28T09:03:00.331Z,4.80
2019-01-28T09:04:00.920Z,4.77
2019-01-28T09:05:08.435Z,4.88
2019-01-28T09:06:09.026Z,4.95
2019-01-28T09:07:09.611Z,4.88
2019-01-28T09:08:32.311Z,4.84
2019-01-28T09:09:32.894Z,4.88
2019-01-28T09:10:33.563Z,4.84
2019-01-28T09:11:34.146Z,4.88
2019-01-28T09:12:50.377Z,4.89
2019-01-28T09:13:50.960Z,4.91
2019-01-28T09:14:51.610Z,4.91
2019-01-28T09:15:52.187Z,4.89
2019-01-28T09:17:13.789Z,4.88
2019-01-28T09:18:14.381Z,4.92
2019-01-28T09:19:14.972Z,4.91
2019-01-28T09:20:15.709Z,4.91
2019-01-28T09:21:16.293Z,4.95
2019-01-28T09:22:18.998Z,4.86
2019-01-28T09:23:19.588Z,4.92
2019-01-28T09:24:28.953Z,4.92
2019-01-28T09:25:29.587Z,4.91
2019-01-28T09:26:37.868Z,4.94
2019-01-28T09:27:38.457Z,4.96
2019-01-28T09:28:40.133Z,4.91
2019-01-28T09:29:40.739Z,4.98
2019-01-28T09:30:41.473Z,4.94
2019-01-28T09:31:42.058Z,4.99
2019-01-28T09:32:42.657Z,4.96
2019-01-28T09:33:43.245Z,4.99
2019-01-28T09:34:59.939Z,5.01
2019-01-28T09:36:00.528Z,4.98
2019-01-28T09:37:02.204Z,5.05
2019-01-28T09:38:02.788Z,5.09
2019-01-28T09:39:05.496Z,5.04
2019-01-28T09:40:06.083Z,5.10
2019-01-28T09:41:06.735Z,5.16
2019-01-28T09:42:07.320Z,5.23
2019-01-28T09:43:07.983Z,5.14
2019-01-28T09:44:08.569Z,5.17
2019-01-28T09:45:10.252Z,5.16
2019-01-28T09:46:11.153Z,5.13
2019-01-28T09:47:11.431Z,5.22
2019-01-28T09:48:12.003Z,5.22
2019-01-28T09:49:14.058Z,5.17
2019-01-28T09:50:34.173Z,5.13
2019-01-28T09:51:34.751Z,5.12
2019-01-28T09:52:43.455Z,5.19
2019-01-28T09:53:44.039Z,5.16
2019-01-28T09:54:46.897Z,5.16
2019-01-28T09:55:47.831Z,5.17
2019-01-28T09:56:50.815Z,5.22
2019-01-28T09:57:51.408Z,5.13
2019-01-28T09:58:53.184Z,5.20
2019-01-28T09:59:53.775Z,5.17
2019-01-28T10:00:54.530Z,5.22
2019-01-28T10:01:55.115Z,5.20
2019-01-28T10:02:55.872Z,5.16
2019-01-28T10:03:56.468Z,5.22
2019-01-28T10:04:57.242Z,5.17
2019-01-28T10:05:57.844Z,5.17
2019-01-28T10:07:23.420Z,5.14
2019-01-28T10:08:24.009Z,5.25
2019-01-28T10:09:39.415Z,5.28
2019-01-28T10:10:39.994Z,5.32
2019-01-28T10:11:40.760Z,5.32
2019-01-28T10:12:41.355Z,5.37
2019-01-28T10:13:49.989Z,5.37
2019-01-28T10:14:50.576Z,5.45
2019-01-28T10:15:59.014Z,5.48
2019-01-28T10:16:59.603Z,5.46
2019-01-28T10:18:02.302Z,5.50
2019-01-28T10:19:02.904Z,5.46
2019-01-28T10:20:03.651Z,5.50
2019-01-28T10:21:04.244Z,5.46
2019-01-28T10:23:23.597Z,5.59
2019-01-28T10:24:24.366Z,5.64
2019-01-28T10:25:24.951Z,5.67
2019-01-28T10:26:25.713Z,5.67
2019-01-28T10:27:26.293Z,5.64
2019-01-28T10:28:34.946Z,5.68
2019-01-28T10:29:35.522Z,5.53
2019-01-28T10:30:42.938Z,5.53
2019-01-28T10:31:43.525Z,5.46
2019-01-28T10:32:52.992Z,5.56
2019-01-28T10:33:53.577Z,5.55
2019-01-28T10:36:04.535Z,5.66
2019-01-28T10:37:19.948Z,5.63
2019-01-28T10:38:20.544Z,5.66
2019-01-28T10:39:45.970Z,5.68
2019-01-28T10:40:46.551Z,5.73
2019-01-28T10:41:47.319Z,5.74
2019-01-28T10:42:47.901Z,5.83
2019-01-28T10:43:55.530Z,5.82
2019-01-28T10:44:56.114Z,5.83
2019-01-28T10:45:57.896Z,5.88
2019-01-28T10:46:58.506Z,5.88
2019-01-28T10:48:05.992Z,5.93
2019-01-28T10:49:06.581Z,5.83
2019-01-28T10:50:24.059Z,5.86
2019-01-28T10:51:24.614Z,5.83
2019-01-28T10:52:25.370Z,5.82
2019-01-28T10:53:25.963Z,5.81
2019-01-28T10:54:28.784Z,5.77
2019-01-28T10:55:29.349Z,5.73
2019-01-28T10:56:32.166Z,5.77
2019-01-28T10:57:32.755Z,5.74
2019-01-28T10:58:35.552Z,5.77
2019-01-28T10:59:36.138Z,5.71
2019-01-28T11:00:38.948Z,5.78
2019-01-28T11:01:39.545Z,5.89
2019-01-28T11:02:40.287Z,5.88
2019-01-28T11:03:40.884Z,5.86
2019-01-28T11:04:57.504Z,5.88
2019-01-28T11:05:58.095Z,5.98
2019-01-28T11:07:06.426Z,6.03
2019-01-28T11:08:07.034Z,6.10
2019-01-28T11:09:07.676Z,6.09
2019-01-28T11:10:08.260Z,6.06
2019-01-28T11:11:10.884Z,6.14
2019-01-28T11:12:11.530Z,6.07
2019-01-28T11:13:28.997Z,6.22
2019-01-28T11:14:29.620Z,6.22
2019-01-28T11:15:45.044Z,6.21
2019-01-28T11:16:45.500Z,6.26
2019-01-28T11:17:46.218Z,6.29
2019-01-28T11:18:46.750Z,6.21
2019-01-28T11:19:49.508Z,6.16
2019-01-28T11:20:50.057Z,6.18
2019-01-28T11:22:07.376Z,6.14
2019-01-28T11:23:08.017Z,6.14
2019-01-28T11:24:23.498Z,6.10
2019-01-28T11:25:24.079Z,6.06
2019-01-28T11:26:24.712Z,6.06
2019-01-28T11:27:25.351Z,6.06
2019-01-28T11:28:26.034Z,6.10
2019-01-28T11:29:26.623Z,6.10
2019-01-28T11:30:48.189Z,6.06
2019-01-28T11:31:48.838Z,6.04
2019-01-28T11:32:49.397Z,6.11
2019-01-28T11:33:50.006Z,6.04
2019-01-28T11:34:50.750Z,6.04
2019-01-28T11:35:51.248Z,6.10
2019-01-28T11:36:51.856Z,5.98
2019-01-28T11:37:52.626Z,6.07
2019-01-28T11:38:53.222Z,6.01
2019-01-28T11:39:53.831Z,6.01
2019-01-28T11:40:54.383Z,5.96
2019-01-28T11:41:55.050Z,6.03
2019-01-28T11:42:55.644Z,5.98
2019-01-28T11:44:02.972Z,5.96
2019-01-28T11:45:03.612Z,5.93
2019-01-28T11:46:12.045Z,5.91
2019-01-28T11:47:12.559Z,5.93
2019-01-28T11:48:13.141Z,5.96
2019-01-28T11:49:13.881Z,5.85
2019-01-28T11:50:15.468Z,5.85
2019-01-28T11:51:16.059Z,5.91
2019-01-28T11:52:23.474Z,5.81
2019-01-28T11:53:24.060Z,5.86
2019-01-28T11:54:24.817Z,5.89
2019-01-28T11:55:25.411Z,5.83
2019-01-28T11:56:27.089Z,5.86
2019-01-28T11:57:27.670Z,5.81
2019-01-28T11:58:29.358Z,5.86
2019-01-28T11:59:29.949Z,5.83
2019-01-28T12:00:30.696Z,5.85
2019-01-28T12:01:31.289Z,5.85
2019-01-28T12:02:53.209Z,5.88
2019-01-28T12:03:53.440Z,5.83
2019-01-28T12:05:01.896Z,5.81
2019-01-28T12:06:02.477Z,5.88
2019-01-28T12:07:12.005Z,5.81
2019-01-28T12:08:12.591Z,5.78
2019-01-28T12:09:20.930Z,5.85
2019-01-28T12:10:21.567Z,5.88
2019-01-28T12:11:58.005Z,5.85
2019-01-28T12:12:58.591Z,5.85
2019-01-28T12:14:14.929Z,5.88
2019-01-28T12:15:15.505Z,5.82
2019-01-28T12:16:31.037Z,5.83
2019-01-28T12:17:31.602Z,5.78
2019-01-28T12:18:48.942Z,5.85
2019-01-28T12:19:49.542Z,5.83
2019-01-28T12:53:13.712Z,5.83
2019-01-28T12:54:14.279Z,5.74
2019-01-28T12:55:14.865Z,5.83
2019-01-28T12:56:22.324Z,5.71
2019-01-28T12:57:22.874Z,5.68
2019-01-28T12:58:25.476Z,5.75
2019-01-28T12:59:26.063Z,5.66
2019-01-28T13:00:33.205Z,5.70
2019-01-28T13:01:33.790Z,5.68
2019-01-28T13:02:42.284Z,5.64
2019-01-28T13:03:42.876Z,5.68
2019-01-28T13:57:49.683Z,4.99
2019-01-28T13:59:06.921Z,4.99
2019-01-28T14:00:07.502Z,4.96
2019-01-28T14:34:28.794Z,4.91
2019-01-28T14:35:36.418Z,4.89
2019-01-28T14:36:37.004Z,4.91
2019-01-28T14:37:37.762Z,4.95
2019-01-28T14:38:38.344Z,4.91
2019-01-28T14:39:41.082Z,4.84
2019-01-28T14:40:41.675Z,4.91
2019-01-28T14:41:44.457Z,4.88
2019-01-28T14:42:45.039Z,4.80
2019-01-28T14:43:45.800Z,4.80
2019-01-28T14:44:46.398Z,4.79
2019-01-28T14:45:47.139Z,4.88
2019-01-28T14:46:47.733Z,4.79
2019-01-28T14:47:49.512Z,4.77
2019-01-28T14:48:50.089Z,4.76
2019-01-28T14:49:57.529Z,4.76
2019-01-28T14:50:58.103Z,4.77
2019-01-28T14:51:58.749Z,4.65
2019-01-28T14:53:06.953Z,4.67
2019-01-28T14:54:07.567Z,4.70
2019-01-28T14:55:08.315Z,4.67
2019-01-28T14:56:08.916Z,4.75
2019-01-28T14:57:09.503Z,4.64
2019-01-28T14:58:16.325Z,4.67
2019-01-28T14:59:11.879Z,4.64
2019-01-28T15:00:14.582Z,4.72
2019-01-28T15:01:15.165Z,4.67
2019-01-28T15:02:15.926Z,4.64
2019-01-28T15:03:16.516Z,4.64
2019-01-28T15:04:18.592Z,4.70
2019-01-28T15:06:49.217Z,4.65
2019-01-28T15:07:49.886Z,4.70
2019-01-28T15:12:47.815Z,4.61
2019-01-28T15:13:49.173Z,4.62
2019-01-28T15:16:43.691Z,4.51
2019-01-28T15:17:44.279Z,4.47
2019-01-28T15:18:44.867Z,4.44
2019-01-28T15:19:50.604Z,4.59
2019-01-28T15:20:46.035Z,4.52
2019-01-28T15:21:46.617Z,4.50
2019-01-28T15:22:49.337Z,4.51
2019-01-28T15:23:49.924Z,4.54
2019-01-28T15:24:51.706Z,4.47
2019-01-28T15:25:52.297Z,4.47
2019-01-28T15:26:53.066Z,4.51
2019-01-28T15:27:53.644Z,4.51
2019-01-28T15:30:04.911Z,4.44
2019-01-28T15:31:05.728Z,4.55
2019-01-28T15:32:06.262Z,4.50
2019-01-28T15:33:07.973Z,4.47
2019-01-28T15:34:08.525Z,4.46
2019-01-28T15:35:11.487Z,4.47
2019-01-28T15:36:11.818Z,4.43
2019-01-28T15:37:13.497Z,4.46
2019-01-28T15:38:14.080Z,4.42
2019-01-28T15:39:15.763Z,4.39
2019-01-28T15:40:16.348Z,4.44
2019-01-28T15:41:16.931Z,4.43
2019-01-28T15:42:18.546Z,4.44
2019-01-28T15:43:19.132Z,4.42
2019-01-28T15:44:19.792Z,4.36
2019-01-28T15:45:20.375Z,4.34
2019-01-28T15:46:22.066Z,4.36
2019-01-28T15:47:22.605Z,4.36
2019-01-28T15:48:29.750Z,4.39
2019-01-28T15:49:30.351Z,4.36
2019-01-28T15:50:30.968Z,4.32
2019-01-28T15:51:39.304Z,4.28
2019-01-28T15:52:39.901Z,4.28
2019-01-28T15:53:40.542Z,4.24
2019-01-28T15:54:41.128Z,4.29
2019-01-28T15:55:42.854Z,4.22
2019-01-28T15:56:43.399Z,4.22
2019-01-28T15:57:44.045Z,4.26
2019-01-28T15:58:45.618Z,4.22
2019-01-28T15:59:45.230Z,4.21
2019-01-28T16:00:46.941Z,4.24
2019-01-28T16:01:47.523Z,4.19
2019-01-28T16:02:48.178Z,4.19
2019-01-28T16:03:48.768Z,4.18
2019-01-28T16:04:50.443Z,4.18
2019-01-28T16:05:51.035Z,4.18
2019-01-28T16:06:53.734Z,4.12
2019-01-28T16:07:54.321Z,4.08
2019-01-28T16:08:55.009Z,4.10
2019-01-28T16:09:55.597Z,4.07
2019-01-28T16:10:56.170Z,4.06
2019-01-28T16:11:57.899Z,4.10
2019-01-28T16:12:58.478Z,4.08
2019-01-28T16:13:59.139Z,4.08
2019-01-28T16:14:59.720Z,4.03
2019-01-28T16:16:01.425Z,4.07
2019-01-28T16:17:01.989Z,3.96
2019-01-28T16:18:08.653Z,4.00
2019-01-28T16:19:04.256Z,4.04
2019-01-28T16:20:05.394Z,3.98
2019-01-28T16:21:07.305Z,3.88
2019-01-28T16:22:06.513Z,3.96
2019-01-28T16:23:06.843Z,3.88
2019-01-28T16:24:07.503Z,3.88
2019-01-28T16:25:08.108Z,3.92
2019-01-28T16:26:09.769Z,3.98
2019-01-28T16:27:10.739Z,3.94
2019-01-28T16:28:12.450Z,3.78
2019-01-28T16:29:13.029Z,3.86
2019-01-28T16:30:15.739Z,3.82
2019-01-28T16:31:16.318Z,3.80
2019-01-28T16:32:18.003Z,3.83
2019-01-28T16:33:18.582Z,3.78
2019-01-28T16:34:19.159Z,3.78
2019-01-28T16:35:19.864Z,3.72
2019-01-28T16:36:20.447Z,3.82
2019-01-28T16:37:28.788Z,3.78
2019-01-28T16:38:29.378Z,3.78
2019-01-28T16:39:31.053Z,3.76
2019-01-28T16:40:31.638Z,3.76
2019-01-28T16:41:39.361Z,3.82
2019-01-28T16:42:39.943Z,3.68
2019-01-28T16:43:40.706Z,3.76
2019-01-28T16:44:41.289Z,3.80
2019-01-28T16:45:42.053Z,3.79
2019-01-28T16:46:42.843Z,3.79
2019-01-28T16:47:50.376Z,3.80
2019-01-28T16:48:50.967Z,3.79
2019-01-28T16:49:51.719Z,3.79
2019-01-28T16:50:52.299Z,3.78
2019-01-28T16:52:07.840Z,3.80
2019-01-28T16:53:08.383Z,3.82
2019-01-28T16:54:09.146Z,3.78
2019-01-28T16:55:09.721Z,3.76
2019-01-28T16:56:11.404Z,3.68
2019-01-28T16:57:11.995Z,3.78
2019-01-28T16:58:12.678Z,3.68
2019-01-28T16:59:13.261Z,3.68
2019-01-28T17:00:13.918Z,3.71
2019-01-28T17:01:14.498Z,3.75
2019-01-28T17:02:15.182Z,3.68
2019-01-28T17:03:15.742Z,3.65
2019-01-28T17:04:16.403Z,3.72
2019-01-28T17:05:16.987Z,3.67
2019-01-28T17:06:17.642Z,3.71
2019-01-28T17:07:18.223Z,3.75
2019-01-28T17:08:19.910Z,3.68
2019-01-28T17:09:20.494Z,3.76
2019-01-28T17:10:21.158Z,3.68
2019-01-28T17:11:21.801Z,3.72
2019-01-28T17:12:22.393Z,3.75
2019-01-28T17:13:22.979Z,3.80
2019-01-28T17:14:23.640Z,3.80
2019-01-28T17:15:24.231Z,3.78
2019-01-28T17:16:24.879Z,3.80
2019-01-28T17:17:25.459Z,3.78
2019-01-28T17:18:27.141Z,3.75
2019-01-28T17:19:27.737Z,3.79
2019-01-28T17:20:35.226Z,3.83
2019-01-28T17:21:28.971Z,3.76
2019-01-28T17:22:29.644Z,3.79
2019-01-28T17:23:30.205Z,3.78
2019-01-28T17:24:30.875Z,3.79
2019-01-28T17:25:31.873Z,3.78
2019-01-28T17:26:33.569Z,4.01
2019-01-28T17:27:34.226Z,4.43
2019-01-28T17:28:34.789Z,4.64
2019-01-28T17:29:35.370Z,4.91
2019-01-28T17:30:36.078Z,5.19
2019-01-28T17:31:36.777Z,5.17
2019-01-28T17:32:37.527Z,5.38
2019-01-28T17:33:39.178Z,5.55
2019-01-28T17:34:38.821Z,5.60
2019-01-28T17:35:39.422Z,5.83
2019-01-28T17:36:40.296Z,5.96
2019-01-28T17:37:40.757Z,6.13
2019-01-28T17:38:41.326Z,6.07
2019-01-28T17:39:41.914Z,6.25
2019-01-28T17:40:42.506Z,6.30
2019-01-28T17:41:43.088Z,6.38
2019-01-28T17:42:43.694Z,6.46
2019-01-28T17:43:44.536Z,6.59
2019-01-28T17:44:44.881Z,6.62
2019-01-28T17:45:45.640Z,6.63
2019-01-28T17:46:46.262Z,6.65
2019-01-28T17:47:47.006Z,6.76
2019-01-28T17:48:47.585Z,6.73
2019-01-28T17:49:48.444Z,6.76
2019-01-28T17:50:49.151Z,6.80
2019-01-28T17:51:49.907Z,6.81
2019-01-28T17:52:50.481Z,6.86
2019-01-28T17:53:52.292Z,6.84
2019-01-28T17:54:52.895Z,6.97
2019-01-28T17:55:53.598Z,6.90
2019-01-28T17:56:54.207Z,6.94
2019-01-28T17:57:54.863Z,6.91
2019-01-28T17:58:55.563Z,6.94
2019-01-28T17:59:56.190Z,7.01
2019-01-28T18:00:56.804Z,6.97
2019-01-28T18:01:57.406Z,6.90
2019-01-28T18:02:58.006Z,7.05
2019-01-28T18:03:58.595Z,7.04
2019-01-28T18:04:59.186Z,7.05
2019-01-28T18:05:59.922Z,7.15
2019-01-28T18:07:00.504Z,7.15
2019-01-28T18:08:01.257Z,7.04
2019-01-28T18:09:01.854Z,7.09
2019-01-28T18:10:02.734Z,7.12
2019-01-28T18:11:03.334Z,7.13
2019-01-28T18:12:03.920Z,7.09