createdAt,value
2023-01-04T00:01:27.038Z,1.50
2023-01-04T00:03:54.510Z,1.13
2023-01-04T00:06:22.285Z,0.60
2023-01-04T00:08:49.780Z,1.13
2023-01-04T00:11:19.775Z,0.90
2023-01-04T00:13:49.328Z,0.83
2023-01-04T00:16:19.739Z,1.40
2023-01-04T00:18:47.378Z,0.90
2023-01-04T00:21:20.931Z,1.03
2023-01-04T00:23:50.294Z,1.13
2023-01-04T00:26:21.181Z,0.73
2023-01-04T00:28:54.193Z,0.80
2023-01-04T00:31:23.653Z,0.87
2023-01-04T00:33:55.188Z,0.90
2023-01-04T00:36:22.848Z,0.93
2023-01-04T00:39:09.944Z,0.90
2023-01-04T00:42:04.249Z,0.50
2023-01-04T00:44:34.060Z,1.37
2023-01-04T00:47:03.012Z,0.60
2023-01-04T00:49:30.805Z,0.70
2023-01-04T00:51:58.683Z,0.70
2023-01-04T00:54:27.600Z,0.90
2023-01-04T00:56:54.979Z,0.67
2023-01-04T00:59:23.128Z,0.83
2023-01-04T01:01:51.407Z,0.70
2023-01-04T01:04:21.211Z,0.70
2023-01-04T01:06:49.897Z,0.60
2023-01-04T01:09:17.862Z,0.93
2023-01-04T01:11:45.387Z,0.93
2023-01-04T01:14:17.519Z,1.00
2023-01-04T01:19:25.448Z,1.47
2023-01-04T01:21:52.788Z,0.90
2023-01-04T01:24:20.740Z,0.87
2023-01-04T01:26:48.066Z,0.60
2023-01-04T01:29:15.714Z,0.80
2023-01-04T01:31:43.210Z,0.80
2023-01-04T01:34:10.604Z,0.47
2023-01-04T01:36:38.191Z,0.67
2023-01-04T01:39:06.421Z,0.60
2023-01-04T01:41:35.501Z,0.60
2023-01-04T01:44:33.933Z,0.57
2023-01-04T01:47:01.946Z,0.73
2023-01-04T01:49:32.506Z,0.60
2023-01-04T01:52:03.913Z,1.10
2023-01-04T01:54:46.494Z,0.68
2023-01-04T01:57:22.584Z,0.70
2023-01-04T01:59:52.620Z,0.90
2023-01-04T02:02:20.825Z,1.00
2023-01-04T02:04:50.689Z,0.77
2023-01-04T02:07:22.985Z,0.90
2023-01-04T02:09:51.316Z,0.90
2023-01-04T02:12:18.734Z,0.83
2023-01-04T02:14:49.068Z,0.87
2023-01-04T02:17:28.354Z,0.77
2023-01-04T02:20:23.160Z,0.90
2023-01-04T02:23:28.989Z,0.70
2023-01-04T02:26:49.474Z,0.57
2023-01-04T02:29:53.857Z,0.60
2023-01-04T02:32:52.542Z,0.57
2023-01-04T02:35:32.459Z,0.77
2023-01-04T02:38:18.390Z,1.27
2023-01-04T02:41:30.521Z,1.03
2023-01-04T02:44:30.283Z,0.90
2023-01-04T02:47:11.520Z,1.07
2023-01-04T02:50:02.419Z,0.97
2023-01-04T02:52:33.068Z,0.90
2023-01-04T02:55:04.076Z,0.50
2023-01-04T02:57:53.520Z,1.30
2023-01-04T03:01:08.659Z,1.10
2023-01-04T03:04:43.277Z,1.00
2023-01-04T03:07:33.820Z,1.00
2023-01-04T03:10:12.941Z,1.00
2023-01-04T03:12:47.428Z,0.70
2023-01-04T03:15:28.677Z,0.60
2023-01-04T03:17:59.473Z,0.63
2023-01-04T03:20:31.805Z,0.83
2023-01-04T03:23:26.090Z,0.87
2023-01-04T03:26:57.393Z,0.60
2023-01-04T03:30:21.572Z,0.77
2023-01-04T03:33:14.432Z,0.43
2023-01-04T03:36:08.838Z,0.90
2023-01-04T03:39:04.846Z,0.73
2023-01-04T03:42:09.958Z,0.90
2023-01-04T03:45:10.390Z,0.87
2023-01-04T03:48:07.659Z,0.57
2023-01-04T03:50:49.399Z,0.70
2023-01-04T03:53:17.584Z,1.20
2023-01-04T03:55:46.801Z,1.10
2023-01-04T03:58:14.666Z,1.10
2023-01-04T04:00:42.054Z,1.13
2023-01-04T04:03:09.425Z,0.80
2023-01-04T04:05:58.931Z,0.93
2023-01-04T04:08:29.462Z,1.20
2023-01-04T04:11:20.669Z,0.90
2023-01-04T04:13:50.398Z,1.30
2023-01-04T04:16:18.143Z,1.20
2023-01-04T04:18:45.749Z,1.20
2023-01-04T04:21:13.114Z,1.00
2023-01-04T04:23:40.759Z,0.90
2023-01-04T04:26:08.084Z,1.03
2023-01-04T04:28:35.899Z,1.43
2023-01-04T04:31:03.293Z,2.10
2023-01-04T04:33:30.663Z,1.30
2023-01-04T04:35:58.128Z,1.37
2023-01-04T04:38:25.502Z,1.13
2023-01-04T04:41:11.310Z,1.40
2023-01-04T04:43:38.712Z,2.17
2023-01-04T04:46:06.087Z,2.23
2023-01-04T04:48:33.505Z,2.73
2023-01-04T04:51:00.845Z,3.77
2023-01-04T04:53:28.197Z,2.63
2023-01-04T04:55:55.531Z,3.03
2023-01-04T04:58:23.761Z,4.60
2023-01-04T05:00:51.148Z,5.87
2023-01-04T05:03:18.848Z,4.67
2023-01-04T05:05:46.184Z,4.87
2023-01-04T05:08:13.579Z,4.73
2023-01-04T05:10:40.932Z,5.33
2023-01-04T05:13:12.962Z,4.30
2023-01-04T05:18:10.643Z,3.87
2023-01-04T05:20:39.056Z,3.63
2023-01-04T05:23:07.428Z,4.47
2023-01-04T05:25:35.201Z,4.53
2023-01-04T05:28:02.726Z,2.83
2023-01-04T05:30:48.962Z,4.23
2023-01-04T05:33:27.166Z,3.40
2023-01-04T05:35:59.044Z,3.70
2023-01-04T05:38:26.601Z,3.92
2023-01-04T05:40:54.749Z,4.37
2023-01-04T05:43:23.994Z,4.13
2023-01-04T05:45:53.738Z,4.93
2023-01-04T05:48:22.194Z,3.57
2023-01-04T05:50:49.681Z,5.07
2023-01-04T05:53:18.347Z,4.13
2023-01-04T05:55:48.470Z,5.53
2023-01-04T05:58:16.119Z,5.13
2023-01-04T06:00:43.511Z,5.30
2023-01-04T06:03:11.027Z,6.03
2023-01-04T06:05:38.425Z,5.50
2023-01-04T06:08:06.181Z,5.63
2023-01-04T06:10:33.678Z,4.23
2023-01-04T06:13:01.050Z,5.47
2023-01-04T06:15:28.417Z,3.77
2023-01-04T06:17:55.713Z,3.17
2023-01-04T06:20:23.284Z,3.03
2023-01-04T06:22:50.648Z,3.53
2023-01-04T06:25:19.033Z,2.57
2023-01-04T06:27:46.765Z,3.00
2023-01-04T06:30:14.284Z,3.20
2023-01-04T06:32:41.643Z,2.23
2023-01-04T06:35:10.270Z,2.07
2023-01-04T06:37:38.263Z,2.03
2023-01-04T06:40:06.478Z,2.90
2023-01-04T06:42:45.819Z,1.93
2023-01-04T06:45:14.669Z,2.37
2023-01-04T06:47:42.347Z,2.90
2023-01-04T06:50:10.766Z,2.90
2023-01-04T06:52:38.214Z,2.47
2023-01-04T06:55:09.535Z,2.67
2023-01-04T06:57:37.500Z,3.22
2023-01-04T07:00:06.944Z,2.33
2023-01-04T07:02:34.665Z,2.53
2023-01-04T07:05:02.674Z,2.40
2023-01-04T07:07:30.031Z,2.17
2023-01-04T07:09:57.395Z,2.70
2023-01-04T07:12:24.984Z,2.20
2023-01-04T07:14:52.422Z,1.70
2023-01-04T07:17:22.471Z,2.07
2023-01-04T07:19:53.844Z,2.60
2023-01-04T07:22:21.219Z,1.97
2023-01-04T07:24:49.372Z,2.27
2023-01-04T07:27:17.261Z,2.63
2023-01-04T07:29:45.033Z,2.10
2023-01-04T07:32:14.097Z,2.33
2023-01-04T07:34:44.137Z,3.67
2023-01-04T07:37:11.515Z,4.20
2023-01-04T07:39:39.366Z,4.03
2023-01-04T07:42:12.673Z,3.80
2023-01-04T07:44:40.322Z,4.83
2023-01-04T07:47:07.670Z,3.70
2023-01-04T07:49:35.060Z,3.53
2023-01-04T07:52:02.544Z,2.83
2023-01-04T07:54:29.956Z,2.87
2023-01-04T07:56:57.324Z,3.37
2023-01-04T07:59:25.614Z,2.13
2023-01-04T08:01:53.241Z,2.03
2023-01-04T08:04:25.242Z,1.43
2023-01-04T08:06:54.677Z,1.87
2023-01-04T08:09:22.112Z,2.20
2023-01-04T08:11:49.550Z,2.33
2023-01-04T08:14:16.940Z,1.93
2023-01-04T08:16:44.318Z,1.23
2023-01-04T08:19:17.526Z,1.83
2023-01-04T08:21:45.672Z,1.47
2023-01-04T08:24:15.744Z,2.15
2023-01-04T08:26:44.014Z,1.50
2023-01-04T08:29:12.108Z,1.95
2023-01-04T08:31:41.129Z,0.88
2023-01-04T08:34:10.257Z,0.22
2023-01-04T08:36:49.205Z,0.60
2023-01-04T08:39:17.003Z,0.13
2023-01-04T08:41:58.902Z,0.10
2023-01-04T08:44:30.674Z,0.10
2023-01-04T08:46:59.058Z,0.47
2023-01-04T08:49:26.675Z,0.20
2023-01-04T08:51:54.145Z,0.20
2023-01-04T08:54:22.905Z,0.08
2023-01-04T08:56:50.400Z,0.15
2023-01-04T08:59:17.903Z,0.20
2023-01-04T09:01:46.322Z,0.20
2023-01-04T09:04:14.113Z,0.10
2023-01-04T09:06:41.614Z,0.00
2023-01-04T09:09:08.970Z,0.00
2023-01-04T09:11:39.391Z,0.35
2023-01-04T09:14:09.796Z,0.05
2023-01-04T09:16:38.636Z,0.20
2023-01-04T09:19:06.954Z,0.10
2023-01-04T09:21:34.438Z,0.10
2023-01-04T09:24:02.210Z,0.10
2023-01-04T09:26:29.661Z,0.00
2023-01-04T09:29:01.096Z,0.20
2023-01-04T09:31:29.736Z,0.13
2023-01-04T09:34:15.806Z,0.10
2023-01-04T09:36:48.855Z,0.10
2023-01-04T09:39:23.115Z,0.10
2023-01-04T09:42:04.221Z,0.10
2023-01-04T09:48:04.199Z,0.00
2023-01-04T09:51:06.176Z,0.20
2023-01-04T09:54:06.874Z,0.10
2023-01-04T09:56:37.771Z,0.25
2023-01-04T09:59:11.088Z,0.10
2023-01-04T10:01:46.635Z,0.10
2023-01-04T10:04:33.447Z,0.10
2023-01-04T10:07:05.190Z,0.22
2023-01-04T10:12:11.328Z,0.35
2023-01-04T10:15:14.628Z,0.20
2023-01-04T10:24:17.465Z,0.20
2023-01-04T10:26:50.396Z,0.10
2023-01-04T10:30:02.257Z,0.10
2023-01-04T10:33:01.616Z,0.20
2023-01-04T10:35:31.048Z,0.08
2023-01-04T10:38:01.143Z,0.50
2023-01-04T10:40:32.162Z,0.10
2023-01-04T10:43:28.706Z,0.20
2023-01-04T10:46:25.640Z,0.10
2023-01-04T10:49:18.505Z,0.10
2023-01-04T10:52:06.171Z,0.13
2023-01-04T10:54:49.263Z,0.20
2023-01-04T10:57:59.583Z,0.30
2023-01-04T11:00:38.582Z,0.10
2023-01-04T11:03:24.817Z,0.10
2023-01-04T11:06:03.044Z,0.00
2023-01-04T11:08:43.193Z,0.32
2023-01-04T11:11:16.405Z,0.10
2023-01-04T11:13:43.940Z,0.00
2023-01-04T11:16:11.677Z,0.20
2023-01-04T11:18:41.034Z,0.10
2023-01-04T11:21:12.498Z,0.10
2023-01-04T11:23:40.232Z,0.20
2023-01-04T11:26:14.608Z,0.10
2023-01-04T11:29:04.028Z,0.10
2023-01-04T11:31:46.575Z,0.15
2023-01-04T11:34:14.382Z,0.10
2023-01-04T11:36:44.145Z,0.10
2023-01-04T11:39:26.337Z,0.17
2023-01-04T11:42:04.648Z,0.20
2023-01-04T11:44:34.699Z,0.10
2023-01-04T11:47:20.685Z,0.15
2023-01-04T11:49:48.622Z,0.10
2023-01-04T11:52:32.175Z,0.32
2023-01-04T11:55:30.338Z,0.00
2023-01-04T11:58:28.383Z,0.10
2023-01-04T12:00:57.904Z,0.13
2023-01-04T12:03:39.185Z,0.13
2023-01-04T12:06:18.844Z,0.17
2023-01-04T12:08:47.296Z,0.10
2023-01-04T12:11:30.685Z,0.30
2023-01-04T12:13:59.840Z,0.10
2023-01-04T12:17:19.511Z,0.10
2023-01-04T12:19:47.489Z,0.20
2023-01-04T12:22:40.915Z,0.17
2023-01-04T12:25:25.761Z,0.10
2023-01-04T12:27:55.590Z,0.40
2023-01-04T12:30:44.482Z,0.10
2023-01-04T12:33:50.950Z,0.15
2023-01-04T12:36:44.717Z,0.10
2023-01-04T12:39:39.259Z,0.20
2023-01-04T12:42:17.786Z,0.22
2023-01-04T12:45:12.761Z,0.20
2023-01-04T12:47:59.420Z,0.32
2023-01-04T12:50:29.249Z,0.10
2023-01-04T12:53:30.117Z,0.17
2023-01-04T12:55:55.078Z,0.20
2023-01-04T13:02:17.959Z,0.10
2023-01-04T13:04:46.240Z,0.20
2023-01-04T13:07:25.410Z,0.40
2023-01-04T13:09:57.663Z,0.10
2023-01-04T13:13:29.830Z,0.60
2023-01-04T13:16:25.770Z,0.10
2023-01-04T13:18:58.256Z,0.15
2023-01-04T13:21:43.792Z,0.10
2023-01-04T13:24:32.375Z,0.25
2023-01-04T13:27:28.992Z,0.10
2023-01-04T13:29:56.421Z,0.00
2023-01-04T13:32:32.016Z,0.20
2023-01-04T13:35:14.778Z,0.10
2023-01-04T13:37:47.938Z,0.00
2023-01-04T13:40:35.684Z,0.20
2023-01-04T13:43:41.039Z,0.30
2023-01-04T13:46:18.778Z,0.00
2023-01-04T13:48:50.890Z,0.10
2023-01-04T13:53:58.434Z,0.00
2023-01-04T13:56:27.909Z,0.32
2023-01-04T13:58:55.585Z,0.10
2023-01-04T14:01:27.222Z,0.28
2023-01-04T14:04:07.704Z,0.17
2023-01-04T14:06:41.791Z,0.30
2023-01-04T14:09:20.648Z,0.20
2023-01-04T14:12:06.822Z,0.20
2023-01-04T14:14:58.951Z,0.10
2023-01-04T14:17:57.540Z,0.25
2023-01-04T14:20:36.543Z,0.00
2023-01-04T14:23:05.090Z,0.10
2023-01-04T14:25:38.411Z,0.30
2023-01-04T14:28:28.704Z,0.10
2023-01-04T14:31:19.863Z,0.10
2023-01-04T14:33:50.738Z,0.15
2023-01-04T14:36:32.578Z,0.70
2023-01-04T14:39:17.024Z,0.10
2023-01-04T14:41:54.388Z,0.20
2023-01-04T14:44:29.003Z,0.00
2023-01-04T14:47:01.663Z,0.10
2023-01-04T14:49:29.419Z,0.00
2023-01-04T14:51:59.591Z,0.10
2023-01-04T14:54:28.550Z,0.10
2023-01-04T14:56:58.240Z,0.20
2023-01-04T14:59:26.816Z,0.20
2023-01-04T15:01:56.152Z,0.20
2023-01-04T15:04:24.152Z,0.30
2023-01-04T15:06:58.769Z,0.30
2023-01-04T15:09:27.183Z,0.30
2023-01-04T15:11:55.021Z,0.20
2023-01-04T15:14:22.617Z,0.10
2023-01-04T15:16:50.241Z,0.20
2023-01-04T15:19:17.666Z,0.28
2023-01-04T15:21:45.148Z,0.17
2023-01-04T15:24:12.567Z,0.28
2023-01-04T15:26:40.192Z,0.10
2023-01-04T15:29:08.801Z,0.10
2023-01-04T15:31:39.784Z,0.20
2023-01-04T15:34:10.224Z,0.10
2023-01-04T15:36:41.071Z,0.20
2023-01-04T15:39:12.636Z,0.63
2023-01-04T15:41:58.665Z,0.10
2023-01-04T15:44:26.700Z,0.15
2023-01-04T15:46:54.822Z,0.10
2023-01-04T15:49:22.330Z,0.25
2023-01-04T15:51:49.672Z,0.32
2023-01-04T15:54:17.566Z,0.30
2023-01-04T15:56:44.983Z,0.17
2023-01-04T15:59:13.977Z,0.15
2023-01-04T16:01:42.132Z,0.20
2023-01-04T16:04:11.657Z,0.10
2023-01-04T16:06:39.584Z,0.20
2023-01-04T16:09:08.340Z,0.20
2023-01-04T16:11:35.730Z,0.30
2023-01-04T16:14:03.820Z,0.57
2023-01-04T16:16:33.016Z,0.17
2023-01-04T16:19:02.037Z,0.57
2023-01-04T16:21:29.855Z,0.10
2023-01-04T16:24:07.026Z,0.17
2023-01-04T16:26:40.463Z,0.20
2023-01-04T16:29:08.053Z,0.20
2023-01-04T16:31:37.156Z,0.20
2023-01-04T16:34:05.455Z,0.15
2023-01-04T16:36:32.852Z,0.10
2023-01-04T16:39:02.092Z,0.10
2023-01-04T16:41:29.570Z,0.10
2023-01-04T16:44:01.023Z,0.10
2023-01-04T16:46:33.728Z,0.15
2023-01-04T16:49:07.377Z,0.20
2023-01-04T16:51:36.237Z,0.10
2023-01-04T16:54:06.142Z,0.10
2023-01-04T16:56:34.542Z,0.10
2023-01-04T16:59:02.358Z,0.10
2023-01-04T17:01:32.066Z,0.10
2023-01-04T17:04:02.006Z,0.08
2023-01-04T17:06:31.888Z,0.10
2023-01-04T17:09:00.142Z,0.30
2023-01-04T17:14:17.421Z,0.00
2023-01-04T17:16:44.921Z,0.10
2023-01-04T17:19:12.361Z,0.10
2023-01-04T17:21:39.711Z,0.10
2023-01-04T17:24:07.594Z,0.10
2023-01-04T17:26:34.896Z,0.20
2023-01-04T17:29:03.029Z,0.10
2023-01-04T17:31:35.648Z,0.00
2023-01-04T17:34:03.416Z,0.10
2023-01-04T17:36:30.775Z,0.10
2023-01-04T17:39:01.486Z,0.08
2023-01-04T17:41:30.407Z,0.10
2023-01-04T17:44:00.700Z,0.20
2023-01-04T17:46:31.851Z,0.10
2023-01-04T17:51:50.558Z,0.20
2023-01-04T17:54:18.488Z,0.20
2023-01-04T17:56:45.779Z,0.10
2023-01-04T17:59:13.382Z,0.10
2023-01-04T18:01:41.163Z,0.10
2023-01-04T18:04:09.244Z,0.00
2023-01-04T18:06:37.700Z,0.10
2023-01-04T18:09:06.758Z,0.10
2023-01-04T18:11:35.466Z,0.20
2023-01-04T18:14:06.269Z,0.20
2023-01-04T18:16:56.560Z,0.10
2023-01-04T18:19:29.099Z,0.00
2023-01-04T18:21:57.099Z,0.10
2023-01-04T18:24:41.708Z,0.00
2023-01-04T18:27:23.093Z,0.00
2023-01-04T18:29:51.612Z,0.00
2023-01-04T18:32:19.999Z,0.00
2023-01-04T18:34:47.626Z,0.10
2023-01-04T18:37:16.259Z,0.00
2023-01-04T18:39:44.064Z,0.00
2023-01-04T18:42:11.397Z,0.00
2023-01-04T18:44:45.683Z,0.40
2023-01-04T18:47:16.950Z,0.10
2023-01-04T18:49:44.292Z,0.50
2023-01-04T18:52:11.740Z,0.13
2023-01-04T18:54:39.178Z,0.00
2023-01-04T18:57:06.532Z,0.10
2023-01-04T18:59:34.337Z,0.10
2023-01-04T19:02:02.787Z,0.08
2023-01-04T19:04:32.458Z,0.13
2023-01-04T19:07:00.979Z,0.10
2023-01-04T19:09:28.794Z,0.00
2023-01-04T19:11:56.183Z,0.10
2023-01-04T19:14:23.543Z,0.20
2023-01-04T19:16:53.147Z,0.00
2023-01-04T19:19:20.693Z,0.10
2023-01-04T19:21:48.227Z,0.00
2023-01-04T19:24:15.583Z,0.73
2023-01-04T19:26:43.208Z,0.00
2023-01-04T19:29:10.613Z,0.00
2023-01-04T19:31:38.508Z,0.00
2023-01-04T19:34:08.679Z,0.10
2023-01-04T19:36:36.130Z,0.00
2023-01-04T19:39:07.805Z,0.00
2023-01-04T19:41:36.686Z,0.28
2023-01-04T19:44:06.839Z,0.00
2023-01-04T19:46:34.597Z,0.00
2023-01-04T19:49:02.128Z,0.03
2023-01-04T19:51:29.427Z,0.00
2023-01-04T19:53:56.804Z,0.00
2023-01-04T19:56:24.162Z,0.00
2023-01-04T19:58:51.545Z,0.00
2023-01-04T20:01:21.596Z,0.05
2023-01-04T20:03:49.369Z,0.00
2023-01-04T20:06:17.120Z,0.05
2023-01-04T20:08:44.768Z,0.00
2023-01-04T20:11:12.536Z,0.00
2023-01-04T20:13:40.465Z,0.00
2023-01-04T20:16:08.456Z,0.00
2023-01-04T20:18:37.391Z,0.00
2023-01-04T20:21:10.685Z,0.05
2023-01-04T20:23:38.779Z,0.00
2023-01-04T20:26:11.507Z,0.00
2023-01-04T20:28:40.679Z,0.00
2023-01-04T20:31:10.472Z,0.00
2023-01-04T20:33:38.350Z,0.00
2023-01-04T20:36:07.589Z,0.10
2023-01-04T20:38:40.134Z,0.00
2023-01-04T20:41:10.236Z,0.00
2023-01-04T20:43:37.818Z,0.00
2023-01-04T20:46:11.127Z,0.00
2023-01-04T20:48:39.257Z,0.05
2023-01-04T20:51:08.165Z,0.00
2023-01-04T20:53:37.835Z,0.00
2023-01-04T20:56:07.799Z,0.00
2023-01-04T20:58:35.301Z,0.00
2023-01-04T21:01:04.946Z,0.05
2023-01-04T21:03:32.840Z,0.00
2023-01-04T21:06:05.698Z,0.00
2023-01-04T21:08:33.353Z,0.00
2023-01-04T21:11:00.653Z,0.00
2023-01-04T21:13:28.387Z,0.00
2023-01-04T21:15:56.415Z,0.00
2023-01-04T21:18:25.031Z,0.00
2023-01-04T21:20:52.995Z,0.00
2023-01-04T21:23:22.532Z,0.00
2023-01-04T21:25:50.439Z,0.10
2023-01-04T21:28:20.619Z,0.00
2023-01-04T21:30:49.292Z,0.00
2023-01-04T21:33:17.401Z,0.00
2023-01-04T21:35:44.851Z,0.00
2023-01-04T21:38:12.309Z,0.00
2023-01-04T21:40:40.762Z,0.00
2023-01-04T21:43:15.152Z,0.10
2023-01-04T21:45:42.550Z,0.00
2023-01-04T21:48:09.956Z,0.00
2023-01-04T21:50:37.752Z,0.00
2023-01-04T21:53:05.158Z,0.00
2023-01-04T21:55:34.884Z,0.10
2023-01-04T21:58:03.027Z,0.10
2023-01-04T22:00:30.680Z,0.10
2023-01-04T22:02:58.024Z,0.00
2023-01-04T22:05:25.459Z,0.00
2023-01-04T22:07:52.819Z,0.00
2023-01-04T22:10:22.206Z,0.00
2023-01-04T22:12:50.489Z,0.00
2023-01-04T22:15:17.829Z,0.00
2023-01-04T22:17:45.268Z,0.00
2023-01-04T22:20:12.656Z,0.20
2023-01-04T22:22:39.971Z,0.10
2023-01-04T22:25:07.664Z,0.03
2023-01-04T22:27:35.089Z,0.20
2023-01-04T22:30:04.553Z,0.10
2023-01-04T22:32:32.105Z,0.00
2023-01-04T22:34:59.478Z,0.05
2023-01-04T22:37:26.968Z,0.20
2023-01-04T22:39:54.376Z,0.10
2023-01-04T22:42:21.695Z,0.32
2023-01-04T22:44:49.062Z,0.10
2023-01-04T22:47:16.467Z,0.00
2023-01-04T22:49:43.905Z,0.00
2023-01-04T22:52:11.277Z,0.00
2023-01-04T22:54:38.762Z,0.05
2023-01-04T22:57:06.056Z,0.30
2023-01-04T22:59:33.940Z,0.00
2023-01-04T23:02:01.329Z,0.10
2023-01-04T23:04:28.868Z,0.25
2023-01-04T23:06:56.480Z,0.10
2023-01-04T23:09:24.540Z,0.05
2023-01-04T23:11:51.873Z,0.10
2023-01-04T23:14:19.400Z,0.10
2023-01-04T23:16:47.033Z,0.43
2023-01-04T23:19:15.326Z,0.00
2023-01-04T23:21:42.989Z,0.10
2023-01-04T23:24:15.063Z,0.17
2023-01-04T23:29:10.935Z,0.10
2023-01-04T23:31:38.366Z,0.20
2023-01-04T23:34:07.581Z,0.05
2023-01-04T23:36:38.220Z,0.20
2023-01-04T23:39:14.190Z,0.10
2023-01-04T23:41:45.451Z,0.10
2023-01-04T23:44:24.886Z,0.10
2023-01-04T23:46:58.167Z,0.10
2023-01-04T23:49:27.175Z,0.10
2023-01-04T23:51:55.003Z,0.10
2023-01-04T23:54:22.966Z,0.43
2023-01-04T23:56:50.686Z,0.08
2023-01-04T23:59:18.643Z,0.10
