createdAt,value
2019-03-15T00:01:50.998Z,20.77
2019-03-15T00:04:17.509Z,10.40
2019-03-15T00:07:03.717Z,36.27
2019-03-15T00:09:43.147Z,16.40
2019-03-15T00:12:23.322Z,6.73
2019-03-15T00:15:03.201Z,20.77
2019-03-15T00:17:43.102Z,31.20
2019-03-15T00:20:20.433Z,15.43
2019-03-15T00:23:06.645Z,17.00
2019-03-15T00:25:46.222Z,16.73
2019-03-15T00:28:26.219Z,5.37
2019-03-15T00:31:05.521Z,12.77
2019-03-15T00:33:42.834Z,7.13
2019-03-15T00:36:22.315Z,26.17
2019-03-15T00:39:04.244Z,13.83
2019-03-15T00:41:44.030Z,19.10
2019-03-15T00:44:23.735Z,17.20
2019-03-15T00:47:03.742Z,18.20
2019-03-15T00:49:43.030Z,23.83
2019-03-15T00:52:22.938Z,9.60
2019-03-15T00:55:02.962Z,11.63
2019-03-15T00:57:42.643Z,13.23
2019-03-15T01:00:21.733Z,17.13
2019-03-15T01:03:02.538Z,7.33
2019-03-15T01:05:41.745Z,16.47
2019-03-15T01:08:21.653Z,9.87
2019-03-15T01:11:01.033Z,23.63
2019-03-15T01:13:40.957Z,17.30
2019-03-15T01:19:03.012Z,13.63
2019-03-15T01:21:42.882Z,20.03
2019-03-15T01:24:22.794Z,19.17
2019-03-15T01:27:02.746Z,10.67
2019-03-15T01:29:42.561Z,27.63
2019-03-15T01:32:22.373Z,15.07
2019-03-15T01:35:02.447Z,11.67
2019-03-15T01:37:42.427Z,13.17
2019-03-15T01:40:22.461Z,6.50
2019-03-15T01:43:02.379Z,8.77
2019-03-15T01:45:43.451Z,18.03
2019-03-15T01:48:23.477Z,14.20
2019-03-15T01:51:00.757Z,14.20
2019-03-15T01:53:46.867Z,29.00
2019-03-15T01:56:26.257Z,14.17
2019-03-15T01:59:06.388Z,9.47
2019-03-15T02:01:46.417Z,10.67
2019-03-15T02:04:12.770Z,8.13
2019-03-15T02:09:53.426Z,18.20
2019-03-15T02:12:33.430Z,11.17
2019-03-15T02:15:13.806Z,14.33
2019-03-15T02:17:56.500Z,17.70
2019-03-15T02:20:36.407Z,13.37
2019-03-15T02:23:03.025Z,16.43
2019-03-15T02:25:49.125Z,17.50
2019-03-15T02:28:35.251Z,16.90
2019-03-15T02:31:15.439Z,9.10
2019-03-15T02:33:55.338Z,13.20
2019-03-15T02:36:35.339Z,14.60
2019-03-15T02:42:27.235Z,12.17
2019-03-15T02:45:06.518Z,10.10
2019-03-15T02:47:46.809Z,12.63
2019-03-15T02:50:26.262Z,12.17
2019-03-15T02:53:06.941Z,14.63
2019-03-15T02:55:46.626Z,13.80
2019-03-15T02:58:28.020Z,14.00
2019-03-15T03:01:08.358Z,9.83
2019-03-15T03:03:48.448Z,10.07
2019-03-15T03:06:28.643Z,13.80
2019-03-15T03:09:08.434Z,8.93
2019-03-15T03:11:47.506Z,12.47
2019-03-15T03:14:26.699Z,10.37
2019-03-15T03:17:06.751Z,12.00
2019-03-15T03:19:33.370Z,9.47
2019-03-15T03:25:13.237Z,11.30
2019-03-15T03:28:00.589Z,11.90
2019-03-15T03:30:47.402Z,13.20
2019-03-15T03:33:26.599Z,9.10
2019-03-15T03:36:06.671Z,8.03
2019-03-15T03:38:46.014Z,7.70
2019-03-15T03:44:24.063Z,6.17
2019-03-15T03:47:03.927Z,7.07
2019-03-15T03:49:41.229Z,7.73
2019-03-15T03:52:27.529Z,6.23
2019-03-15T03:55:07.155Z,5.53
2019-03-15T03:57:47.092Z,5.10
2019-03-15T04:00:27.127Z,3.63
2019-03-15T04:03:07.123Z,5.20
2019-03-15T04:05:47.023Z,4.80
2019-03-15T04:08:26.142Z,6.03
2019-03-15T04:11:06.078Z,4.50
2019-03-15T04:13:46.014Z,4.23
2019-03-15T04:16:25.167Z,3.60
2019-03-15T04:19:05.765Z,3.40
2019-03-15T04:21:45.030Z,3.73
2019-03-15T04:24:22.450Z,3.90
2019-03-15T04:27:02.249Z,5.50
2019-03-15T04:29:42.266Z,3.67
2019-03-15T04:32:22.304Z,2.97
2019-03-15T04:35:02.434Z,5.03
2019-03-15T04:37:41.686Z,3.17
2019-03-15T04:40:21.745Z,3.20
2019-03-15T04:42:48.085Z,3.47
2019-03-15T04:45:34.189Z,3.63
2019-03-15T04:48:14.123Z,3.60
2019-03-15T04:50:53.345Z,4.13
2019-03-15T04:53:33.292Z,3.43
2019-03-15T04:56:13.290Z,4.00
2019-03-15T04:58:53.379Z,3.43
2019-03-15T05:01:32.509Z,3.10
2019-03-15T05:04:12.457Z,3.57
2019-03-15T05:06:51.558Z,3.07
2019-03-15T05:09:31.785Z,2.87
2019-03-15T05:12:11.614Z,2.93
2019-03-15T05:14:51.586Z,3.87
2019-03-15T05:17:31.580Z,3.37
2019-03-15T05:20:11.495Z,3.07
2019-03-15T05:22:54.106Z,3.47
2019-03-15T05:25:33.298Z,3.07
2019-03-15T05:28:12.494Z,3.17
2019-03-15T05:30:52.554Z,3.20
2019-03-15T05:36:30.686Z,4.67
2019-03-15T05:39:09.894Z,3.97
2019-03-15T05:41:48.089Z,3.30
2019-03-15T05:44:34.289Z,4.03
2019-03-15T05:47:14.187Z,3.80
2019-03-15T05:49:54.134Z,3.62
2019-03-15T05:52:33.895Z,3.30
2019-03-15T05:55:13.814Z,4.13
2019-03-15T05:57:52.981Z,3.53
2019-03-15T06:00:32.939Z,3.87
2019-03-15T06:03:12.965Z,2.70
2019-03-15T06:05:52.173Z,4.03
2019-03-15T06:08:32.081Z,4.10
2019-03-15T06:11:11.908Z,2.57
2019-03-15T06:13:51.917Z,4.90
2019-03-15T06:16:31.933Z,3.63
2019-03-15T06:19:09.262Z,2.60
2019-03-15T06:21:55.551Z,3.60
2019-03-15T06:24:35.166Z,5.13
2019-03-15T06:27:12.493Z,5.27
2019-03-15T06:29:52.595Z,3.70
2019-03-15T06:32:32.591Z,4.17
2019-03-15T06:35:10.009Z,4.37
2019-03-15T06:37:56.110Z,5.90
2019-03-15T06:40:35.777Z,4.47
2019-03-15T06:43:15.221Z,4.73
2019-03-15T06:45:54.530Z,4.90
2019-03-15T06:48:34.435Z,6.27
2019-03-15T06:51:13.519Z,5.67
2019-03-15T06:53:52.660Z,5.67
2019-03-15T06:56:32.636Z,5.97
2019-03-15T06:59:09.970Z,6.50
2019-03-15T07:01:50.707Z,7.87
2019-03-15T07:04:30.809Z,6.00
2019-03-15T07:07:10.909Z,7.07
2019-03-15T07:09:50.973Z,8.37
2019-03-15T07:12:30.897Z,12.27
2019-03-15T07:15:10.702Z,6.75
2019-03-15T07:17:50.923Z,7.83
2019-03-15T07:20:30.753Z,9.80
2019-03-15T07:23:10.625Z,7.10
2019-03-15T07:25:50.408Z,10.90
2019-03-15T07:28:29.560Z,8.37
2019-03-15T07:31:09.657Z,12.73
2019-03-15T07:33:49.659Z,7.80
2019-03-15T07:36:27.002Z,10.83
2019-03-15T07:39:06.842Z,10.27
2019-03-15T07:41:46.911Z,9.97
2019-03-15T07:44:26.138Z,10.60
2019-03-15T07:47:05.990Z,11.03
2019-03-15T07:49:45.045Z,11.10
2019-03-15T07:52:24.248Z,10.37
2019-03-15T07:55:04.089Z,12.68
2019-03-15T07:57:43.994Z,10.77
2019-03-15T08:00:21.314Z,8.97
2019-03-15T08:03:07.559Z,10.40
2019-03-15T08:05:47.029Z,15.87
2019-03-15T08:08:26.982Z,9.73
2019-03-15T08:11:06.194Z,9.93
2019-03-15T08:16:44.444Z,8.95
2019-03-15T08:19:23.843Z,9.67
2019-03-15T08:22:03.919Z,8.15
2019-03-15T08:27:56.055Z,8.58
2019-03-15T08:30:36.057Z,9.23
2019-03-15T08:33:15.225Z,9.13
2019-03-15T08:35:54.930Z,7.53
2019-03-15T08:38:46.822Z,6.30
2019-03-15T08:41:15.018Z,6.78
2019-03-15T08:43:54.897Z,9.15
2019-03-15T08:46:34.669Z,10.98
2019-03-15T08:49:14.469Z,7.83
2019-03-15T08:52:03.451Z,11.43
2019-03-15T08:54:33.849Z,6.22
2019-03-15T08:57:13.658Z,7.97
2019-03-15T08:59:57.527Z,8.38
2019-03-15T09:02:34.580Z,7.28
2019-03-15T09:05:12.380Z,9.25
2019-03-15T09:07:58.570Z,9.63
2019-03-15T09:10:37.942Z,8.00
2019-03-15T09:13:17.119Z,10.03
2019-03-15T09:15:56.332Z,9.18
2019-03-15T09:18:35.465Z,10.05
2019-03-15T09:21:14.637Z,9.43
2019-03-15T09:23:54.925Z,8.88
2019-03-15T09:26:34.485Z,10.48
2019-03-15T09:29:14.577Z,7.25
2019-03-15T09:32:05.241Z,8.98
2019-03-15T09:34:35.549Z,7.65
2019-03-15T09:37:15.577Z,7.05
2019-03-15T09:39:54.990Z,6.08
2019-03-15T09:42:34.950Z,5.58
2019-03-15T09:45:14.131Z,4.90
2019-03-15T09:47:54.104Z,3.77
2019-03-15T09:50:40.327Z,4.15
2019-03-15T09:53:14.295Z,3.37
2019-03-15T09:55:53.625Z,3.30
2019-03-15T09:58:30.906Z,3.70
2019-03-15T10:01:11.270Z,2.72
2019-03-15T10:03:50.712Z,2.45
2019-03-15T10:06:29.857Z,2.25
2019-03-15T10:09:09.862Z,3.02
2019-03-15T10:11:49.091Z,3.37
2019-03-15T10:14:28.970Z,2.92
2019-03-15T10:17:08.883Z,2.70
2019-03-15T10:19:46.270Z,3.10
2019-03-15T10:22:32.401Z,2.40
2019-03-15T10:25:12.193Z,1.70
2019-03-15T10:27:52.440Z,2.33
2019-03-15T10:30:32.378Z,2.85
2019-03-15T10:33:11.756Z,3.33
2019-03-15T10:35:51.505Z,2.72
2019-03-15T10:38:31.425Z,1.45
2019-03-15T10:41:11.478Z,1.70
2019-03-15T10:43:50.834Z,1.40
2019-03-15T10:46:30.590Z,1.55
2019-03-15T10:49:09.745Z,1.40
2019-03-15T10:51:49.743Z,1.20
2019-03-15T10:54:29.729Z,1.37
2019-03-15T10:57:08.928Z,1.92
2019-03-15T10:59:49.135Z,1.40
2019-03-15T11:02:29.016Z,1.30
2019-03-15T11:05:08.380Z,1.35
2019-03-15T11:07:48.365Z,1.50
2019-03-15T11:10:28.316Z,2.45
2019-03-15T11:13:08.325Z,1.50
2019-03-15T11:15:48.587Z,2.72
2019-03-15T11:21:40.744Z,1.92
2019-03-15T11:24:20.681Z,2.27
2019-03-15T11:27:00.642Z,4.10
2019-03-15T11:29:38.003Z,1.65
2019-03-15T11:32:17.755Z,1.40
2019-03-15T11:34:56.903Z,3.55
2019-03-15T11:37:37.019Z,1.50
2019-03-15T11:40:19.045Z,1.35
2019-03-15T11:42:58.083Z,1.55
2019-03-15T11:45:38.174Z,1.30
2019-03-15T11:48:18.063Z,2.98
2019-03-15T11:50:58.226Z,2.45
2019-03-15T11:53:38.241Z,2.00
2019-03-15T11:56:26.984Z,2.37
2019-03-15T11:58:59.928Z,3.75
2019-03-15T12:01:39.967Z,1.65
2019-03-15T12:04:20.078Z,1.70
2019-03-15T12:06:59.737Z,1.67
2019-03-15T12:09:40.998Z,2.10
2019-03-15T12:12:21.812Z,3.42
2019-03-15T12:15:01.909Z,2.35
2019-03-15T12:17:41.998Z,1.40
2019-03-15T12:20:21.744Z,2.72
2019-03-15T12:23:01.550Z,2.65
2019-03-15T12:25:41.495Z,1.30
2019-03-15T12:28:21.490Z,1.27
2019-03-15T12:30:58.837Z,1.50
2019-03-15T12:33:45.154Z,3.02
2019-03-15T12:39:23.703Z,1.22
2019-03-15T12:42:03.789Z,1.82
2019-03-15T12:47:42.058Z,2.15
2019-03-15T12:50:22.193Z,1.65
2019-03-15T12:53:02.737Z,1.17
2019-03-15T12:55:40.002Z,1.90
2019-03-15T12:58:19.946Z,1.30
2019-03-15T13:00:59.909Z,2.17
2019-03-15T13:03:39.894Z,1.50
2019-03-15T13:06:19.971Z,1.70
2019-03-15T13:08:59.729Z,4.92
2019-03-15T13:11:36.927Z,1.98
2019-03-15T13:17:14.799Z,2.67
2019-03-15T13:19:55.620Z,1.90
2019-03-15T13:22:35.839Z,1.85
2019-03-15T13:25:15.563Z,1.25
2019-03-15T13:27:55.445Z,1.75
2019-03-15T13:30:35.453Z,1.55
2019-03-15T13:33:20.842Z,1.65
2019-03-15T13:35:56.665Z,2.60
2019-03-15T13:38:36.442Z,1.10
2019-03-15T13:41:15.577Z,0.90
2019-03-15T13:43:55.669Z,2.08
2019-03-15T13:46:35.729Z,0.90
2019-03-15T13:49:15.801Z,1.25
2019-03-15T13:55:07.883Z,1.37
2019-03-15T13:57:47.757Z,1.20
2019-03-15T14:00:27.635Z,0.82
2019-03-15T14:03:06.779Z,1.45
2019-03-15T14:08:44.946Z,1.25
2019-03-15T14:11:24.903Z,1.20
2019-03-15T14:14:04.847Z,1.07
2019-03-15T14:16:42.285Z,2.65
2019-03-15T14:19:21.877Z,1.32
2019-03-15T14:22:01.815Z,1.55
2019-03-15T14:24:41.957Z,1.95
2019-03-15T14:27:27.760Z,1.30
2019-03-15T14:30:03.146Z,1.95
2019-03-15T14:32:40.346Z,1.20
2019-03-15T14:35:21.285Z,1.00
2019-03-15T14:38:01.543Z,1.22
2019-03-15T14:40:41.572Z,2.52
2019-03-15T14:43:21.290Z,1.60
2019-03-15T14:46:01.200Z,1.45
2019-03-15T14:48:40.977Z,1.37
2019-03-15T14:51:20.981Z,1.47
2019-03-15T14:54:00.819Z,1.52
2019-03-15T14:56:40.752Z,1.20
2019-03-15T14:59:20.799Z,1.15
2019-03-15T15:04:58.759Z,3.08
2019-03-15T15:07:38.697Z,1.40
2019-03-15T15:10:16.419Z,2.50
2019-03-15T15:13:02.629Z,2.55
2019-03-15T15:15:42.183Z,1.47
2019-03-15T15:18:22.121Z,1.42
2019-03-15T15:21:02.097Z,3.70
2019-03-15T15:23:41.402Z,1.80
2019-03-15T15:26:21.597Z,1.25
2019-03-15T15:29:01.585Z,1.40
2019-03-15T15:31:41.533Z,1.57
2019-03-15T15:34:21.386Z,2.65
2019-03-15T15:37:03.627Z,1.22
2019-03-15T15:39:43.502Z,1.98
2019-03-15T15:42:23.458Z,1.60
2019-03-15T15:48:15.875Z,3.05
2019-03-15T15:50:55.900Z,2.27
2019-03-15T15:53:33.258Z,2.70
2019-03-15T15:56:19.357Z,1.90
2019-03-15T15:58:58.997Z,2.35
2019-03-15T16:01:38.169Z,2.52
2019-03-15T16:04:18.297Z,2.35
2019-03-15T16:06:58.374Z,2.20
2019-03-15T16:09:38.365Z,2.70
2019-03-15T16:12:17.533Z,2.47
2019-03-15T16:17:55.758Z,1.98
2019-03-15T16:20:35.721Z,3.25
2019-03-15T16:23:15.829Z,2.42
2019-03-15T16:25:55.741Z,2.60
2019-03-15T16:28:36.242Z,3.02
2019-03-15T16:31:16.304Z,2.10
2019-03-15T16:33:55.613Z,2.65
2019-03-15T16:36:35.624Z,2.25
2019-03-15T16:39:15.872Z,3.35
2019-03-15T16:41:56.203Z,3.55
2019-03-15T16:44:35.818Z,3.77
2019-03-15T16:47:15.902Z,3.10
2019-03-15T16:49:55.982Z,3.05
2019-03-15T16:52:36.025Z,3.17
2019-03-15T16:55:15.292Z,3.85
2019-03-15T17:01:07.493Z,3.83
2019-03-15T17:03:46.780Z,3.20
2019-03-15T17:06:26.862Z,2.58
2019-03-15T17:09:07.114Z,2.98
2019-03-15T17:11:47.032Z,2.35
2019-03-15T17:14:27.144Z,3.58
2019-03-15T17:17:07.237Z,2.50
2019-03-15T17:19:47.266Z,2.50
2019-03-15T17:22:27.267Z,3.65
2019-03-15T17:25:07.136Z,2.47
2019-03-15T17:27:47.293Z,3.02
2019-03-15T17:30:26.774Z,3.25
2019-03-15T17:33:06.732Z,2.45
2019-03-15T17:35:47.028Z,2.52
2019-03-15T17:38:26.636Z,3.58
2019-03-15T17:41:05.921Z,3.42
2019-03-15T17:43:43.175Z,3.47
2019-03-15T17:46:29.373Z,2.52
2019-03-15T17:49:09.034Z,7.78
2019-03-15T17:51:48.093Z,3.22
2019-03-15T17:54:28.041Z,4.47
2019-03-15T17:57:08.049Z,4.17
2019-03-15T17:59:48.262Z,3.47
2019-03-15T18:02:27.889Z,3.25
2019-03-15T18:05:06.221Z,1.57
2019-03-15T18:07:52.468Z,2.30
2019-03-15T18:10:32.826Z,3.67
2019-03-15T18:13:13.135Z,2.65
2019-03-15T18:15:53.180Z,3.58
2019-03-15T18:18:33.115Z,2.95
2019-03-15T18:21:12.337Z,2.58
2019-03-15T18:23:52.258Z,3.12
2019-03-15T18:26:32.217Z,3.02
2019-03-15T18:29:09.542Z,4.00
2019-03-15T18:31:49.438Z,3.08
2019-03-15T18:34:29.457Z,4.10
2019-03-15T18:37:09.410Z,5.20
2019-03-15T18:39:48.562Z,4.25
2019-03-15T18:42:27.630Z,5.10
2019-03-15T18:45:07.647Z,5.72
2019-03-15T18:47:47.626Z,5.08
2019-03-15T18:50:27.794Z,3.72
2019-03-15T18:53:07.767Z,6.12
2019-03-15T18:55:47.739Z,5.05
2019-03-15T18:58:27.669Z,5.33
2019-03-15T19:01:06.459Z,7.22
2019-03-15T19:03:45.703Z,4.62
2019-03-15T19:06:25.633Z,4.15
2019-03-15T19:09:04.860Z,4.72
2019-03-15T19:11:44.678Z,4.17
2019-03-15T19:14:24.741Z,4.42
2019-03-15T19:17:04.861Z,4.50
2019-03-15T19:19:44.702Z,3.42
2019-03-15T19:22:24.739Z,4.15
2019-03-15T19:25:04.851Z,3.20
2019-03-15T19:27:44.697Z,3.72
2019-03-15T19:30:23.825Z,4.25
2019-03-15T19:33:03.660Z,2.67
2019-03-15T19:35:42.845Z,3.92
2019-03-15T19:38:22.014Z,3.58
2019-03-15T19:40:59.334Z,2.83
2019-03-15T19:43:45.438Z,3.00
2019-03-15T19:46:25.243Z,2.27
2019-03-15T19:49:05.277Z,2.50
2019-03-15T19:51:44.449Z,3.42
2019-03-15T19:54:23.594Z,2.77
2019-03-15T19:57:02.837Z,2.37
2019-03-15T19:59:42.715Z,2.45
2019-03-15T20:02:22.742Z,2.00
2019-03-15T20:05:02.549Z,2.02
2019-03-15T20:07:39.962Z,2.15
2019-03-15T20:10:26.099Z,2.02
2019-03-15T20:13:05.895Z,2.30
2019-03-15T20:15:45.827Z,1.80
2019-03-15T20:18:23.114Z,1.92
2019-03-15T20:21:09.226Z,1.70
2019-03-15T20:23:48.882Z,1.98
2019-03-15T20:26:28.818Z,3.95
2019-03-15T20:29:06.138Z,2.27
2019-03-15T20:31:52.357Z,1.80
2019-03-15T20:34:32.392Z,1.95
2019-03-15T20:37:12.261Z,2.22
2019-03-15T20:39:52.279Z,2.58
2019-03-15T20:42:31.410Z,2.70
2019-03-15T20:45:11.429Z,2.22
2019-03-15T20:47:51.469Z,2.80
2019-03-15T20:50:31.467Z,3.00
2019-03-15T20:53:12.997Z,2.22
2019-03-15T20:55:52.487Z,2.90
2019-03-15T20:58:32.485Z,2.60
2019-03-15T21:01:11.668Z,3.27
2019-03-15T21:03:55.869Z,4.03
2019-03-15T21:06:32.111Z,3.00
2019-03-15T21:09:11.233Z,4.53
2019-03-15T21:11:51.224Z,3.90
2019-03-15T21:14:28.635Z,3.42
2019-03-15T21:17:08.371Z,4.20
2019-03-15T21:19:47.449Z,3.58
2019-03-15T21:22:26.695Z,3.12
2019-03-15T21:25:06.734Z,4.92
2019-03-15T21:27:53.448Z,3.35
2019-03-15T21:30:32.134Z,4.05
2019-03-15T21:33:12.023Z,3.30
2019-03-15T21:35:51.961Z,3.95
2019-03-15T21:38:32.017Z,3.17
2019-03-15T21:41:12.001Z,4.17
2019-03-15T21:43:52.039Z,5.12
2019-03-15T21:46:29.388Z,3.70
2019-03-15T21:49:09.171Z,4.40
2019-03-15T21:51:48.405Z,4.62
2019-03-15T21:54:27.494Z,4.08
2019-03-15T21:57:06.743Z,3.30
2019-03-15T21:59:46.021Z,3.67
2019-03-15T22:02:25.878Z,3.55
2019-03-15T22:05:06.071Z,5.47
2019-03-15T22:07:45.809Z,4.25
2019-03-15T22:10:25.853Z,7.62
2019-03-15T22:13:05.979Z,3.45
2019-03-15T22:15:46.170Z,3.35
2019-03-15T22:18:25.962Z,3.67
2019-03-15T22:21:06.120Z,4.03
2019-03-15T22:23:45.773Z,3.80
2019-03-15T22:26:25.679Z,3.90
2019-03-15T22:29:05.709Z,4.95
2019-03-15T22:31:45.738Z,3.92
2019-03-15T22:34:26.421Z,4.33
2019-03-15T22:37:05.897Z,4.10
2019-03-15T22:39:45.797Z,3.92
2019-03-15T22:42:25.770Z,5.58
2019-03-15T22:45:05.809Z,5.80
2019-03-15T22:47:45.085Z,5.03
2019-03-15T22:50:25.101Z,5.30
2019-03-15T22:53:05.665Z,4.87
2019-03-15T22:55:45.151Z,5.15
2019-03-15T22:58:25.086Z,5.50
2019-03-15T23:00:51.588Z,5.33
2019-03-15T23:03:37.846Z,6.80
2019-03-15T23:06:23.944Z,6.90
2019-03-15T23:09:04.013Z,6.60
2019-03-15T23:11:43.831Z,8.60
2019-03-15T23:14:23.673Z,8.37
2019-03-15T23:17:00.953Z,8.15
2019-03-15T23:19:40.919Z,8.98
2019-03-15T23:22:20.639Z,7.92
2019-03-15T23:25:00.650Z,8.50
2019-03-15T23:27:40.793Z,8.20
2019-03-15T23:30:20.603Z,10.15
2019-03-15T23:33:00.601Z,9.10
2019-03-15T23:35:53.451Z,9.05
2019-03-15T23:38:21.625Z,7.90
2019-03-15T23:40:48.001Z,8.53
2019-03-15T23:43:14.469Z,11.03
2019-03-15T23:45:40.757Z,8.58
2019-03-15T23:48:07.406Z,10.23
2019-03-15T23:50:33.877Z,9.25
2019-03-15T23:53:00.206Z,10.20
2019-03-15T23:55:26.887Z,10.05
2019-03-15T23:57:53.143Z,8.23
