createdAt,value
2022-07-26T00:00:12.488Z,25.12
2022-07-26T00:02:39.402Z,25.15
2022-07-26T00:05:14.514Z,25.06
2022-07-26T00:07:41.522Z,24.99
2022-07-26T00:10:08.404Z,24.99
2022-07-26T00:12:35.261Z,24.95
2022-07-26T00:15:02.091Z,24.98
2022-07-26T00:17:28.788Z,24.95
2022-07-26T00:19:55.354Z,24.96
2022-07-26T00:22:39.359Z,24.89
2022-07-26T00:25:08.120Z,24.97
2022-07-26T00:27:38.431Z,24.97
2022-07-26T00:30:07.518Z,24.96
2022-07-26T00:32:34.891Z,24.95
2022-07-26T00:35:01.611Z,24.98
2022-07-26T00:37:28.248Z,24.99
2022-07-26T00:39:54.872Z,24.94
2022-07-26T00:42:21.598Z,24.92
2022-07-26T00:44:49.004Z,24.86
2022-07-26T00:47:16.390Z,24.83
2022-07-26T00:49:43.201Z,24.74
2022-07-26T00:52:11.071Z,24.74
2022-07-26T00:54:39.173Z,24.55
2022-07-26T00:57:06.125Z,24.48
2022-07-26T00:59:32.989Z,24.44
2022-07-26T01:01:59.907Z,24.31
2022-07-26T01:04:27.356Z,24.09
2022-07-26T01:06:54.475Z,24.04
2022-07-26T01:09:21.306Z,23.91
2022-07-26T01:11:48.097Z,23.91
2022-07-26T01:14:16.412Z,23.96
2022-07-26T01:16:44.045Z,23.98
2022-07-26T01:19:10.749Z,24.00
2022-07-26T01:21:37.424Z,24.02
2022-07-26T01:24:04.514Z,23.99
2022-07-26T01:26:31.317Z,23.92
2022-07-26T01:28:57.867Z,23.80
2022-07-26T01:31:24.622Z,23.85
2022-07-26T01:33:51.413Z,23.87
2022-07-26T01:36:18.949Z,23.78
2022-07-26T01:38:45.652Z,23.71
2022-07-26T01:41:12.259Z,23.65
2022-07-26T01:43:39.223Z,23.64
2022-07-26T01:46:09.771Z,23.72
2022-07-26T01:48:37.157Z,23.68
2022-07-26T01:51:03.969Z,23.61
2022-07-26T01:53:30.667Z,23.67
2022-07-26T01:55:57.530Z,23.63
2022-07-26T01:58:24.726Z,23.62
2022-07-26T02:00:51.536Z,23.61
2022-07-26T02:03:18.185Z,23.67
2022-07-26T02:05:44.787Z,23.62
2022-07-26T02:08:11.638Z,23.58
2022-07-26T02:10:58.038Z,23.56
2022-07-26T02:13:25.126Z,23.52
2022-07-26T02:15:51.824Z,23.48
2022-07-26T02:18:18.439Z,23.46
2022-07-26T02:20:45.016Z,23.48
2022-07-26T02:23:12.168Z,23.43
2022-07-26T02:25:38.857Z,23.47
2022-07-26T02:28:05.914Z,23.39
2022-07-26T02:30:32.460Z,23.21
2022-07-26T02:33:00.368Z,23.21
2022-07-26T02:35:27.231Z,23.25
2022-07-26T02:37:53.854Z,23.25
2022-07-26T02:40:20.475Z,23.21
2022-07-26T02:42:47.127Z,23.12
2022-07-26T02:45:13.825Z,23.26
2022-07-26T02:47:50.569Z,23.27
2022-07-26T02:50:18.714Z,23.26
2022-07-26T02:52:47.990Z,23.14
2022-07-26T02:55:16.607Z,23.09
2022-07-26T02:57:45.513Z,22.98
2022-07-26T03:00:16.769Z,23.05
2022-07-26T03:02:43.543Z,22.95
2022-07-26T03:05:10.613Z,22.97
2022-07-26T03:07:37.371Z,23.03
2022-07-26T03:10:05.636Z,23.03
2022-07-26T03:12:32.265Z,22.95
2022-07-26T03:14:58.839Z,22.98
2022-07-26T03:17:25.564Z,22.88
2022-07-26T03:19:52.309Z,22.63
2022-07-26T03:22:19.068Z,22.56
2022-07-26T03:24:45.615Z,22.48
2022-07-26T03:27:12.214Z,22.48
2022-07-26T03:29:38.842Z,22.41
2022-07-26T03:32:05.773Z,22.48
2022-07-26T03:34:32.667Z,22.52
2022-07-26T03:36:59.372Z,22.49
2022-07-26T03:39:26.169Z,22.40
2022-07-26T03:41:52.877Z,22.37
2022-07-26T03:44:19.660Z,22.25
2022-07-26T03:46:46.507Z,22.14
2022-07-26T03:49:16.588Z,22.16
2022-07-26T03:51:44.033Z,22.05
2022-07-26T03:54:11.096Z,22.02
2022-07-26T03:56:38.045Z,21.98
2022-07-26T03:59:06.921Z,21.87
2022-07-26T04:01:34.925Z,21.88
2022-07-26T04:04:02.254Z,21.81
2022-07-26T04:06:29.093Z,21.88
2022-07-26T04:08:55.705Z,21.81
2022-07-26T04:11:22.245Z,21.74
2022-07-26T04:13:53.188Z,21.74
2022-07-26T04:16:19.847Z,21.68
2022-07-26T04:18:46.573Z,21.66
2022-07-26T04:21:13.143Z,21.60
2022-07-26T04:23:39.716Z,21.49
2022-07-26T04:26:06.629Z,21.54
2022-07-26T04:28:33.653Z,21.43
2022-07-26T04:31:00.789Z,21.50
2022-07-26T04:33:28.030Z,21.41
2022-07-26T04:35:54.868Z,21.48
2022-07-26T04:38:21.627Z,21.52
2022-07-26T04:40:49.945Z,21.65
2022-07-26T04:43:16.972Z,21.66
2022-07-26T04:45:47.255Z,21.62
2022-07-26T04:48:14.644Z,21.63
2022-07-26T04:50:41.723Z,21.65
2022-07-26T04:53:10.759Z,21.63
2022-07-26T04:55:38.046Z,21.71
2022-07-26T04:58:04.882Z,21.75
2022-07-26T05:00:31.604Z,21.79
2022-07-26T05:02:59.907Z,21.77
2022-07-26T05:05:29.949Z,21.88
2022-07-26T05:07:59.173Z,21.94
2022-07-26T05:10:32.012Z,22.16
2022-07-26T05:12:58.751Z,22.22
2022-07-26T05:15:25.696Z,22.32
2022-07-26T05:18:06.839Z,22.45
2022-07-26T05:20:34.840Z,22.43
2022-07-26T05:23:01.532Z,22.65
2022-07-26T05:25:28.576Z,22.57
2022-07-26T05:27:55.228Z,22.85
2022-07-26T05:30:22.065Z,23.02
2022-07-26T05:32:48.641Z,22.96
2022-07-26T05:35:15.634Z,23.01
2022-07-26T05:37:43.256Z,23.05
2022-07-26T05:40:10.984Z,23.44
2022-07-26T05:42:37.868Z,23.46
2022-07-26T05:45:05.689Z,23.77
2022-07-26T05:47:32.554Z,23.68
2022-07-26T05:49:59.211Z,23.91
2022-07-26T05:52:25.826Z,23.92
2022-07-26T05:54:52.470Z,23.83
2022-07-26T05:57:19.016Z,24.08
2022-07-26T05:59:45.612Z,23.96
2022-07-26T06:02:12.268Z,24.16
2022-07-26T06:04:39.170Z,24.19
2022-07-26T06:07:05.797Z,24.28
2022-07-26T06:09:32.505Z,24.65
2022-07-26T06:11:59.510Z,25.08
2022-07-26T06:14:26.147Z,24.95
2022-07-26T06:16:52.808Z,25.27
2022-07-26T06:19:19.426Z,25.58
2022-07-26T06:21:46.064Z,25.29
2022-07-26T06:24:13.166Z,24.93
2022-07-26T06:26:40.123Z,24.72
2022-07-26T06:29:06.762Z,24.74
2022-07-26T06:31:33.797Z,25.18
2022-07-26T06:34:00.436Z,25.42
2022-07-26T06:36:30.475Z,25.79
2022-07-26T06:38:58.096Z,26.09
2022-07-26T06:41:24.938Z,25.92
2022-07-26T06:43:51.767Z,25.97
2022-07-26T06:46:19.484Z,25.86
2022-07-26T06:48:47.629Z,25.67
2022-07-26T06:51:20.011Z,25.67
2022-07-26T06:53:46.670Z,26.07
2022-07-26T06:56:14.872Z,26.51
2022-07-26T06:58:42.374Z,27.09
2022-07-26T07:01:09.267Z,27.28
2022-07-26T07:03:36.162Z,28.03
2022-07-26T07:06:03.333Z,28.58
2022-07-26T07:08:29.887Z,29.09
2022-07-26T07:10:56.725Z,29.41
2022-07-26T07:13:23.304Z,29.82
2022-07-26T07:15:49.914Z,30.21
2022-07-26T07:18:16.500Z,30.40
2022-07-26T07:20:43.100Z,30.10
2022-07-26T07:23:09.737Z,29.65
2022-07-26T07:25:36.374Z,29.46
2022-07-26T07:28:03.252Z,29.99
2022-07-26T07:30:29.913Z,29.52
2022-07-26T07:32:56.753Z,29.85
2022-07-26T07:35:23.662Z,29.87
2022-07-26T07:37:53.418Z,29.47
2022-07-26T07:40:21.582Z,28.73
2022-07-26T07:42:48.228Z,29.06
2022-07-26T07:45:14.841Z,28.92
2022-07-26T07:47:41.604Z,28.93
2022-07-26T07:50:08.933Z,28.45
2022-07-26T07:52:35.549Z,27.88
2022-07-26T07:55:37.092Z,27.71
2022-07-26T07:57:49.889Z,28.29
2022-07-26T08:00:19.114Z,28.28
2022-07-26T08:02:46.912Z,28.43
2022-07-26T08:05:15.406Z,28.51
2022-07-26T08:07:42.519Z,28.94
2022-07-26T08:10:10.272Z,28.92
2022-07-26T08:12:37.364Z,29.65
2022-07-26T08:15:07.356Z,30.12
2022-07-26T08:17:38.089Z,30.40
2022-07-26T08:20:08.949Z,31.20
2022-07-26T08:22:41.813Z,31.86
2022-07-26T08:25:09.293Z,31.83
2022-07-26T08:27:40.809Z,30.85
2022-07-26T08:30:08.596Z,31.17
2022-07-26T08:32:35.708Z,31.29
2022-07-26T08:35:19.632Z,31.22
2022-07-26T08:37:46.980Z,30.51
2022-07-26T08:40:14.125Z,29.66
2022-07-26T08:42:40.795Z,29.57
2022-07-26T08:45:07.897Z,30.81
2022-07-26T08:47:37.697Z,31.24
2022-07-26T08:50:07.618Z,31.66
2022-07-26T08:52:34.773Z,32.67
2022-07-26T08:55:01.355Z,33.61
2022-07-26T08:57:27.915Z,34.34
2022-07-26T09:00:21.331Z,33.77
2022-07-26T09:02:48.690Z,33.22
2022-07-26T09:05:18.020Z,32.22
2022-07-26T09:07:45.259Z,30.17
2022-07-26T09:10:16.119Z,29.30
2022-07-26T09:12:44.078Z,29.27
2022-07-26T09:15:28.536Z,30.50
2022-07-26T09:17:57.523Z,31.84
2022-07-26T09:20:29.191Z,33.36
2022-07-26T09:23:03.813Z,34.06
2022-07-26T09:25:36.817Z,34.17
2022-07-26T09:28:05.008Z,33.09
2022-07-26T09:30:32.429Z,33.99
2022-07-26T09:33:03.453Z,33.88
2022-07-26T09:35:52.270Z,33.35
2022-07-26T09:38:19.796Z,33.23
2022-07-26T09:40:50.726Z,32.56
2022-07-26T09:43:23.986Z,31.69
2022-07-26T09:46:07.068Z,34.23
2022-07-26T09:49:07.027Z,35.31
2022-07-26T09:51:42.617Z,35.28
2022-07-26T09:54:18.366Z,35.11
2022-07-26T09:56:52.380Z,37.36
2022-07-26T09:59:21.931Z,38.12
2022-07-26T10:01:51.779Z,39.96
2022-07-26T10:04:19.655Z,38.26
2022-07-26T10:06:46.508Z,38.77
2022-07-26T10:09:14.705Z,37.85
2022-07-26T10:12:00.614Z,37.69
2022-07-26T10:14:33.100Z,36.11
2022-07-26T10:17:00.861Z,34.36
2022-07-26T10:19:41.796Z,33.41
2022-07-26T10:22:30.590Z,34.29
2022-07-26T10:25:18.321Z,36.98
2022-07-26T10:27:52.217Z,36.27
2022-07-26T10:30:18.974Z,36.44
2022-07-26T10:32:51.698Z,34.73
2022-07-26T10:35:44.615Z,34.16
2022-07-26T10:38:22.223Z,33.88
2022-07-26T10:40:56.270Z,34.41
2022-07-26T10:43:40.263Z,33.58
2022-07-26T10:46:17.891Z,34.00
2022-07-26T10:49:03.524Z,33.83
2022-07-26T10:51:36.463Z,33.53
2022-07-26T10:54:05.568Z,33.39
2022-07-26T10:56:33.628Z,33.17
2022-07-26T10:59:01.207Z,35.04
2022-07-26T11:01:42.704Z,36.48
2022-07-26T11:04:19.937Z,35.93
2022-07-26T11:06:47.020Z,35.57
2022-07-26T11:09:13.729Z,35.05
2022-07-26T11:11:46.606Z,34.50
2022-07-26T11:14:16.393Z,33.30
2022-07-26T11:16:45.658Z,32.70
2022-07-26T11:19:16.566Z,32.22
2022-07-26T11:21:54.141Z,31.22
2022-07-26T11:24:22.032Z,31.12
2022-07-26T11:26:48.741Z,31.12
2022-07-26T11:29:16.974Z,31.05
2022-07-26T11:31:49.570Z,31.73
2022-07-26T11:34:23.456Z,32.60
2022-07-26T11:36:52.082Z,33.06
2022-07-26T11:39:48.281Z,33.00
2022-07-26T11:42:16.905Z,32.76
2022-07-26T11:44:46.094Z,32.38
2022-07-26T11:47:14.752Z,32.02
2022-07-26T11:50:00.263Z,33.30
2022-07-26T11:52:31.897Z,33.66
2022-07-26T11:54:59.189Z,33.43
2022-07-26T11:57:32.726Z,33.24
2022-07-26T12:00:00.655Z,32.88
2022-07-26T12:02:38.167Z,32.77
2022-07-26T12:05:20.030Z,32.41
2022-07-26T12:08:13.244Z,32.12
2022-07-26T12:10:39.869Z,31.89
2022-07-26T12:13:11.987Z,31.42
2022-07-26T12:15:46.661Z,31.20
2022-07-26T12:18:31.149Z,30.85
2022-07-26T12:21:08.901Z,30.42
2022-07-26T12:23:44.097Z,30.49
2022-07-26T12:26:20.895Z,30.33
2022-07-26T12:28:47.474Z,30.31
2022-07-26T12:31:32.073Z,30.42
2022-07-26T12:33:59.084Z,30.44
2022-07-26T12:36:28.450Z,30.45
2022-07-26T12:39:00.324Z,30.24
2022-07-26T12:41:34.996Z,30.03
2022-07-26T12:44:01.762Z,29.73
2022-07-26T12:46:32.276Z,29.67
2022-07-26T12:49:00.635Z,29.35
2022-07-26T12:51:27.669Z,29.57
2022-07-26T12:53:54.509Z,29.36
2022-07-26T12:56:21.206Z,29.27
2022-07-26T12:58:47.722Z,29.01
2022-07-26T13:01:14.438Z,28.79
2022-07-26T13:03:41.164Z,28.70
2022-07-26T13:06:07.941Z,28.95
2022-07-26T13:08:34.523Z,29.02
2022-07-26T13:11:01.258Z,29.48
2022-07-26T13:13:27.894Z,29.81
2022-07-26T13:15:54.454Z,30.19
2022-07-26T13:18:21.126Z,30.30
2022-07-26T13:20:47.724Z,30.39
2022-07-26T13:23:21.365Z,30.61
2022-07-26T13:25:49.136Z,30.76
2022-07-26T13:28:17.170Z,30.96
2022-07-26T13:30:45.034Z,30.94
2022-07-26T13:33:12.269Z,31.02
2022-07-26T13:35:41.113Z,31.07
2022-07-26T13:38:09.041Z,30.99
2022-07-26T13:40:36.114Z,31.14
2022-07-26T13:43:03.017Z,30.92
2022-07-26T13:45:29.953Z,30.95
2022-07-26T13:47:59.873Z,30.93
2022-07-26T13:50:28.029Z,30.94
2022-07-26T13:52:56.231Z,31.12
2022-07-26T13:55:23.033Z,31.16
2022-07-26T13:57:56.582Z,31.18
2022-07-26T14:00:29.619Z,31.18
2022-07-26T14:03:00.399Z,31.07
2022-07-26T14:05:28.021Z,30.72
2022-07-26T14:07:55.040Z,31.25
2022-07-26T14:10:23.137Z,31.02
2022-07-26T14:12:50.369Z,31.19
2022-07-26T14:15:22.235Z,31.25
2022-07-26T14:17:50.247Z,31.23
2022-07-26T14:20:20.030Z,31.41
2022-07-26T14:22:47.304Z,31.30
2022-07-26T14:25:14.493Z,31.42
2022-07-26T14:27:41.072Z,31.36
2022-07-26T14:30:07.981Z,31.40
2022-07-26T14:32:34.613Z,31.26
2022-07-26T14:35:01.202Z,31.24
2022-07-26T14:37:44.121Z,31.23
2022-07-26T14:40:16.613Z,31.29
2022-07-26T14:42:44.520Z,31.36
2022-07-26T14:45:11.862Z,31.51
2022-07-26T14:47:38.664Z,31.27
2022-07-26T14:50:08.002Z,31.55
2022-07-26T14:52:40.033Z,31.63
2022-07-26T14:55:07.112Z,31.62
2022-07-26T14:57:33.919Z,31.36
2022-07-26T15:00:07.802Z,31.04
2022-07-26T15:02:34.486Z,31.14
2022-07-26T15:05:01.720Z,31.28
2022-07-26T15:07:28.282Z,31.50
2022-07-26T15:09:55.028Z,31.47
2022-07-26T15:12:21.782Z,31.58
2022-07-26T15:14:48.298Z,31.56
2022-07-26T15:17:15.026Z,31.58
2022-07-26T15:19:41.694Z,31.74
2022-07-26T15:22:08.589Z,31.88
2022-07-26T15:24:39.808Z,32.05
2022-07-26T15:27:07.030Z,32.02
2022-07-26T15:29:33.702Z,32.01
2022-07-26T15:32:00.336Z,31.83
2022-07-26T15:34:26.978Z,31.81
2022-07-26T15:36:53.667Z,31.64
2022-07-26T15:39:20.625Z,31.51
2022-07-26T15:41:48.281Z,31.13
2022-07-26T15:44:19.383Z,31.16
2022-07-26T15:46:49.152Z,31.24
2022-07-26T15:49:17.221Z,31.30
2022-07-26T15:51:44.403Z,31.41
2022-07-26T15:54:13.515Z,31.28
2022-07-26T15:56:41.044Z,31.46
2022-07-26T15:59:08.292Z,31.33
2022-07-26T16:01:36.283Z,31.60
2022-07-26T16:04:05.006Z,31.49
2022-07-26T16:06:35.234Z,31.36
2022-07-26T16:09:19.386Z,31.31
2022-07-26T16:11:47.792Z,31.29
2022-07-26T16:14:15.394Z,31.18
2022-07-26T16:16:42.240Z,31.33
2022-07-26T16:19:09.744Z,31.33
2022-07-26T16:21:37.419Z,31.03
2022-07-26T16:24:07.174Z,31.15
2022-07-26T16:26:35.539Z,31.09
2022-07-26T16:29:02.719Z,30.88
2022-07-26T16:31:29.584Z,30.56
2022-07-26T16:33:56.282Z,30.64
2022-07-26T16:36:23.124Z,30.58
2022-07-26T16:38:49.743Z,30.20
2022-07-26T16:41:16.386Z,30.25
2022-07-26T16:43:43.008Z,30.18
2022-07-26T16:46:09.639Z,30.04
2022-07-26T16:48:36.290Z,30.05
2022-07-26T16:51:03.088Z,29.86
2022-07-26T16:53:29.670Z,29.77
2022-07-26T16:55:56.231Z,29.82
2022-07-26T16:58:22.857Z,29.86
2022-07-26T17:00:49.903Z,29.96
2022-07-26T17:03:16.927Z,29.77
2022-07-26T17:05:45.835Z,29.70
2022-07-26T17:08:12.516Z,29.75
2022-07-26T17:10:39.182Z,29.72
2022-07-26T17:13:05.883Z,29.65
2022-07-26T17:15:32.926Z,29.52
2022-07-26T17:17:59.538Z,29.75
2022-07-26T17:20:26.510Z,29.53
2022-07-26T17:22:53.614Z,29.50
2022-07-26T17:25:20.312Z,29.59
2022-07-26T17:27:46.907Z,29.60
2022-07-26T17:30:14.024Z,29.52
2022-07-26T17:32:40.748Z,29.55
2022-07-26T17:35:08.175Z,29.30
2022-07-26T17:37:35.091Z,29.13
2022-07-26T17:40:04.015Z,29.17
2022-07-26T17:42:30.653Z,29.21
2022-07-26T17:44:57.478Z,29.01
2022-07-26T17:47:29.708Z,29.04
2022-07-26T17:50:14.071Z,28.74
2022-07-26T17:52:46.575Z,28.58
2022-07-26T17:55:13.143Z,28.69
2022-07-26T17:57:39.952Z,28.55
2022-07-26T18:00:07.188Z,28.57
2022-07-26T18:02:33.763Z,28.57
2022-07-26T18:05:00.434Z,28.49
2022-07-26T18:07:27.174Z,28.40
2022-07-26T18:09:53.760Z,28.34
2022-07-26T18:12:20.347Z,28.25
2022-07-26T18:14:46.947Z,28.13
2022-07-26T18:17:13.620Z,28.00
2022-07-26T18:19:40.254Z,27.87
2022-07-26T18:22:06.825Z,27.89
2022-07-26T18:24:33.377Z,27.64
2022-07-26T18:26:59.913Z,27.32
2022-07-26T18:29:26.521Z,27.39
2022-07-26T18:31:53.131Z,27.31
2022-07-26T18:34:19.747Z,27.11
2022-07-26T18:36:46.302Z,27.07
2022-07-26T18:39:13.538Z,27.14
2022-07-26T18:41:40.259Z,27.04
2022-07-26T18:44:06.807Z,26.94
2022-07-26T18:46:33.677Z,26.97
2022-07-26T18:49:00.587Z,26.69
2022-07-26T18:51:32.093Z,26.76
2022-07-26T18:53:58.772Z,26.78
2022-07-26T18:56:25.318Z,26.68
2022-07-26T18:58:51.918Z,26.50
2022-07-26T19:01:18.640Z,26.53
2022-07-26T19:03:45.508Z,26.47
2022-07-26T19:06:13.043Z,26.46
2022-07-26T19:08:39.566Z,26.48
2022-07-26T19:11:06.313Z,26.35
2022-07-26T19:13:32.913Z,26.34
2022-07-26T19:15:59.551Z,26.34
2022-07-26T19:18:26.179Z,26.29
2022-07-26T19:20:52.743Z,26.34
2022-07-26T19:23:19.344Z,26.30
2022-07-26T19:25:47.119Z,26.24
2022-07-26T19:28:13.870Z,26.14
2022-07-26T19:30:40.452Z,26.08
2022-07-26T19:33:07.401Z,26.04
2022-07-26T19:35:33.961Z,26.00
2022-07-26T19:38:00.583Z,25.86
2022-07-26T19:40:27.392Z,25.85
2022-07-26T19:42:54.075Z,25.80
2022-07-26T19:45:20.723Z,25.78
2022-07-26T19:47:48.036Z,25.78
2022-07-26T19:50:14.737Z,25.74
2022-07-26T19:52:41.385Z,25.78
2022-07-26T19:55:08.928Z,25.67
2022-07-26T19:57:35.620Z,25.55
2022-07-26T20:00:07.258Z,25.54
2022-07-26T20:02:41.065Z,25.55
2022-07-26T20:05:12.358Z,25.50
2022-07-26T20:07:39.168Z,25.45
2022-07-26T20:10:06.491Z,25.39
2022-07-26T20:12:37.226Z,25.35
2022-07-26T20:15:04.481Z,25.36
2022-07-26T20:17:35.375Z,25.39
2022-07-26T20:20:03.551Z,25.35
2022-07-26T20:22:30.177Z,25.37
2022-07-26T20:24:56.815Z,25.33
2022-07-26T20:27:24.412Z,25.27
2022-07-26T20:29:51.478Z,25.27
2022-07-26T20:32:18.315Z,25.30
2022-07-26T20:34:45.001Z,25.28
2022-07-26T20:37:11.847Z,25.28
2022-07-26T20:39:38.905Z,25.28
2022-07-26T20:42:06.614Z,25.26
2022-07-26T20:44:35.857Z,25.24
2022-07-26T20:47:06.144Z,25.23
2022-07-26T20:49:32.793Z,25.15
2022-07-26T20:52:00.116Z,25.13
2022-07-26T20:54:26.686Z,25.13
2022-07-26T20:56:53.355Z,25.11
2022-07-26T20:59:20.096Z,25.12
2022-07-26T21:01:46.737Z,25.15
2022-07-26T21:04:13.343Z,25.14
2022-07-26T21:06:39.901Z,25.17
2022-07-26T21:09:08.918Z,25.17
2022-07-26T21:11:36.360Z,25.16
2022-07-26T21:14:03.008Z,25.11
2022-07-26T21:16:29.637Z,25.12
2022-07-26T21:18:56.373Z,25.14
2022-07-26T21:21:22.992Z,25.12
2022-07-26T21:23:49.784Z,25.11
2022-07-26T21:26:16.357Z,25.11
2022-07-26T21:28:42.927Z,25.08
2022-07-26T21:31:09.487Z,25.02
2022-07-26T21:33:36.101Z,24.96
2022-07-26T21:36:02.797Z,24.90
2022-07-26T21:38:31.895Z,24.90
2022-07-26T21:40:59.219Z,24.88
2022-07-26T21:43:26.035Z,24.93
2022-07-26T21:45:52.651Z,24.92
2022-07-26T21:48:19.254Z,24.87
2022-07-26T21:50:45.835Z,24.80
2022-07-26T21:53:13.484Z,24.73
2022-07-26T21:55:40.489Z,24.73
2022-07-26T21:58:07.065Z,24.66
2022-07-26T22:00:33.783Z,24.63
2022-07-26T22:03:00.292Z,24.53
2022-07-26T22:05:45.199Z,24.45
2022-07-26T22:08:14.172Z,24.26
2022-07-26T22:10:44.681Z,23.99
2022-07-26T22:13:11.913Z,23.87
2022-07-26T22:15:38.493Z,23.84
2022-07-26T22:18:05.615Z,23.79
2022-07-26T22:20:34.429Z,23.79
2022-07-26T22:23:06.435Z,23.86
2022-07-26T22:25:34.035Z,23.88
2022-07-26T22:28:01.516Z,23.85
2022-07-26T22:30:28.830Z,23.79
2022-07-26T22:32:56.939Z,23.84
2022-07-26T22:35:32.342Z,23.88
2022-07-26T22:38:05.975Z,23.92
2022-07-26T22:40:33.073Z,23.90
2022-07-26T22:43:00.102Z,23.93
2022-07-26T22:45:27.380Z,23.89
2022-07-26T22:47:55.892Z,23.72
2022-07-26T22:50:24.945Z,23.68
2022-07-26T22:52:52.003Z,23.63
2022-07-26T22:55:18.705Z,23.60
2022-07-26T22:57:46.410Z,23.50
2022-07-26T23:00:16.340Z,23.41
2022-07-26T23:02:43.369Z,23.37
2022-07-26T23:05:11.413Z,23.23
2022-07-26T23:07:38.578Z,23.10
2022-07-26T23:10:10.180Z,23.04
2022-07-26T23:12:37.109Z,23.00
2022-07-26T23:15:05.845Z,22.96
2022-07-26T23:17:32.653Z,22.88
2022-07-26T23:19:59.248Z,22.96
2022-07-26T23:22:25.858Z,22.88
2022-07-26T23:24:52.450Z,22.85
2022-07-26T23:27:20.310Z,22.85
2022-07-26T23:29:49.002Z,22.94
2022-07-26T23:32:16.394Z,22.95
2022-07-26T23:34:43.392Z,23.05
2022-07-26T23:37:10.085Z,23.04
2022-07-26T23:39:36.945Z,23.03
2022-07-26T23:42:03.647Z,23.08
2022-07-26T23:44:33.945Z,22.97
2022-07-26T23:47:00.643Z,22.98
2022-07-26T23:49:27.401Z,22.99
2022-07-26T23:51:54.178Z,23.01
2022-07-26T23:54:21.168Z,22.95
2022-07-26T23:56:47.726Z,22.94
2022-07-26T23:59:14.990Z,22.97
