createdAt,value
2017-11-05T00:00:58.999Z,0
2017-11-05T00:01:58.658Z,0
2017-11-05T00:02:58.882Z,0
2017-11-05T00:03:58.704Z,0
2017-11-05T00:04:58.703Z,0
2017-11-05T00:05:59.589Z,0
2017-11-05T00:07:01.361Z,0
2017-11-05T00:08:00.172Z,0
2017-11-05T00:08:59.681Z,0
2017-11-05T00:09:58.052Z,0
2017-11-05T00:10:58.082Z,0
2017-11-05T00:11:58.934Z,0
2017-11-05T00:12:58.825Z,0
2017-11-05T00:13:59.230Z,0
2017-11-05T00:14:58.585Z,0
2017-11-05T00:15:59.897Z,0
2017-11-05T00:16:59.341Z,0
2017-11-05T00:17:58.692Z,0
2017-11-05T00:18:58.722Z,0
2017-11-05T00:19:59.235Z,0
2017-11-05T00:20:59.057Z,0
2017-11-05T00:22:48.385Z,0
2017-11-05T00:23:55.608Z,0
2017-11-05T00:24:47.043Z,0
2017-11-05T00:26:27.831Z,0
2017-11-05T00:27:28.453Z,0
2017-11-05T00:28:28.444Z,0
2017-11-05T00:29:28.802Z,0
2017-11-05T00:30:43.182Z,0
2017-11-05T00:32:28.408Z,0
2017-11-05T00:33:29.258Z,0
2017-11-05T00:34:28.383Z,0
2017-11-05T00:35:28.903Z,0
2017-11-05T00:36:28.424Z,0
2017-11-05T00:37:28.261Z,0
2017-11-05T00:38:28.509Z,0
2017-11-05T00:39:27.921Z,0
2017-11-05T00:40:27.902Z,0
2017-11-05T00:41:28.461Z,0
2017-11-05T00:42:28.548Z,0
2017-11-05T00:43:29.129Z,0
2017-11-05T00:44:29.041Z,0
2017-11-05T00:45:27.974Z,0
2017-11-05T00:46:27.993Z,0
2017-11-05T00:47:27.946Z,0
2017-11-05T00:48:30.081Z,0
2017-11-05T00:49:29.874Z,0
2017-11-05T00:50:29.833Z,0
2017-11-05T00:51:28.567Z,0
2017-11-05T00:52:28.922Z,0
2017-11-05T00:53:28.863Z,0
2017-11-05T00:54:27.829Z,0
2017-11-05T00:55:27.860Z,0
2017-11-05T00:56:28.256Z,0
2017-11-05T00:57:28.634Z,0
2017-11-05T00:58:28.069Z,0
2017-11-05T00:59:28.448Z,0
2017-11-05T01:00:30.263Z,0
2017-11-05T01:01:28.302Z,0
2017-11-05T01:02:30.699Z,0
2017-11-05T01:03:27.769Z,0
2017-11-05T01:04:27.635Z,0
2017-11-05T01:05:30.036Z,0
2017-11-05T01:06:27.827Z,0
2017-11-05T01:07:30.281Z,0
2017-11-05T01:08:29.622Z,0
2017-11-05T01:09:29.588Z,0
2017-11-05T01:10:32.961Z,0
2017-11-05T01:11:29.782Z,0
2017-11-05T01:12:29.222Z,0
2017-11-05T01:13:28.782Z,0
2017-11-05T01:14:28.433Z,0
2017-11-05T01:16:44.301Z,0
2017-11-05T01:19:02.315Z,0
2017-11-05T01:19:43.781Z,0
2017-11-05T01:20:42.806Z,0
2017-11-05T01:21:42.477Z,0
2017-11-05T01:22:49.207Z,0
2017-11-05T01:23:40.642Z,0
2017-11-05T01:24:45.215Z,0
2017-11-05T01:25:44.119Z,0
2017-11-05T01:26:37.463Z,0
2017-11-05T01:27:46.290Z,0
2017-11-05T01:28:48.614Z,0
2017-11-05T01:30:05.613Z,0
2017-11-05T01:31:29.425Z,0
2017-11-05T01:31:58.304Z,0
2017-11-05T01:32:58.520Z,0
2017-11-05T01:33:57.869Z,0
2017-11-05T01:34:58.193Z,0
2017-11-05T01:35:58.203Z,0
2017-11-05T01:36:58.251Z,0
2017-11-05T01:37:58.316Z,0
2017-11-05T01:38:57.338Z,0
2017-11-05T01:39:57.767Z,0
2017-11-05T01:40:57.352Z,0
2017-11-05T01:41:58.293Z,0
2017-11-05T01:42:58.233Z,0
2017-11-05T01:43:58.309Z,0
2017-11-05T01:44:58.254Z,0
2017-11-05T01:45:58.613Z,0
2017-11-05T01:46:57.625Z,0
2017-11-05T01:47:57.760Z,0
2017-11-05T01:48:57.982Z,0
2017-11-05T01:49:57.726Z,0
2017-11-05T01:50:58.329Z,0
2017-11-05T01:51:58.122Z,0
2017-11-05T01:52:57.912Z,0
2017-11-05T01:53:57.798Z,0
2017-11-05T01:54:58.149Z,0
2017-11-05T01:55:58.323Z,0
2017-11-05T01:56:58.133Z,0
2017-11-05T01:57:57.989Z,0
2017-11-05T01:58:57.827Z,0
2017-11-05T01:59:57.574Z,0
2017-11-05T02:00:58.734Z,0
2017-11-05T02:01:59.314Z,0
2017-11-05T02:02:57.968Z,0
2017-11-05T02:03:58.192Z,0
2017-11-05T02:04:57.926Z,0
2017-11-05T02:05:58.218Z,0
2017-11-05T02:06:57.579Z,0
2017-11-05T02:07:57.843Z,0
2017-11-05T02:08:57.539Z,0
2017-11-05T02:09:57.725Z,0
2017-11-05T02:10:58.146Z,0
2017-11-05T02:11:58.777Z,0
2017-11-05T02:12:57.965Z,0
2017-11-05T02:13:58.337Z,0
2017-11-05T02:14:57.822Z,0
2017-11-05T02:15:57.602Z,0
2017-11-05T02:16:57.762Z,0
2017-11-05T02:17:58.175Z,0
2017-11-05T02:18:58.609Z,0
2017-11-05T02:19:58.021Z,0
2017-11-05T02:20:58.234Z,0
2017-11-05T02:21:58.410Z,0
2017-11-05T02:22:57.713Z,0
2017-11-05T02:23:57.746Z,0
2017-11-05T02:24:58.015Z,0
2017-11-05T02:25:58.212Z,0
2017-11-05T02:26:58.475Z,0
2017-11-05T02:27:57.239Z,0
2017-11-05T02:28:57.272Z,0
2017-11-05T02:29:58.972Z,0
2017-11-05T02:30:58.199Z,0
2017-11-05T02:31:58.449Z,0
2017-11-05T02:32:57.666Z,0
2017-11-05T02:33:57.859Z,0
2017-11-05T02:34:58.455Z,0
2017-11-05T02:35:57.710Z,0
2017-11-05T02:36:58.331Z,0
2017-11-05T02:37:57.948Z,0
2017-11-05T02:38:58.198Z,0
2017-11-05T02:39:58.718Z,0
2017-11-05T02:40:58.014Z,0
2017-11-05T02:41:57.805Z,0
2017-11-05T02:42:57.524Z,0
2017-11-05T02:43:57.687Z,0
2017-11-05T02:44:57.564Z,0
2017-11-05T02:45:58.501Z,0
2017-11-05T02:46:57.683Z,0
2017-11-05T02:47:57.776Z,0
2017-11-05T02:48:57.518Z,0
2017-11-05T02:49:57.288Z,0
2017-11-05T02:50:58.390Z,0
2017-11-05T02:51:57.200Z,0
2017-11-05T02:52:58.404Z,0
2017-11-05T02:53:58.242Z,0
2017-11-05T02:54:58.553Z,0
2017-11-05T02:55:57.798Z,0
2017-11-05T02:56:58.375Z,0
2017-11-05T02:57:57.612Z,0
2017-11-05T02:58:57.782Z,0
2017-11-05T02:59:57.489Z,0
2017-11-05T03:00:57.248Z,0
2017-11-05T03:01:58.810Z,0
2017-11-05T03:02:57.832Z,0
2017-11-05T03:03:57.959Z,0
2017-11-05T03:04:57.959Z,0
2017-11-05T03:05:57.809Z,0
2017-11-05T03:06:58.548Z,0
2017-11-05T03:07:57.215Z,0
2017-11-05T03:08:58.451Z,0
2017-11-05T03:09:57.188Z,0
2017-11-05T03:10:58.011Z,0
2017-11-05T03:11:58.069Z,0
2017-11-05T03:12:57.769Z,0
2017-11-05T03:13:58.084Z,0
2017-11-05T03:14:58.433Z,0
2017-11-05T03:15:58.597Z,0
2017-11-05T03:16:57.859Z,0
2017-11-05T03:17:58.412Z,0
2017-11-05T03:18:58.299Z,0
2017-11-05T03:19:58.152Z,0
2017-11-05T03:20:57.667Z,0
2017-11-05T03:21:57.843Z,0
2017-11-05T03:22:57.947Z,0
2017-11-05T03:23:57.602Z,0
2017-11-05T03:24:57.621Z,0
2017-11-05T03:25:57.910Z,0
2017-11-05T03:26:57.671Z,0
2017-11-05T03:27:57.333Z,0
2017-11-05T03:28:57.906Z,0
2017-11-05T03:29:57.584Z,0
2017-11-05T03:30:57.608Z,0
2017-11-05T03:31:57.687Z,0
2017-11-05T03:32:57.746Z,0
2017-11-05T03:33:58.386Z,0
2017-11-05T03:34:57.572Z,0
2017-11-05T03:35:57.402Z,0
2017-11-05T03:36:57.409Z,0
2017-11-05T03:37:57.571Z,0
2017-11-05T03:38:57.731Z,0
2017-11-05T03:39:58.043Z,0
2017-11-05T03:40:58.363Z,0
2017-11-05T03:41:57.618Z,0
2017-11-05T03:42:57.811Z,0
2017-11-05T03:43:57.895Z,0
2017-11-05T03:44:58.229Z,0
2017-11-05T03:45:58.043Z,0
2017-11-05T03:46:58.268Z,0
2017-11-05T03:47:57.011Z,0
2017-11-05T03:48:58.279Z,0
2017-11-05T03:49:58.456Z,0
2017-11-05T03:50:57.958Z,0
2017-11-05T03:51:57.949Z,0
2017-11-05T03:52:57.847Z,0
2017-11-05T03:53:57.518Z,0
2017-11-05T03:54:57.820Z,0
2017-11-05T03:55:58.000Z,0
2017-11-05T03:56:58.250Z,0
2017-11-05T03:57:58.238Z,0
2017-11-05T03:58:57.343Z,0
2017-11-05T03:59:57.843Z,0
2017-11-05T04:00:57.990Z,0
2017-11-05T04:01:58.850Z,0
2017-11-05T04:02:57.691Z,0
2017-11-05T04:03:57.484Z,0
2017-11-05T04:04:57.286Z,0
2017-11-05T04:05:58.222Z,0
2017-11-05T04:06:57.367Z,0
2017-11-05T04:07:57.577Z,0
2017-11-05T04:08:57.373Z,0
2017-11-05T04:09:57.526Z,0
2017-11-05T04:10:57.291Z,0
2017-11-05T04:11:57.918Z,0
2017-11-05T04:12:58.621Z,0
2017-11-05T04:13:57.610Z,0
2017-11-05T04:14:57.348Z,0
2017-11-05T04:15:57.637Z,0
2017-11-05T04:16:57.382Z,0
2017-11-05T04:17:58.076Z,0
2017-11-05T04:18:58.353Z,0
2017-11-05T04:19:57.620Z,0
2017-11-05T04:20:57.553Z,0
2017-11-05T04:21:57.495Z,0
2017-11-05T04:22:57.722Z,0
2017-11-05T04:23:58.654Z,0
2017-11-05T04:24:57.804Z,0
2017-11-05T04:25:57.757Z,0
2017-11-05T04:26:57.930Z,0
2017-11-05T04:27:57.642Z,0
2017-11-05T04:28:57.474Z,0
2017-11-05T04:29:58.028Z,0
2017-11-05T04:30:58.180Z,0
2017-11-05T04:31:58.378Z,0
2017-11-05T04:32:57.550Z,0
2017-11-05T04:33:57.447Z,0
2017-11-05T04:34:57.920Z,0
2017-11-05T04:35:58.205Z,0
2017-11-05T04:36:57.906Z,0
2017-11-05T04:37:57.937Z,0
2017-11-05T04:38:58.108Z,0
2017-11-05T04:39:58.816Z,0
2017-11-05T04:40:58.037Z,0
2017-11-05T04:41:57.813Z,0
2017-11-05T04:42:57.865Z,0
2017-11-05T04:43:57.936Z,0
2017-11-05T04:44:58.580Z,0
2017-11-05T04:45:57.803Z,0
2017-11-05T04:46:57.941Z,0
2017-11-05T04:47:57.744Z,0
2017-11-05T04:48:57.405Z,0
2017-11-05T04:49:58.293Z,0
2017-11-05T04:50:57.142Z,0
2017-11-05T04:51:57.854Z,0
2017-11-05T04:52:57.754Z,0
2017-11-05T04:53:57.659Z,0
2017-11-05T04:54:57.339Z,0
2017-11-05T04:55:57.532Z,0
2017-11-05T04:56:57.751Z,0
2017-11-05T04:57:57.943Z,0
2017-11-05T04:58:57.628Z,0
2017-11-05T04:59:57.180Z,0
2017-11-05T05:00:58.393Z,0
2017-11-05T05:01:57.863Z,0
2017-11-05T05:02:58.225Z,0
2017-11-05T05:03:57.381Z,0
2017-11-05T05:04:57.446Z,0
2017-11-05T05:05:57.530Z,0
2017-11-05T05:06:57.628Z,0
2017-11-05T05:07:57.384Z,0
2017-11-05T05:08:57.584Z,0
2017-11-05T05:09:57.856Z,0
2017-11-05T05:10:57.729Z,0
2017-11-05T05:11:57.295Z,0
2017-11-05T05:12:57.407Z,0
2017-11-05T05:14:07.047Z,0
2017-11-05T05:14:57.792Z,0
2017-11-05T05:15:57.946Z,0
2017-11-05T05:16:58.128Z,0
2017-11-05T05:17:58.355Z,0
2017-11-05T05:18:57.661Z,0
2017-11-05T05:19:57.370Z,0
2017-11-05T05:20:57.160Z,0
2017-11-05T05:21:56.960Z,0
2017-11-05T05:22:58.570Z,0
2017-11-05T05:23:57.217Z,0
2017-11-05T05:24:57.374Z,0
2017-11-05T05:25:57.093Z,0
2017-11-05T05:26:56.932Z,0
2017-11-05T05:27:57.220Z,0
2017-11-05T05:28:57.531Z,0
2017-11-05T05:29:57.631Z,0
2017-11-05T05:30:57.877Z,0
2017-11-05T05:31:57.805Z,0
2017-11-05T05:32:57.873Z,0
2017-11-05T05:33:58.484Z,0
2017-11-05T05:34:58.149Z,0
2017-11-05T05:35:57.603Z,0
2017-11-05T05:36:57.908Z,0
2017-11-05T05:37:57.868Z,0
2017-11-05T05:38:58.585Z,0
2017-11-05T05:39:57.507Z,0
2017-11-05T05:40:57.979Z,0
2017-11-05T05:41:58.515Z,0
2017-11-05T05:42:57.733Z,0
2017-11-05T05:43:57.824Z,0
2017-11-05T05:44:58.381Z,0
2017-11-05T05:45:58.272Z,0
2017-11-05T05:46:57.520Z,0
2017-11-05T05:47:57.612Z,0
2017-11-05T05:48:57.943Z,0
2017-11-05T05:49:58.200Z,0
2017-11-05T05:50:57.705Z,0
2017-11-05T05:51:57.756Z,0
2017-11-05T05:52:57.974Z,0
2017-11-05T05:53:58.488Z,0
2017-11-05T05:54:57.809Z,0
2017-11-05T05:55:58.571Z,0
2017-11-05T05:56:58.029Z,0
2017-11-05T05:57:57.978Z,0
2017-11-05T05:58:58.264Z,0
2017-11-05T05:59:57.659Z,0
2017-11-05T06:00:57.627Z,0
2017-11-05T06:01:58.052Z,0
2017-11-05T06:02:58.372Z,0
2017-11-05T06:03:57.563Z,0
2017-11-05T06:04:57.839Z,0
2017-11-05T06:05:57.959Z,0
2017-11-05T06:06:58.180Z,0
2017-11-05T06:07:57.201Z,0
2017-11-05T06:08:57.653Z,0
2017-11-05T06:09:58.172Z,0
2017-11-05T06:10:57.163Z,0
2017-11-05T06:11:57.554Z,0
2017-11-05T06:12:58.440Z,0
2017-11-05T06:13:58.387Z,0
2017-11-05T06:14:57.354Z,0
2017-11-05T06:15:57.834Z,0
2017-11-05T06:16:57.916Z,0
2017-11-05T06:17:58.318Z,0
2017-11-05T06:18:57.843Z,0
2017-11-05T06:19:58.017Z,0
2017-11-05T06:20:58.543Z,0
2017-11-05T06:21:57.818Z,0
2017-11-05T06:22:58.595Z,0
2017-11-05T06:23:57.767Z,0
2017-11-05T06:24:57.873Z,0
2017-11-05T06:25:57.630Z,0
2017-11-05T06:26:57.731Z,0
2017-11-05T06:27:57.942Z,0
2017-11-05T06:28:58.088Z,0
2017-11-05T06:29:58.152Z,0
2017-11-05T06:30:57.583Z,0
2017-11-05T06:31:58.221Z,0
2017-11-05T06:32:58.496Z,0
2017-11-05T06:33:57.750Z,0
2017-11-05T06:34:57.718Z,1
2017-11-05T06:35:58.384Z,1
2017-11-05T06:36:57.677Z,1
2017-11-05T06:37:57.963Z,1
2017-11-05T06:38:57.494Z,1
2017-11-05T06:39:57.856Z,1
2017-11-05T06:40:57.930Z,1
2017-11-05T06:41:57.998Z,1
2017-11-05T06:42:58.456Z,1
2017-11-05T06:43:58.250Z,1
2017-11-05T06:44:57.613Z,1
2017-11-05T06:45:57.914Z,2
2017-11-05T06:46:58.371Z,2
2017-11-05T06:47:57.897Z,2
2017-11-05T06:48:58.269Z,3
2017-11-05T06:49:57.390Z,3
2017-11-05T06:50:57.966Z,3
2017-11-05T06:51:57.983Z,3
2017-11-05T06:52:58.446Z,3
2017-11-05T06:53:57.715Z,3
2017-11-05T06:54:58.407Z,4
2017-11-05T06:55:57.641Z,4
2017-11-05T06:56:57.752Z,4
2017-11-05T06:57:58.192Z,4
2017-11-05T06:58:57.397Z,4
2017-11-05T06:59:57.640Z,4
2017-11-05T07:00:58.156Z,4
2017-11-05T07:01:57.908Z,5
2017-11-05T07:02:58.211Z,5
2017-11-05T07:03:58.095Z,5
2017-11-05T07:04:57.948Z,6
2017-11-05T07:05:57.702Z,6
2017-11-05T07:06:58.442Z,6
2017-11-05T07:07:57.937Z,6
2017-11-05T07:08:58.066Z,6
2017-11-05T07:09:57.689Z,7
2017-11-05T07:10:57.753Z,7
2017-11-05T07:11:58.302Z,8
2017-11-05T07:12:58.053Z,8
2017-11-05T07:13:57.532Z,9
2017-11-05T07:14:57.708Z,9
2017-11-05T07:15:57.911Z,10
2017-11-05T07:16:58.104Z,10
2017-11-05T07:17:58.952Z,10
2017-11-05T07:18:58.064Z,11
2017-11-05T07:19:57.747Z,12
2017-11-05T07:20:58.398Z,12
2017-11-05T07:21:57.881Z,13
2017-11-05T07:22:58.527Z,13
2017-11-05T07:23:58.185Z,12
2017-11-05T07:24:57.329Z,13
2017-11-05T07:25:57.774Z,13
2017-11-05T07:26:58.035Z,14
2017-11-05T07:27:57.277Z,14
2017-11-05T07:28:57.913Z,15
2017-11-05T07:29:58.142Z,15
2017-11-05T07:30:58.041Z,16
2017-11-05T07:31:57.404Z,16
2017-11-05T07:32:57.534Z,17
2017-11-05T07:33:58.044Z,18
2017-11-05T07:34:57.600Z,18
2017-11-05T07:35:57.660Z,18
2017-11-05T07:36:57.946Z,18
2017-11-05T07:37:58.295Z,17
2017-11-05T07:38:57.452Z,16
2017-11-05T07:39:58.028Z,17
2017-11-05T07:40:57.882Z,17
2017-11-05T07:41:58.469Z,18
2017-11-05T07:42:57.623Z,18
2017-11-05T07:43:57.625Z,18
2017-11-05T07:44:58.124Z,18
2017-11-05T07:45:58.266Z,18
2017-11-05T07:46:58.219Z,18
2017-11-05T07:47:57.856Z,19
2017-11-05T07:48:57.593Z,19
2017-11-05T07:49:58.116Z,19
2017-11-05T07:50:57.565Z,19
2017-11-05T07:51:57.709Z,20
2017-11-05T07:52:57.749Z,20
2017-11-05T07:53:57.568Z,21
2017-11-05T07:54:58.283Z,22
2017-11-05T07:55:57.803Z,22
2017-11-05T07:56:59.158Z,22
2017-11-05T07:57:57.738Z,22
2017-11-05T07:58:57.709Z,23
2017-11-05T07:59:58.206Z,24
2017-11-05T08:00:57.641Z,26
2017-11-05T08:01:58.230Z,27
2017-11-05T08:02:58.049Z,29
2017-11-05T08:03:57.720Z,30
2017-11-05T08:04:57.020Z,32
2017-11-05T08:05:58.197Z,33
2017-11-05T08:06:57.297Z,33
2017-11-05T08:07:57.317Z,33
2017-11-05T08:08:58.315Z,33
2017-11-05T08:09:57.541Z,32
2017-11-05T08:10:58.851Z,32
2017-11-05T08:11:58.050Z,33
2017-11-05T08:12:57.161Z,33
2017-11-05T08:13:57.652Z,34
2017-11-05T08:14:58.305Z,34
2017-11-05T08:15:57.885Z,34
2017-11-05T08:16:58.255Z,34
2017-11-05T08:17:57.481Z,35
2017-11-05T08:18:57.641Z,36
2017-11-05T08:19:57.786Z,38
2017-11-05T08:20:58.493Z,40
2017-11-05T08:21:57.685Z,41
2017-11-05T08:23:00.003Z,41
2017-11-05T08:23:58.154Z,41
2017-11-05T08:24:58.292Z,41
2017-11-05T08:25:57.301Z,41
2017-11-05T08:26:57.263Z,41
2017-11-05T08:27:58.006Z,40
2017-11-05T08:28:57.133Z,41
2017-11-05T08:29:57.288Z,41
2017-11-05T08:30:58.923Z,41
2017-11-05T08:31:57.525Z,41
2017-11-05T08:32:57.908Z,38
2017-11-05T08:33:57.928Z,36
2017-11-05T08:34:57.711Z,36
2017-11-05T08:35:57.756Z,34
2017-11-05T08:36:59.283Z,35
2017-11-05T08:37:57.786Z,35
2017-11-05T08:38:58.382Z,35
2017-11-05T08:39:58.428Z,37
2017-11-05T08:40:57.616Z,42
2017-11-05T08:41:57.655Z,37
2017-11-05T08:42:57.848Z,37
2017-11-05T08:43:57.866Z,36
2017-11-05T08:44:57.874Z,36
2017-11-05T08:45:58.112Z,36
2017-11-05T08:46:57.480Z,33
2017-11-05T08:47:57.916Z,29
2017-11-05T08:48:57.840Z,28
2017-11-05T08:49:58.362Z,24
2017-11-05T08:50:57.950Z,27
2017-11-05T08:51:58.440Z,27
2017-11-05T08:52:58.092Z,27
2017-11-05T08:53:58.058Z,28
2017-11-05T08:54:57.080Z,29
2017-11-05T08:55:57.649Z,31
2017-11-05T08:56:58.156Z,32
2017-11-05T08:57:58.055Z,34
2017-11-05T08:58:57.155Z,35
2017-11-05T08:59:57.829Z,34
2017-11-05T09:00:57.810Z,35
2017-11-05T09:01:58.246Z,35
2017-11-05T09:02:57.664Z,36
2017-11-05T09:03:58.101Z,38
2017-11-05T09:04:57.010Z,39
2017-11-05T09:05:57.044Z,39
2017-11-05T09:06:57.211Z,41
2017-11-05T09:07:57.409Z,43
2017-11-05T09:08:57.755Z,42
2017-11-05T09:09:58.242Z,42
2017-11-05T09:10:58.830Z,43
2017-11-05T09:11:58.239Z,46
2017-11-05T09:12:57.262Z,52
2017-11-05T09:14:01.234Z,56
2017-11-05T09:14:58.182Z,59
2017-11-05T09:15:58.060Z,61
2017-11-05T09:16:57.166Z,63
2017-11-05T09:17:58.834Z,65
2017-11-05T09:18:58.537Z,64
2017-11-05T09:19:58.206Z,64
2017-11-05T09:20:58.529Z,63
2017-11-05T09:21:57.893Z,64
2017-11-05T09:22:58.316Z,64
2017-11-05T09:23:57.651Z,65
2017-11-05T09:24:58.238Z,68
2017-11-05T09:25:58.126Z,71
2017-11-05T09:26:59.670Z,73
2017-11-05T09:27:58.947Z,75
2017-11-05T09:28:58.330Z,79
2017-11-05T09:29:57.768Z,82
2017-11-05T09:30:57.606Z,82
2017-11-05T09:31:58.412Z,83
2017-11-05T09:32:58.161Z,84
2017-11-05T09:33:58.024Z,87
2017-11-05T09:34:58.083Z,91
2017-11-05T09:35:58.307Z,93
2017-11-05T09:37:01.149Z,93
2017-11-05T09:37:58.814Z,91
2017-11-05T09:38:59.192Z,89
2017-11-05T09:39:58.278Z,88
2017-11-05T09:40:57.604Z,87
2017-11-05T09:41:58.563Z,87
2017-11-05T09:42:57.688Z,88
2017-11-05T09:43:58.607Z,90
2017-11-05T09:45:03.215Z,92
2017-11-05T09:45:59.191Z,93
2017-11-05T09:46:57.284Z,94
2017-11-05T09:47:58.672Z,95
2017-11-05T09:48:58.137Z,94
2017-11-05T09:49:58.299Z,91
2017-11-05T09:50:58.229Z,87
2017-11-05T09:51:57.279Z,83
2017-11-05T09:52:59.046Z,81
2017-11-05T09:53:57.149Z,80
2017-11-05T09:54:58.327Z,80
2017-11-05T09:55:57.544Z,82
2017-11-05T09:56:58.544Z,83
2017-11-05T09:57:57.503Z,82
2017-11-05T09:58:57.837Z,81
2017-11-05T10:00:57.105Z,75
2017-11-05T10:01:26.982Z,72
2017-11-05T10:02:27.731Z,68
2017-11-05T10:03:26.797Z,65
2017-11-05T10:04:26.952Z,62
2017-11-05T10:05:27.481Z,62
2017-11-05T10:06:26.673Z,63
2017-11-05T10:07:27.162Z,65
2017-11-05T10:08:26.744Z,68
2017-11-05T10:09:27.186Z,71
2017-11-05T10:10:26.883Z,74
2017-11-05T10:11:27.557Z,75
2017-11-05T10:12:26.527Z,75
2017-11-05T10:13:27.306Z,73
2017-11-05T10:14:26.493Z,72
2017-11-05T10:15:26.925Z,71
2017-11-05T10:16:29.047Z,70
2017-11-05T10:17:28.098Z,69
2017-11-05T10:18:28.258Z,67
2017-11-05T10:19:26.179Z,67
2017-11-05T10:20:27.678Z,69
2017-11-05T10:21:26.884Z,70
2017-11-05T10:22:27.354Z,71
2017-11-05T10:23:26.786Z,71
2017-11-05T10:24:27.649Z,70
2017-11-05T10:25:26.798Z,70
2017-11-05T10:26:27.708Z,69
2017-11-05T10:27:27.025Z,67
2017-11-05T10:28:28.740Z,66
2017-11-05T10:29:28.052Z,65
2017-11-05T10:30:27.733Z,63
2017-11-05T10:31:26.659Z,61
2017-11-05T10:32:27.060Z,61
2017-11-05T10:33:28.068Z,60
2017-11-05T10:34:26.575Z,60
2017-11-05T10:35:26.374Z,60
2017-11-05T10:36:27.717Z,62
2017-11-05T10:37:27.120Z,63
2017-11-05T10:38:26.760Z,64
2017-11-05T10:39:27.339Z,66
2017-11-05T10:40:27.129Z,68
2017-11-05T10:41:27.306Z,70
2017-11-05T10:42:27.364Z,70
2017-11-05T10:43:27.394Z,70
2017-11-05T10:44:28.895Z,70
2017-11-05T10:45:26.994Z,70
2017-11-05T10:46:27.700Z,71
2017-11-05T10:47:27.209Z,71
2017-11-05T10:48:27.289Z,70
2017-11-05T10:49:28.162Z,68
2017-11-05T10:50:27.364Z,67
2017-11-05T10:51:28.681Z,66
2017-11-05T10:52:26.913Z,65
2017-11-05T10:53:28.390Z,65
2017-11-05T10:54:27.638Z,65
2017-11-05T10:55:26.717Z,65
2017-11-05T10:56:27.919Z,65
2017-11-05T10:57:27.468Z,65
2017-11-05T10:58:28.484Z,64
2017-11-05T10:59:28.026Z,64
2017-11-05T11:00:27.685Z,65
2017-11-05T11:01:26.915Z,66
2017-11-05T11:02:27.165Z,66
2017-11-05T11:03:26.871Z,66
2017-11-05T11:04:26.920Z,66
2017-11-05T11:05:27.413Z,67
2017-11-05T11:06:26.910Z,67
2017-11-05T11:07:27.720Z,68
2017-11-05T11:08:27.303Z,68
2017-11-05T11:09:26.531Z,68
2017-11-05T11:10:26.695Z,69
2017-11-05T11:11:26.657Z,70
2017-11-05T11:12:27.880Z,72
2017-11-05T11:13:29.260Z,73
2017-11-05T11:14:27.034Z,75
2017-11-05T11:15:27.360Z,75
2017-11-05T11:16:26.519Z,76
2017-11-05T11:17:26.658Z,78
2017-11-05T11:18:26.818Z,80
2017-11-05T11:19:27.972Z,84
2017-11-05T11:20:28.183Z,89
2017-11-05T11:21:26.824Z,93
2017-11-05T11:22:27.043Z,96
2017-11-05T11:23:27.923Z,97
2017-11-05T11:24:26.445Z,95
2017-11-05T11:25:28.289Z,93
2017-11-05T11:26:27.817Z,91
2017-11-05T11:27:26.886Z,90
2017-11-05T11:28:28.514Z,92
2017-11-05T11:29:26.682Z,96
2017-11-05T11:30:27.540Z,100
2017-11-05T11:31:27.193Z,102
2017-11-05T11:32:27.645Z,101
2017-11-05T11:33:27.754Z,102
2017-11-05T11:34:28.257Z,102
2017-11-05T11:35:27.161Z,101
2017-11-05T11:36:27.302Z,100
2017-11-05T11:37:27.520Z,102
2017-11-05T11:38:28.346Z,105
2017-11-05T11:39:27.003Z,111
2017-11-05T11:40:27.378Z,112
2017-11-05T11:41:26.617Z,109
2017-11-05T11:42:27.329Z,105
2017-11-05T11:43:27.701Z,99
2017-11-05T11:44:26.627Z,93
2017-11-05T11:45:26.989Z,91
2017-11-05T11:46:27.748Z,90
2017-11-05T11:47:26.910Z,92
2017-11-05T11:48:27.698Z,94
2017-11-05T11:49:27.206Z,95
2017-11-05T11:50:26.381Z,94
2017-11-05T11:51:27.208Z,92
2017-11-05T11:52:27.994Z,90
2017-11-05T11:53:28.832Z,88
2017-11-05T11:54:28.458Z,88
2017-11-05T11:55:27.847Z,90
2017-11-05T11:56:28.278Z,92
2017-11-05T11:57:27.122Z,95
2017-11-05T11:58:27.021Z,97
2017-11-05T11:59:27.783Z,97
2017-11-05T12:00:27.004Z,98
2017-11-05T12:01:27.449Z,98
2017-11-05T12:02:26.602Z,98
2017-11-05T12:03:27.357Z,98
2017-11-05T12:04:27.694Z,98
2017-11-05T12:05:27.519Z,97
2017-11-05T12:06:27.077Z,93
2017-11-05T12:07:27.485Z,87
2017-11-05T12:08:26.991Z,81
2017-11-05T12:09:27.759Z,81
2017-11-05T12:10:27.826Z,87
2017-11-05T12:11:26.582Z,97
2017-11-05T12:12:28.053Z,103
2017-11-05T12:13:27.237Z,108
2017-11-05T12:14:27.516Z,108
2017-11-05T12:15:26.834Z,108
2017-11-05T12:16:28.055Z,110
2017-11-05T12:17:27.422Z,112
2017-11-05T12:18:28.213Z,117
2017-11-05T12:19:26.837Z,119
2017-11-05T12:20:27.231Z,124
2017-11-05T12:21:26.559Z,134
2017-11-05T12:22:27.656Z,136
2017-11-05T12:23:27.456Z,129
2017-11-05T12:24:27.384Z,127
2017-11-05T12:25:27.352Z,127
2017-11-05T12:26:27.143Z,124
2017-11-05T12:27:26.857Z,122
2017-11-05T12:28:27.446Z,123
2017-11-05T12:29:26.772Z,122
2017-11-05T12:30:28.881Z,125
2017-11-05T12:31:27.257Z,127
2017-11-05T12:32:26.834Z,128
2017-11-05T12:33:27.636Z,132
2017-11-05T12:34:27.345Z,130
2017-11-05T12:35:28.428Z,126
2017-11-05T12:36:27.587Z,123
2017-11-05T12:37:28.996Z,120
2017-11-05T12:38:27.486Z,119
2017-11-05T12:39:27.276Z,112
2017-11-05T12:40:27.909Z,113
2017-11-05T12:41:26.548Z,110
2017-11-05T12:42:28.452Z,105
2017-11-05T12:43:26.702Z,106
2017-11-05T12:44:29.327Z,111
2017-11-05T12:45:27.701Z,107
2017-11-05T12:46:28.608Z,113
2017-11-05T12:47:26.753Z,112
2017-11-05T12:48:28.786Z,113
2017-11-05T12:49:27.721Z,107
2017-11-05T12:50:28.845Z,110
2017-11-05T12:51:27.431Z,109
2017-11-05T12:52:26.683Z,110
2017-11-05T12:53:28.364Z,105
2017-11-05T12:54:26.749Z,101
2017-11-05T12:55:27.412Z,99
2017-11-05T12:56:29.439Z,97
2017-11-05T12:57:26.994Z,96
2017-11-05T12:58:26.893Z,93
2017-11-05T12:59:27.699Z,92
2017-11-05T13:00:28.324Z,91
2017-11-05T13:01:27.110Z,90
2017-11-05T13:02:27.987Z,91
2017-11-05T13:03:27.040Z,91
2017-11-05T13:04:26.577Z,93
2017-11-05T13:05:27.497Z,94
2017-11-05T13:06:27.535Z,93
2017-11-05T13:07:26.845Z,93
2017-11-05T13:08:28.045Z,93
2017-11-05T13:09:26.462Z,93
2017-11-05T13:10:26.623Z,94
2017-11-05T13:11:27.334Z,93
2017-11-05T13:12:28.618Z,91
2017-11-05T13:13:26.721Z,91
2017-11-05T13:14:27.268Z,92
2017-11-05T13:15:26.864Z,93
2017-11-05T13:16:29.381Z,95
2017-11-05T13:17:27.065Z,97
2017-11-05T13:18:29.263Z,99
2017-11-05T13:19:26.332Z,105
2017-11-05T13:20:27.094Z,103
2017-11-05T13:21:27.591Z,108
2017-11-05T13:22:27.522Z,110
2017-11-05T13:23:26.815Z,113
2017-11-05T13:24:28.918Z,114
2017-11-05T13:25:26.363Z,115
2017-11-05T13:26:26.875Z,114
2017-11-05T13:27:27.792Z,114
2017-11-05T13:28:28.675Z,116
2017-11-05T13:29:27.828Z,104
2017-11-05T13:30:27.345Z,98
2017-11-05T13:31:27.590Z,95
2017-11-05T13:32:27.401Z,94
2017-11-05T13:33:26.945Z,94
2017-11-05T13:34:30.027Z,96
2017-11-05T13:35:26.322Z,90
2017-11-05T13:36:26.802Z,87
2017-11-05T13:37:28.877Z,87
2017-11-05T13:38:28.135Z,84
2017-11-05T13:39:30.006Z,83
2017-11-05T13:40:27.570Z,81
2017-11-05T14:22:07.451Z,67
2017-11-05T14:24:17.209Z,65
2017-11-05T14:25:18.775Z,63
2017-11-05T14:26:18.180Z,61
2017-11-05T14:27:18.009Z,60
2017-11-05T14:28:17.567Z,59
2017-11-05T14:29:17.875Z,59
2017-11-05T14:30:18.199Z,59
2017-11-05T14:31:17.870Z,59
2017-11-05T14:32:19.528Z,58
2017-11-05T14:33:18.152Z,57
2017-11-05T14:34:17.669Z,57
2017-11-05T14:35:17.918Z,56
2017-11-05T14:36:18.398Z,56
2017-11-05T14:37:18.192Z,55
2017-11-05T14:38:18.304Z,54
2017-11-05T14:39:17.947Z,53
2017-11-05T14:40:17.728Z,52
2017-11-05T14:41:17.628Z,51
2017-11-05T14:42:18.150Z,50
2017-11-05T14:43:17.559Z,50
2017-11-05T14:44:18.395Z,47
2017-11-05T14:45:17.951Z,46
2017-11-05T14:46:18.352Z,44
2017-11-05T14:47:18.426Z,43
2017-11-05T14:48:17.179Z,42
2017-11-05T14:49:17.852Z,41
2017-11-05T14:50:19.551Z,40
2017-11-05T14:51:17.505Z,39
2017-11-05T14:52:17.777Z,38
2017-11-05T14:53:18.114Z,37
2017-11-05T14:54:19.200Z,35
2017-11-05T14:55:17.734Z,31
2017-11-05T14:56:20.238Z,25
2017-11-05T14:57:18.957Z,20
2017-11-05T14:58:17.206Z,17
2017-11-05T14:59:17.799Z,13
2017-11-05T15:00:17.255Z,10
2017-11-05T15:01:17.903Z,9
2017-11-05T15:02:18.050Z,11
2017-11-05T15:03:18.330Z,12
2017-11-05T15:04:18.884Z,11
2017-11-05T15:05:17.068Z,13
2017-11-05T15:06:17.129Z,14
2017-11-05T15:07:18.157Z,13
2017-11-05T15:08:18.438Z,11
2017-11-05T15:09:17.070Z,9
2017-11-05T15:10:17.090Z,7
2017-11-05T15:11:17.265Z,6
2017-11-05T15:12:17.863Z,5
2017-11-05T15:13:18.097Z,6
2017-11-05T15:14:17.819Z,6
2017-11-05T15:15:17.932Z,5
2017-11-05T15:16:17.462Z,5