createdAt,value
2022-08-03T00:00:37.554Z,21.70
2022-08-03T00:03:06.154Z,21.80
2022-08-03T00:05:34.838Z,21.80
2022-08-03T00:08:04.923Z,21.70
2022-08-03T00:10:35.405Z,21.70
2022-08-03T00:13:03.924Z,21.70
2022-08-03T00:15:32.332Z,21.80
2022-08-03T00:18:00.743Z,21.70
2022-08-03T00:20:29.316Z,21.70
2022-08-03T00:22:57.906Z,21.70
2022-08-03T00:25:27.909Z,21.70
2022-08-03T00:27:56.432Z,21.70
2022-08-03T00:30:29.389Z,21.70
2022-08-03T00:32:59.795Z,21.60
2022-08-03T00:35:50.414Z,21.70
2022-08-03T00:38:17.597Z,21.60
2022-08-03T00:40:47.712Z,21.60
2022-08-03T00:43:16.225Z,21.60
2022-08-03T00:45:44.924Z,21.60
2022-08-03T00:48:29.816Z,21.60
2022-08-03T00:51:02.233Z,21.60
2022-08-03T00:53:31.265Z,21.60
2022-08-03T00:56:01.330Z,21.50
2022-08-03T00:58:29.851Z,21.60
2022-08-03T01:00:58.391Z,21.50
2022-08-03T01:03:26.959Z,21.50
2022-08-03T01:06:03.744Z,21.50
2022-08-03T01:08:41.256Z,21.50
2022-08-03T01:11:18.776Z,21.50
2022-08-03T01:14:03.589Z,21.50
2022-08-03T01:16:48.126Z,21.50
2022-08-03T01:19:46.660Z,21.50
2022-08-03T01:22:41.686Z,21.40
2022-08-03T01:25:20.988Z,21.40
2022-08-03T01:27:59.425Z,21.40
2022-08-03T01:30:32.946Z,21.40
2022-08-03T01:33:05.826Z,21.40
2022-08-03T01:35:38.627Z,21.30
2022-08-03T01:38:12.718Z,21.30
2022-08-03T01:40:44.592Z,21.30
2022-08-03T01:44:28.487Z,21.30
2022-08-03T01:46:09.999Z,21.20
2022-08-03T01:48:40.953Z,21.20
2022-08-03T01:51:11.737Z,21.20
2022-08-03T01:53:44.187Z,21.10
2022-08-03T01:56:13.928Z,21.10
2022-08-03T01:58:45.086Z,21.10
2022-08-03T02:01:17.142Z,21.00
2022-08-03T02:04:00.605Z,21.00
2022-08-03T02:07:01.688Z,21.00
2022-08-03T02:09:23.715Z,21.00
2022-08-03T02:11:53.678Z,21.00
2022-08-03T02:14:23.505Z,21.00
2022-08-03T02:16:54.427Z,21.00
2022-08-03T02:19:23.702Z,21.00
2022-08-03T02:21:55.817Z,21.00
2022-08-03T02:24:29.390Z,20.90
2022-08-03T02:26:59.453Z,20.90
2022-08-03T02:29:40.070Z,20.80
2022-08-03T02:32:13.800Z,20.70
2022-08-03T02:34:49.282Z,20.70
2022-08-03T02:37:21.152Z,20.70
2022-08-03T02:39:53.546Z,20.70
2022-08-03T02:42:24.680Z,20.70
2022-08-03T02:44:56.691Z,20.70
2022-08-03T02:47:29.100Z,20.80
2022-08-03T02:50:20.107Z,20.80
2022-08-03T02:52:50.468Z,20.80
2022-08-03T02:55:20.471Z,20.80
2022-08-03T02:57:49.542Z,20.80
2022-08-03T03:00:27.715Z,20.80
2022-08-03T03:03:00.935Z,20.80
2022-08-03T03:05:54.711Z,20.70
2022-08-03T03:08:26.836Z,20.60
2022-08-03T03:10:58.429Z,20.60
2022-08-03T03:13:28.261Z,20.60
2022-08-03T03:15:59.645Z,20.60
2022-08-03T03:18:32.275Z,20.60
2022-08-03T03:21:01.964Z,20.50
2022-08-03T03:23:30.995Z,20.40
2022-08-03T03:26:02.301Z,20.20
2022-08-03T03:28:31.809Z,20.20
2022-08-03T03:31:00.544Z,20.10
2022-08-03T03:33:30.380Z,20.00
2022-08-03T03:35:59.872Z,19.90
2022-08-03T03:38:28.877Z,19.70
2022-08-03T03:40:57.613Z,19.60
2022-08-03T03:43:26.388Z,19.50
2022-08-03T03:45:55.895Z,19.40
2022-08-03T03:48:25.591Z,19.30
2022-08-03T03:50:57.423Z,19.40
2022-08-03T03:53:26.208Z,19.60
2022-08-03T03:55:59.576Z,19.70
2022-08-03T03:58:32.461Z,19.80
2022-08-03T04:01:01.553Z,19.90
2022-08-03T04:03:30.291Z,19.90
2022-08-03T04:06:18.073Z,19.90
2022-08-03T04:09:15.903Z,19.90
2022-08-03T04:11:51.619Z,19.90
2022-08-03T04:14:22.572Z,20.00
2022-08-03T04:16:53.517Z,20.00
2022-08-03T04:19:28.721Z,20.10
2022-08-03T04:22:02.306Z,20.00
2022-08-03T04:24:36.196Z,20.10
2022-08-03T04:27:08.070Z,20.10
2022-08-03T04:29:44.783Z,20.10
2022-08-03T04:32:18.126Z,20.20
2022-08-03T04:34:47.155Z,20.20
2022-08-03T04:37:26.562Z,20.20
2022-08-03T04:39:59.872Z,20.20
2022-08-03T04:42:29.743Z,20.30
2022-08-03T04:45:01.617Z,20.20
2022-08-03T04:47:34.001Z,20.20
2022-08-03T04:50:03.600Z,20.20
2022-08-03T04:52:37.095Z,20.20
2022-08-03T04:55:06.272Z,20.20
2022-08-03T04:57:34.988Z,20.20
2022-08-03T05:00:04.755Z,20.30
2022-08-03T05:02:35.308Z,20.30
2022-08-03T05:05:04.265Z,20.30
2022-08-03T05:07:36.157Z,20.30
2022-08-03T05:10:14.978Z,20.30
2022-08-03T05:12:45.310Z,20.30
2022-08-03T05:15:14.349Z,20.40
2022-08-03T05:17:43.232Z,20.40
2022-08-03T05:20:13.139Z,20.40
2022-08-03T05:22:50.936Z,20.40
2022-08-03T05:25:27.456Z,20.40
2022-08-03T05:27:59.406Z,20.50
2022-08-03T05:30:33.578Z,20.50
2022-08-03T05:33:04.964Z,20.50
2022-08-03T05:35:56.096Z,20.50
2022-08-03T05:38:28.692Z,20.50
2022-08-03T05:41:21.061Z,20.50
2022-08-03T05:43:57.241Z,20.50
2022-08-03T05:46:27.120Z,20.50
2022-08-03T05:48:59.583Z,20.50
2022-08-03T05:51:40.224Z,20.60
2022-08-03T05:54:14.261Z,20.60
2022-08-03T05:56:51.233Z,20.60
2022-08-03T05:59:37.736Z,20.60
2022-08-03T06:02:15.191Z,20.70
2022-08-03T06:04:50.483Z,20.70
2022-08-03T06:07:19.385Z,20.70
2022-08-03T06:10:34.880Z,20.70
2022-08-03T06:12:39.136Z,20.70
2022-08-03T06:15:11.378Z,20.70
2022-08-03T06:17:49.904Z,20.70
2022-08-03T06:20:19.527Z,20.70
2022-08-03T06:22:50.923Z,20.60
2022-08-03T06:25:31.075Z,20.60
2022-08-03T06:28:00.596Z,20.60
2022-08-03T06:30:30.486Z,20.60
2022-08-03T06:33:01.312Z,20.60
2022-08-03T06:35:30.277Z,20.60
2022-08-03T06:38:03.621Z,20.70
2022-08-03T06:40:40.089Z,20.70
2022-08-03T06:43:12.511Z,20.80
2022-08-03T06:45:41.696Z,20.80
2022-08-03T06:48:11.984Z,20.90
2022-08-03T06:50:42.808Z,21.00
2022-08-03T06:53:21.166Z,21.00
2022-08-03T06:55:54.721Z,21.10
2022-08-03T06:58:23.974Z,21.10
2022-08-03T07:00:52.844Z,21.20
2022-08-03T07:03:22.023Z,21.30
2022-08-03T07:05:51.452Z,21.40
2022-08-03T07:08:34.210Z,21.50
2022-08-03T07:11:06.067Z,21.60
2022-08-03T07:13:36.851Z,21.60
2022-08-03T07:16:08.709Z,21.70
2022-08-03T07:18:40.315Z,21.80
2022-08-03T07:21:11.176Z,22.00
2022-08-03T07:23:40.383Z,22.00
2022-08-03T07:26:12.208Z,22.10
2022-08-03T07:28:41.253Z,22.10
2022-08-03T07:31:10.525Z,22.20
2022-08-03T07:33:39.407Z,22.30
2022-08-03T07:36:08.293Z,22.40
2022-08-03T07:38:37.591Z,22.40
2022-08-03T07:41:08.719Z,22.50
2022-08-03T07:43:38.929Z,22.60
2022-08-03T07:46:07.806Z,22.70
2022-08-03T07:48:36.631Z,22.70
2022-08-03T07:51:06.084Z,22.80
2022-08-03T07:53:48.431Z,22.90
2022-08-03T07:56:16.729Z,23.00
2022-08-03T07:58:44.928Z,23.10
2022-08-03T08:01:15.219Z,23.10
2022-08-03T08:03:53.416Z,23.20
2022-08-03T08:06:22.030Z,23.30
2022-08-03T08:08:51.495Z,23.40
2022-08-03T08:11:22.225Z,23.40
2022-08-03T08:13:50.561Z,23.50
2022-08-03T08:16:18.631Z,23.60
2022-08-03T08:18:46.755Z,23.70
2022-08-03T08:21:14.819Z,23.70
2022-08-03T08:23:46.204Z,23.80
2022-08-03T08:26:23.289Z,23.80
2022-08-03T08:28:52.705Z,23.90
2022-08-03T08:31:21.000Z,23.90
2022-08-03T08:34:03.546Z,24.00
2022-08-03T08:36:32.029Z,24.10
2022-08-03T08:39:00.136Z,24.20
2022-08-03T08:41:32.093Z,24.30
2022-08-03T08:44:00.621Z,24.40
2022-08-03T08:46:30.710Z,24.50
2022-08-03T08:48:59.885Z,24.50
2022-08-03T08:51:54.888Z,24.60
2022-08-03T08:54:26.860Z,24.70
2022-08-03T08:57:02.879Z,24.70
2022-08-03T08:59:48.310Z,24.80
2022-08-03T09:02:18.383Z,24.80
2022-08-03T09:04:48.765Z,24.90
2022-08-03T09:07:20.457Z,25.00
2022-08-03T09:10:01.309Z,25.00
2022-08-03T09:12:43.007Z,25.10
2022-08-03T09:15:19.039Z,25.20
2022-08-03T09:17:50.930Z,25.30
2022-08-03T09:20:20.678Z,25.30
2022-08-03T09:22:57.081Z,25.30
2022-08-03T09:25:30.005Z,25.40
2022-08-03T09:28:10.556Z,25.50
2022-08-03T09:30:40.522Z,25.50
2022-08-03T09:33:10.544Z,25.50
2022-08-03T09:35:54.497Z,25.60
2022-08-03T09:38:26.293Z,25.70
2022-08-03T09:40:59.590Z,25.70
2022-08-03T09:43:46.542Z,25.80
2022-08-03T09:46:14.561Z,25.80
2022-08-03T09:48:42.608Z,25.90
2022-08-03T09:52:25.895Z,25.90
2022-08-03T09:54:03.954Z,26.00
2022-08-03T09:56:42.596Z,26.10
2022-08-03T09:59:13.070Z,26.20
2022-08-03T10:01:42.652Z,26.20
2022-08-03T10:04:17.986Z,26.30
2022-08-03T10:06:46.639Z,26.30
2022-08-03T10:09:18.016Z,26.30
2022-08-03T10:11:46.901Z,26.40
2022-08-03T10:14:19.927Z,26.30
2022-08-03T10:16:49.393Z,26.40
2022-08-03T10:19:18.293Z,26.50
2022-08-03T10:21:51.084Z,26.50
2022-08-03T10:24:26.994Z,26.50
2022-08-03T10:27:02.245Z,26.60
2022-08-03T10:29:38.018Z,26.60
2022-08-03T10:32:10.736Z,26.70
2022-08-03T10:34:44.676Z,26.70
2022-08-03T10:37:15.787Z,26.80
2022-08-03T10:39:54.216Z,26.90
2022-08-03T10:42:25.073Z,26.90
2022-08-03T10:45:03.147Z,26.90
2022-08-03T10:47:31.984Z,27.00
2022-08-03T10:50:01.011Z,27.10
2022-08-03T10:52:32.919Z,27.10
2022-08-03T10:55:48.273Z,27.10
2022-08-03T10:58:30.617Z,27.20
2022-08-03T11:01:00.465Z,27.20
2022-08-03T11:03:28.667Z,27.30
2022-08-03T11:06:16.882Z,27.20
2022-08-03T11:08:45.023Z,27.40
2022-08-03T11:11:29.618Z,27.40
2022-08-03T11:14:03.170Z,27.40
2022-08-03T11:16:35.548Z,27.40
2022-08-03T11:19:14.569Z,27.40
2022-08-03T11:21:56.769Z,27.50
2022-08-03T11:25:02.093Z,27.50
2022-08-03T11:27:32.907Z,27.60
2022-08-03T11:30:05.890Z,27.60
2022-08-03T11:33:00.627Z,27.60
2022-08-03T11:35:31.045Z,27.70
2022-08-03T11:38:10.344Z,27.70
2022-08-03T11:40:49.399Z,27.80
2022-08-03T11:43:45.580Z,27.80
2022-08-03T11:46:28.408Z,27.80
2022-08-03T11:49:10.254Z,27.80
2022-08-03T11:51:40.551Z,27.80
2022-08-03T11:54:14.840Z,27.80
2022-08-03T11:56:49.382Z,27.90
2022-08-03T11:59:21.648Z,27.90
2022-08-03T12:01:50.754Z,27.90
2022-08-03T12:04:20.151Z,28.00
2022-08-03T12:07:00.447Z,28.10
2022-08-03T12:09:28.472Z,28.20
2022-08-03T12:12:00.244Z,28.30
2022-08-03T12:14:48.862Z,28.30
2022-08-03T12:17:20.008Z,28.30
2022-08-03T12:19:51.529Z,28.30
2022-08-03T12:22:32.983Z,28.40
2022-08-03T12:25:01.090Z,28.40
2022-08-03T12:27:30.040Z,28.50
2022-08-03T12:29:59.363Z,28.60
2022-08-03T12:32:28.354Z,28.80
2022-08-03T12:35:01.358Z,28.80
2022-08-03T12:37:30.597Z,28.80
2022-08-03T12:40:05.157Z,28.80
2022-08-03T12:42:40.955Z,28.80
2022-08-03T12:45:23.385Z,28.80
2022-08-03T12:47:55.974Z,28.90
2022-08-03T12:50:31.478Z,28.90
2022-08-03T12:53:05.220Z,28.90
2022-08-03T12:55:56.486Z,28.80
2022-08-03T12:58:35.688Z,28.80
2022-08-03T13:01:10.011Z,28.90
2022-08-03T13:03:43.633Z,29.00
2022-08-03T13:06:20.245Z,29.10
2022-08-03T13:08:49.299Z,29.20
2022-08-03T13:11:53.392Z,29.20
2022-08-03T13:14:19.787Z,29.30
2022-08-03T13:16:48.847Z,29.40
2022-08-03T13:19:18.574Z,29.50
2022-08-03T13:22:01.953Z,29.40
2022-08-03T13:24:32.429Z,29.40
2022-08-03T13:27:00.518Z,29.30
2022-08-03T13:29:28.497Z,29.30
2022-08-03T13:31:56.578Z,29.40
2022-08-03T13:34:24.642Z,29.40
2022-08-03T13:37:10.139Z,29.40
2022-08-03T13:39:48.254Z,29.50
2022-08-03T13:42:26.688Z,29.50
2022-08-03T13:44:57.662Z,29.50
2022-08-03T13:47:27.771Z,29.60
2022-08-03T13:50:01.424Z,29.60
2022-08-03T13:52:33.683Z,29.50
2022-08-03T13:55:02.285Z,29.50
2022-08-03T13:58:03.130Z,29.40
2022-08-03T14:00:27.704Z,29.50
2022-08-03T14:03:05.123Z,29.50
2022-08-03T14:05:35.718Z,29.50
2022-08-03T14:08:06.686Z,29.50
2022-08-03T14:10:36.707Z,29.40
2022-08-03T14:13:05.082Z,29.40
2022-08-03T14:15:37.311Z,29.40
2022-08-03T14:18:07.029Z,29.40
2022-08-03T14:20:36.801Z,29.40
2022-08-03T14:23:09.282Z,29.40
2022-08-03T14:25:44.168Z,29.50
2022-08-03T14:28:19.546Z,29.50
2022-08-03T14:30:48.572Z,29.50
2022-08-03T14:33:16.763Z,29.50
2022-08-03T14:35:44.717Z,29.50
2022-08-03T14:38:16.587Z,29.50
2022-08-03T14:40:44.692Z,29.60
2022-08-03T14:43:15.493Z,29.60
2022-08-03T14:45:43.456Z,29.60
2022-08-03T14:50:34.482Z,29.60
2022-08-03T14:51:04.297Z,29.70
2022-08-03T14:53:39.000Z,29.70
2022-08-03T14:56:10.400Z,29.70
2022-08-03T14:58:39.176Z,29.80
2022-08-03T15:02:04.270Z,29.70
2022-08-03T15:03:56.545Z,29.80
2022-08-03T15:06:24.494Z,29.80
2022-08-03T15:09:21.229Z,29.90
2022-08-03T15:11:44.515Z,29.90
2022-08-03T15:14:13.462Z,29.90
2022-08-03T15:16:45.904Z,30.00
2022-08-03T15:20:05.565Z,29.90
2022-08-03T15:22:02.072Z,30.00
2022-08-03T15:24:32.782Z,30.00
2022-08-03T15:27:00.821Z,30.00
2022-08-03T15:30:07.595Z,29.90
2022-08-03T15:32:22.590Z,29.80
2022-08-03T15:34:51.284Z,29.80
2022-08-03T15:37:20.764Z,29.80
2022-08-03T15:40:00.017Z,29.70
2022-08-03T15:42:29.641Z,29.60
2022-08-03T15:44:57.817Z,29.50
2022-08-03T15:47:46.121Z,29.40
2022-08-03T15:50:34.487Z,29.30
2022-08-03T15:53:02.740Z,29.30
2022-08-03T15:55:32.213Z,29.20
2022-08-03T15:59:11.880Z,29.10
2022-08-03T16:00:48.363Z,29.10
2022-08-03T16:03:16.361Z,29.10
2022-08-03T16:05:44.349Z,29.10
2022-08-03T16:08:13.996Z,29.10
2022-08-03T16:10:43.723Z,29.00
2022-08-03T16:13:11.863Z,29.00
2022-08-03T16:15:39.901Z,29.00
2022-08-03T16:18:08.159Z,28.80
2022-08-03T16:20:36.283Z,28.80
2022-08-03T16:23:11.379Z,28.80
2022-08-03T16:25:41.296Z,28.90
2022-08-03T16:28:14.836Z,28.90
2022-08-03T16:30:44.520Z,29.00
2022-08-03T16:33:17.395Z,29.10
2022-08-03T16:35:46.489Z,29.10
2022-08-03T16:38:18.849Z,29.10
2022-08-03T16:40:51.487Z,29.10
2022-08-03T16:43:22.010Z,29.00
2022-08-03T16:45:50.592Z,29.00
2022-08-03T16:48:19.477Z,28.90
2022-08-03T16:50:47.774Z,28.90
2022-08-03T16:53:18.589Z,28.80
2022-08-03T16:56:03.696Z,28.70
2022-08-03T16:58:42.573Z,28.60
2022-08-03T17:01:35.687Z,28.50
2022-08-03T17:04:26.530Z,28.50
2022-08-03T17:07:14.847Z,28.50
2022-08-03T17:09:44.378Z,28.40
2022-08-03T17:12:14.358Z,28.40
2022-08-03T17:14:44.403Z,28.40
2022-08-03T17:17:17.435Z,28.30
2022-08-03T17:19:47.475Z,28.30
2022-08-03T17:22:28.208Z,28.30
2022-08-03T17:24:59.970Z,28.30
2022-08-03T17:28:48.216Z,28.20
2022-08-03T17:30:46.705Z,28.30
2022-08-03T17:33:20.246Z,28.30
2022-08-03T17:35:52.745Z,28.40
2022-08-03T17:38:25.611Z,28.50
2022-08-03T17:40:59.858Z,28.40
2022-08-03T17:44:13.477Z,28.50
2022-08-03T17:46:19.679Z,28.50
2022-08-03T17:48:47.747Z,28.50
2022-08-03T17:51:20.844Z,28.50
2022-08-03T17:53:54.702Z,28.30
2022-08-03T17:56:38.607Z,28.20
2022-08-03T17:59:50.670Z,28.10
2022-08-03T18:02:48.473Z,27.90
2022-08-03T18:05:22.002Z,27.80
2022-08-03T18:07:59.229Z,27.70
2022-08-03T18:10:34.627Z,27.70
2022-08-03T18:13:11.068Z,27.60
2022-08-03T18:15:43.544Z,27.50
2022-08-03T18:18:15.917Z,27.50
2022-08-03T18:20:45.629Z,27.40
2022-08-03T18:23:24.659Z,27.40
2022-08-03T18:26:06.708Z,27.30
2022-08-03T18:28:36.565Z,27.20
2022-08-03T18:31:05.577Z,27.20
2022-08-03T18:34:32.447Z,27.10
2022-08-03T18:36:30.343Z,27.00
2022-08-03T18:39:01.709Z,27.00
2022-08-03T18:41:33.230Z,26.90
2022-08-03T18:44:08.394Z,26.90
2022-08-03T18:47:16.347Z,26.80
2022-08-03T18:50:01.878Z,26.80
2022-08-03T18:52:45.825Z,26.70
2022-08-03T18:55:33.623Z,26.60
2022-08-03T18:58:17.737Z,26.60
2022-08-03T19:00:55.124Z,26.50
2022-08-03T19:03:41.419Z,26.40
2022-08-03T19:06:24.509Z,26.40
2022-08-03T19:08:57.636Z,26.30
2022-08-03T19:12:13.899Z,26.30
2022-08-03T19:14:28.568Z,26.30
2022-08-03T19:17:05.769Z,26.20
2022-08-03T19:19:44.581Z,26.20
2022-08-03T19:22:16.209Z,26.10
2022-08-03T19:24:49.086Z,26.00
2022-08-03T19:27:17.397Z,25.90
2022-08-03T19:29:58.184Z,25.80
2022-08-03T19:32:33.415Z,25.70
2022-08-03T19:35:03.292Z,25.70
2022-08-03T19:37:39.951Z,25.60
2022-08-03T19:40:10.245Z,25.50
2022-08-03T19:42:45.434Z,25.50
2022-08-03T19:45:17.686Z,25.40
2022-08-03T19:47:48.875Z,25.40
2022-08-03T19:50:17.202Z,25.30
2022-08-03T19:52:49.052Z,25.30
2022-08-03T19:55:18.438Z,25.20
2022-08-03T19:57:49.376Z,25.10
2022-08-03T20:00:19.914Z,25.10
2022-08-03T20:02:51.705Z,25.00
2022-08-03T20:05:23.661Z,24.90
2022-08-03T20:07:54.138Z,24.80
2022-08-03T20:10:22.860Z,24.80
2022-08-03T20:12:50.875Z,24.80
2022-08-03T20:15:30.867Z,24.70
2022-08-03T20:17:59.751Z,24.70
2022-08-03T20:20:33.036Z,24.60
2022-08-03T20:23:07.465Z,24.60
2022-08-03T20:25:48.737Z,24.50
2022-08-03T20:28:29.934Z,24.40
2022-08-03T20:30:58.141Z,24.30
2022-08-03T20:33:46.461Z,24.30
2022-08-03T20:36:17.775Z,24.30
2022-08-03T20:38:48.322Z,24.20
2022-08-03T20:41:17.470Z,24.20
2022-08-03T20:43:45.569Z,24.20
2022-08-03T20:46:29.171Z,24.10
2022-08-03T20:49:05.549Z,24.10
2022-08-03T20:54:30.679Z,24.10
2022-08-03T20:57:03.572Z,24.10
2022-08-03T20:59:46.806Z,24.10
2022-08-03T21:02:19.980Z,24.00
2022-08-03T21:05:03.672Z,24.00
2022-08-03T21:08:05.437Z,23.90
2022-08-03T21:10:37.861Z,23.80
2022-08-03T21:13:13.735Z,24.10
2022-08-03T21:16:12.231Z,23.70
2022-08-03T21:18:44.394Z,23.60
2022-08-03T21:21:16.916Z,23.60
2022-08-03T21:23:49.643Z,23.60
2022-08-03T21:26:20.830Z,23.50
2022-08-03T21:28:49.998Z,23.50
2022-08-03T21:31:24.248Z,23.50
2022-08-03T21:33:56.393Z,23.50
2022-08-03T21:36:24.934Z,23.50
2022-08-03T21:38:56.297Z,23.40
2022-08-03T21:41:27.178Z,23.40
2022-08-03T21:44:02.749Z,23.40
2022-08-03T21:46:35.954Z,23.40
2022-08-03T21:50:04.877Z,23.40
2022-08-03T21:51:57.216Z,23.40
2022-08-03T21:54:35.726Z,23.40
2022-08-03T21:57:09.916Z,23.30
2022-08-03T21:59:40.241Z,23.30
2022-08-03T22:02:20.003Z,23.20
2022-08-03T22:04:55.950Z,23.20
2022-08-03T22:07:26.360Z,23.10
2022-08-03T22:09:57.212Z,23.10
2022-08-03T22:12:30.999Z,23.10
2022-08-03T22:15:02.009Z,23.00
2022-08-03T22:17:53.759Z,23.00
2022-08-03T22:20:22.186Z,23.00
2022-08-03T22:22:55.810Z,22.90
2022-08-03T22:25:29.040Z,22.90
2022-08-03T22:28:01.151Z,23.00
2022-08-03T22:30:33.381Z,23.10
2022-08-03T22:33:05.287Z,23.20
2022-08-03T22:35:47.611Z,23.30
2022-08-03T22:38:16.786Z,23.40
2022-08-03T22:40:45.588Z,23.50
2022-08-03T22:43:15.103Z,23.50
2022-08-03T22:46:10.337Z,23.50
2022-08-03T22:48:35.587Z,23.40
2022-08-03T22:51:09.405Z,23.30
2022-08-03T22:53:37.653Z,23.30
2022-08-03T22:56:09.107Z,23.30
2022-08-03T22:58:38.636Z,23.40
2022-08-03T23:01:09.105Z,23.40
2022-08-03T23:03:59.902Z,23.50
2022-08-03T23:06:34.489Z,23.50
2022-08-03T23:09:05.230Z,23.60
2022-08-03T23:11:37.144Z,23.50
2022-08-03T23:14:12.327Z,23.50
2022-08-03T23:16:42.395Z,23.50
2022-08-03T23:19:16.983Z,23.40
2022-08-03T23:22:02.583Z,23.40
2022-08-03T23:24:31.961Z,23.50
2022-08-03T23:27:00.284Z,23.50
2022-08-03T23:29:31.513Z,23.50
2022-08-03T23:32:00.593Z,23.50
2022-08-03T23:34:46.895Z,23.60
2022-08-03T23:37:18.474Z,23.60
2022-08-03T23:39:48.359Z,23.60
2022-08-03T23:42:19.504Z,23.60
2022-08-03T23:44:55.581Z,23.60
2022-08-03T23:47:24.504Z,23.60
2022-08-03T23:50:12.861Z,23.50
2022-08-03T23:53:01.834Z,23.50
2022-08-03T23:55:50.329Z,23.50
2022-08-03T23:58:33.874Z,23.50
