createdAt,value
2018-11-22T00:02:25.753Z,12.00
2018-11-22T00:04:52.996Z,11.50
2018-11-22T00:07:20.524Z,11.83
2018-11-22T00:09:47.883Z,11.93
2018-11-22T00:12:15.034Z,11.83
2018-11-22T00:14:42.207Z,11.93
2018-11-22T00:17:09.684Z,11.07
2018-11-22T00:19:37.160Z,11.33
2018-11-22T00:22:04.343Z,12.40
2018-11-22T00:24:32.017Z,11.07
2018-11-22T00:26:59.245Z,11.17
2018-11-22T00:29:26.783Z,12.57
2018-11-22T00:31:54.491Z,12.20
2018-11-22T00:34:21.650Z,11.67
2018-11-22T00:36:48.855Z,11.27
2018-11-22T00:39:16.226Z,11.73
2018-11-22T00:41:43.379Z,11.77
2018-11-22T00:44:10.544Z,12.00
2018-11-22T00:46:37.799Z,10.83
2018-11-22T00:49:04.999Z,11.33
2018-11-22T00:51:32.410Z,11.23
2018-11-22T00:54:00.029Z,11.90
2018-11-22T00:56:27.642Z,11.73
2018-11-22T00:58:55.129Z,11.87
2018-11-22T01:01:23.380Z,11.80
2018-11-22T01:03:51.344Z,12.43
2018-11-22T01:06:18.772Z,12.63
2018-11-22T01:08:45.966Z,12.50
2018-11-22T01:11:13.196Z,12.03
2018-11-22T01:13:40.389Z,12.27
2018-11-22T01:16:08.110Z,12.93
2018-11-22T01:18:35.260Z,13.00
2018-11-22T01:21:02.390Z,12.27
2018-11-22T01:23:29.957Z,12.70
2018-11-22T01:25:57.358Z,11.43
2018-11-22T01:28:24.858Z,13.50
2018-11-22T01:30:52.500Z,12.70
2018-11-22T01:33:19.912Z,11.80
2018-11-22T01:35:47.140Z,11.93
2018-11-22T01:38:15.031Z,11.40
2018-11-22T01:40:42.298Z,11.93
2018-11-22T01:43:09.738Z,12.07
2018-11-22T01:45:37.172Z,13.23
2018-11-22T01:48:04.599Z,11.20
2018-11-22T01:50:31.848Z,11.80
2018-11-22T01:52:59.185Z,12.90
2018-11-22T01:55:26.352Z,12.17
2018-11-22T01:57:53.527Z,12.13
2018-11-22T02:00:23.511Z,12.30
2018-11-22T02:02:50.707Z,12.13
2018-11-22T02:05:19.055Z,11.60
2018-11-22T02:07:46.296Z,12.07
2018-11-22T02:10:14.539Z,10.33
2018-11-22T02:12:41.680Z,12.77
2018-11-22T02:15:20.779Z,12.27
2018-11-22T02:17:48.250Z,11.03
2018-11-22T02:20:19.389Z,11.67
2018-11-22T02:22:46.780Z,12.47
2018-11-22T02:25:15.541Z,11.47
2018-11-22T02:27:43.055Z,11.57
2018-11-22T02:30:13.327Z,12.50
2018-11-22T02:32:40.561Z,12.10
2018-11-22T02:35:08.528Z,12.93
2018-11-22T02:37:35.901Z,11.23
2018-11-22T02:40:03.352Z,12.57
2018-11-22T02:42:30.773Z,12.97
2018-11-22T02:44:57.999Z,12.37
2018-11-22T02:47:25.465Z,12.47
2018-11-22T02:49:53.302Z,12.30
2018-11-22T02:52:21.165Z,12.67
2018-11-22T02:54:48.369Z,13.03
2018-11-22T02:57:15.926Z,11.63
2018-11-22T02:59:43.337Z,13.17
2018-11-22T03:02:10.844Z,12.63
2018-11-22T03:04:38.130Z,12.73
2018-11-22T03:07:05.403Z,12.67
2018-11-22T03:09:32.583Z,12.53
2018-11-22T03:12:00.224Z,11.97
2018-11-22T03:14:27.403Z,12.57
2018-11-22T03:16:54.604Z,11.97
2018-11-22T03:19:21.955Z,12.43
2018-11-22T03:21:49.359Z,13.33
2018-11-22T03:24:16.576Z,12.67
2018-11-22T03:26:44.217Z,12.40
2018-11-22T03:29:11.350Z,12.90
2018-11-22T03:31:38.903Z,12.03
2018-11-22T03:34:06.331Z,12.03
2018-11-22T03:36:33.535Z,13.03
2018-11-22T03:39:00.777Z,12.80
2018-11-22T03:41:28.027Z,12.43
2018-11-22T03:43:55.539Z,11.87
2018-11-22T03:46:22.771Z,12.13
2018-11-22T12:17:23.522Z,14.13
2018-11-22T12:19:51.813Z,15.37
2018-11-22T12:22:19.782Z,15.07
2018-11-22T12:24:47.369Z,13.33
2018-11-22T12:27:14.937Z,15.27
2018-11-22T12:29:42.786Z,15.17
2018-11-22T12:32:11.925Z,15.10
2018-11-22T12:34:45.594Z,14.70
2018-11-22T12:37:18.980Z,14.77
2018-11-22T12:39:46.963Z,15.23
2018-11-22T12:42:14.533Z,14.93
2018-11-22T12:44:42.340Z,15.53
2018-11-22T12:47:09.891Z,14.80
2018-11-22T12:49:37.380Z,15.33
2018-11-22T12:52:05.602Z,14.67
2018-11-22T12:54:35.189Z,14.97
2018-11-22T12:57:02.800Z,14.77
2018-11-22T12:59:30.912Z,15.13
2018-11-22T13:01:58.482Z,16.20
2018-11-22T13:04:25.993Z,14.97
2018-11-22T13:06:54.085Z,15.00
2018-11-22T13:09:21.665Z,15.03
2018-11-22T13:11:49.250Z,15.00
2018-11-22T13:14:17.259Z,14.10
2018-11-22T13:16:44.769Z,14.87
2018-11-22T13:19:12.393Z,15.40
2018-11-22T13:21:40.175Z,14.40
2018-11-22T13:24:07.778Z,14.57
2018-11-22T13:26:35.609Z,14.87
2018-11-22T13:29:03.284Z,14.03
2018-11-22T13:31:30.899Z,14.87
2018-11-22T13:33:58.723Z,13.50
2018-11-22T13:36:26.283Z,13.80
2018-11-22T13:38:54.303Z,14.40
2018-11-22T13:41:22.226Z,14.47
2018-11-22T13:43:50.451Z,14.30
2018-11-22T13:46:18.002Z,15.40
2018-11-22T13:48:45.502Z,14.07
2018-11-22T13:51:13.046Z,13.60
2018-11-22T13:53:40.870Z,14.80
2018-11-22T13:56:08.407Z,14.10
2018-11-22T13:58:35.966Z,14.83
2018-11-22T14:01:03.597Z,14.97
2018-11-22T14:03:31.198Z,15.00
2018-11-22T14:05:58.888Z,15.00
2018-11-22T14:08:26.809Z,14.60
2018-11-22T14:10:58.455Z,15.00
2018-11-22T14:13:21.999Z,14.37
2018-11-22T14:15:49.744Z,13.63
2018-11-22T14:18:17.320Z,14.40
2018-11-22T14:20:44.899Z,14.83
2018-11-22T14:23:12.679Z,15.93
2018-11-22T14:25:40.238Z,13.93
2018-11-22T14:28:08.130Z,14.10
2018-11-22T14:30:36.067Z,13.67
2018-11-22T14:33:03.845Z,14.93
2018-11-22T14:35:32.068Z,14.73
2018-11-22T14:37:59.660Z,14.13
2018-11-22T14:40:28.711Z,14.43
2018-11-22T14:42:57.113Z,14.40
2018-11-22T14:45:25.224Z,14.23
2018-11-22T14:47:53.912Z,14.50
2018-11-22T14:50:44.255Z,13.67
2018-11-22T14:53:16.382Z,13.23
2018-11-22T14:55:44.294Z,14.47
2018-11-22T14:58:11.953Z,13.30
2018-11-22T15:00:39.717Z,13.73
2018-11-22T15:03:07.539Z,13.90
2018-11-22T15:05:35.171Z,13.83
2018-11-22T15:08:04.736Z,14.87
2018-11-22T15:10:32.586Z,14.60
2018-11-22T15:13:00.182Z,15.13
2018-11-22T15:15:28.854Z,15.30
2018-11-22T15:17:56.447Z,14.07
2018-11-22T15:20:24.229Z,14.77
2018-11-22T15:22:52.657Z,14.73
2018-11-22T15:25:21.513Z,15.07
2018-11-22T15:27:49.225Z,15.37
2018-11-22T15:30:20.298Z,15.40
2018-11-22T15:32:48.028Z,14.87
2018-11-22T15:35:16.858Z,14.50
2018-11-22T15:37:44.767Z,14.90
2018-11-22T15:40:17.187Z,16.57
2018-11-22T15:42:45.665Z,15.40
2018-11-22T15:45:14.753Z,15.33
2018-11-22T15:47:42.897Z,16.17
2018-11-22T15:50:14.432Z,15.70
2018-11-22T15:52:42.633Z,16.23
2018-11-22T15:55:10.805Z,16.40
2018-11-22T15:57:39.783Z,16.30
2018-11-22T16:00:11.933Z,16.67
2018-11-22T16:02:39.515Z,16.33
2018-11-22T16:05:08.091Z,17.20
2018-11-22T16:07:44.830Z,17.93
2018-11-22T16:10:26.306Z,16.60
2018-11-22T16:12:51.899Z,16.47
2018-11-22T16:15:24.107Z,17.00
2018-11-22T16:17:58.118Z,16.87
2018-11-22T16:20:32.511Z,17.50
2018-11-22T16:23:08.135Z,17.27
2018-11-22T16:25:37.055Z,18.30
2018-11-22T16:28:43.355Z,16.73
2018-11-22T16:31:49.382Z,17.17
2018-11-22T16:34:17.199Z,16.70
2018-11-22T16:36:44.864Z,16.33
2018-11-22T16:39:12.425Z,16.10
2018-11-22T16:41:40.070Z,17.33
2018-11-22T16:44:07.738Z,15.63
2018-11-22T16:46:36.354Z,16.67
2018-11-22T16:49:03.885Z,16.77
2018-11-22T16:51:31.470Z,16.03
2018-11-22T16:53:59.099Z,15.93
2018-11-22T16:56:27.067Z,17.27
2018-11-22T16:58:54.653Z,17.63
2018-11-22T17:01:27.662Z,16.63
2018-11-22T17:03:50.049Z,17.17
2018-11-22T17:06:17.743Z,15.63
2018-11-22T17:08:45.302Z,15.80
2018-11-22T17:11:13.175Z,16.13
2018-11-22T17:13:40.769Z,17.67
2018-11-22T17:16:08.341Z,16.40
2018-11-22T17:18:35.967Z,16.27
2018-11-22T17:21:04.126Z,17.10
2018-11-22T17:23:31.735Z,16.97
2018-11-22T17:25:59.329Z,17.73
2018-11-22T17:28:27.115Z,16.70
2018-11-22T17:30:54.687Z,17.90
2018-11-22T17:33:22.853Z,16.23
2018-11-22T17:35:50.757Z,16.80
2018-11-22T17:38:18.347Z,16.77
2018-11-22T17:40:47.268Z,17.17
2018-11-22T17:43:15.377Z,17.63
2018-11-22T17:45:44.338Z,16.37
2018-11-22T17:48:12.693Z,15.43
2018-11-22T17:50:42.064Z,17.13
2018-11-22T17:53:10.759Z,16.60
2018-11-22T17:55:38.372Z,16.40
2018-11-22T17:58:06.050Z,16.37
2018-11-22T18:00:35.907Z,16.97
2018-11-22T18:03:04.312Z,17.13
2018-11-22T18:05:32.885Z,16.47
2018-11-22T18:08:01.402Z,16.93
2018-11-22T18:10:30.723Z,16.47
2018-11-22T18:12:59.079Z,15.77
2018-11-22T18:15:27.340Z,15.57
2018-11-22T18:17:55.513Z,16.47
2018-11-22T18:20:24.513Z,16.10
2018-11-22T18:22:53.175Z,15.70
2018-11-22T18:25:21.979Z,16.93
2018-11-22T18:27:49.655Z,14.70
2018-11-22T18:30:18.630Z,16.13
2018-11-22T18:32:47.889Z,16.23
2018-11-22T18:35:16.067Z,16.60
2018-11-22T18:37:43.886Z,17.23
2018-11-22T18:40:14.926Z,16.40
2018-11-22T18:42:43.260Z,16.30
2018-11-22T18:45:13.137Z,17.70
2018-11-22T18:47:41.237Z,17.67
2018-11-22T18:50:15.586Z,15.87
2018-11-22T18:52:41.855Z,16.43
2018-11-22T18:55:09.835Z,16.93
2018-11-22T18:57:37.876Z,17.07
2018-11-22T19:00:14.183Z,15.27
2018-11-22T19:02:42.398Z,18.50
2018-11-22T19:05:11.269Z,17.47
2018-11-22T19:07:39.330Z,15.77
2018-11-22T19:10:13.393Z,15.50
2018-11-22T19:12:41.209Z,16.50
2018-11-22T19:15:11.026Z,16.57
2018-11-22T19:17:38.774Z,16.10
2018-11-22T19:20:12.954Z,17.63
2018-11-22T19:22:41.006Z,16.33
2018-11-22T19:25:08.917Z,15.80
2018-11-22T19:27:37.089Z,15.97
2018-11-22T19:30:08.885Z,15.73
2018-11-22T19:32:37.023Z,15.30
2018-11-22T19:35:06.727Z,16.33
2018-11-22T19:37:34.483Z,14.93
2018-11-22T19:40:02.391Z,16.07
2018-11-22T19:42:30.010Z,15.00
2018-11-22T19:44:57.584Z,15.80
2018-11-22T19:47:25.338Z,15.87
2018-11-22T19:49:53.166Z,15.23
2018-11-22T19:52:20.940Z,16.57
2018-11-22T19:54:48.616Z,14.83
2018-11-22T19:57:16.186Z,15.63
2018-11-22T19:59:44.117Z,16.63
2018-11-22T20:02:11.668Z,16.10
2018-11-22T20:04:39.666Z,15.73
2018-11-22T20:07:07.563Z,16.03
2018-11-22T20:09:35.213Z,16.90
2018-11-22T20:12:02.831Z,15.70
2018-11-22T20:14:31.265Z,15.93
2018-11-22T20:16:59.190Z,15.77
2018-11-22T20:19:26.863Z,14.77
2018-11-22T20:21:55.016Z,15.33
2018-11-22T20:24:22.639Z,15.47
2018-11-22T20:26:50.236Z,15.33
2018-11-22T20:29:18.273Z,15.37
2018-11-22T20:31:46.515Z,15.30
2018-11-22T20:34:14.390Z,15.47
2018-11-22T20:36:42.224Z,15.87
2018-11-22T20:39:11.166Z,15.87
2018-11-22T20:41:39.140Z,15.57
2018-11-22T20:44:07.661Z,14.43
2018-11-22T20:46:35.381Z,15.37
2018-11-22T20:49:02.925Z,14.97
2018-11-22T20:51:30.534Z,15.37
2018-11-22T20:53:58.114Z,16.10
2018-11-22T20:56:25.854Z,15.07
2018-11-22T20:58:53.683Z,15.47
2018-11-22T21:01:21.258Z,15.67
2018-11-22T21:03:49.112Z,15.67
2018-11-22T21:06:16.650Z,15.97
2018-11-22T21:08:48.586Z,14.73
2018-11-22T21:11:12.117Z,15.47
2018-11-22T21:13:39.751Z,15.53
2018-11-22T21:16:07.303Z,16.17
2018-11-22T21:18:35.223Z,15.70
2018-11-22T21:21:02.814Z,15.23
2018-11-22T21:23:30.374Z,16.43
2018-11-22T21:25:58.431Z,16.00
2018-11-22T21:28:26.050Z,15.03
2018-11-22T21:30:53.606Z,15.57
2018-11-22T21:33:21.446Z,15.87
2018-11-22T21:35:49.023Z,15.77
2018-11-22T21:38:16.680Z,16.17
2018-11-22T21:40:44.331Z,15.00
2018-11-22T21:43:11.910Z,14.90
2018-11-22T21:45:39.498Z,15.27
2018-11-22T21:48:07.162Z,15.20
2018-11-22T21:50:34.812Z,15.80
2018-11-22T21:53:02.401Z,15.87
2018-11-22T21:55:30.766Z,15.53
2018-11-22T21:57:59.477Z,14.83
2018-11-22T22:00:35.917Z,16.00
2018-11-22T22:03:05.413Z,15.63
2018-11-22T22:06:10.958Z,15.30
2018-11-22T22:08:39.659Z,14.70
2018-11-22T22:11:21.058Z,15.13
2018-11-22T22:14:10.376Z,15.53
2018-11-22T22:16:38.317Z,15.63
2018-11-22T22:19:07.862Z,15.13
2018-11-22T22:21:35.742Z,14.93
2018-11-22T22:24:04.200Z,16.33
2018-11-22T22:26:31.865Z,14.97
2018-11-22T22:28:59.750Z,16.20
2018-11-22T22:31:27.341Z,15.33
2018-11-22T22:33:54.871Z,14.83
2018-11-22T22:36:22.538Z,16.27
2018-11-22T22:38:50.091Z,16.60
2018-11-22T22:41:17.616Z,15.83
2018-11-22T22:43:45.243Z,14.87
2018-11-22T22:46:12.793Z,18.57
2018-11-22T22:48:40.673Z,17.93
2018-11-22T22:51:08.739Z,17.40
2018-11-22T22:53:36.320Z,17.50
2018-11-22T22:56:04.205Z,15.97
2018-11-22T22:58:31.953Z,15.97
2018-11-22T23:01:01.233Z,16.50
2018-11-22T23:03:29.555Z,16.07
2018-11-22T23:05:57.644Z,15.80
2018-11-22T23:08:25.234Z,15.93
2018-11-22T23:10:52.822Z,16.60
2018-11-22T23:13:20.629Z,15.37
2018-11-22T23:15:48.174Z,15.50
2018-11-22T23:18:15.754Z,15.90
2018-11-22T23:20:43.585Z,17.07
2018-11-22T23:23:11.219Z,16.27
2018-11-22T23:25:38.795Z,15.57
2018-11-22T23:28:06.537Z,16.70
2018-11-22T23:30:34.880Z,16.87
2018-11-22T23:33:03.842Z,15.67
2018-11-22T23:35:33.704Z,14.60
2018-11-22T23:38:01.244Z,16.30
2018-11-22T23:40:29.833Z,15.43
2018-11-22T23:42:57.965Z,17.07
2018-11-22T23:45:26.969Z,14.70
2018-11-22T23:47:54.558Z,15.47
2018-11-22T23:50:26.829Z,15.30
2018-11-22T23:52:55.578Z,15.53
2018-11-22T23:55:23.278Z,16.90
2018-11-22T23:57:51.129Z,15.93
