createdAt,value
2019-02-25T00:03:21.699Z,47.60
2019-02-25T00:07:26.589Z,46.80
2019-02-25T00:11:31.539Z,47.10
2019-02-25T00:15:36.358Z,47.90
2019-02-25T00:19:41.115Z,47.70
2019-02-25T00:23:45.843Z,49.00
2019-02-25T00:27:50.593Z,49.70
2019-02-25T00:31:55.419Z,50.30
2019-02-25T00:36:00.176Z,49.70
2019-02-25T00:40:05.629Z,49.70
2019-02-25T00:44:10.500Z,49.80
2019-02-25T00:48:15.233Z,50.60
2019-02-25T00:52:20.211Z,51.00
2019-02-25T00:56:24.961Z,51.00
2019-02-25T01:00:30.004Z,50.80
2019-02-25T01:04:34.876Z,50.50
2019-02-25T01:08:39.623Z,50.30
2019-02-25T01:12:45.893Z,50.50
2019-02-25T01:16:50.707Z,51.10
2019-02-25T01:20:55.739Z,51.40
2019-02-25T01:25:00.537Z,51.80
2019-02-25T01:29:05.416Z,51.60
2019-02-25T01:33:10.547Z,51.10
2019-02-25T01:37:15.749Z,51.00
2019-02-25T01:41:20.768Z,51.00
2019-02-25T01:45:25.616Z,51.40
2019-02-25T01:49:30.374Z,51.00
2019-02-25T01:53:35.109Z,51.20
2019-02-25T01:57:43.308Z,51.60
2019-02-25T02:01:48.307Z,51.50
2019-02-25T02:05:53.225Z,50.60
2019-02-25T02:10:01.543Z,51.00
2019-02-25T02:14:06.511Z,51.40
2019-02-25T02:18:11.316Z,51.20
2019-02-25T02:22:16.721Z,51.00
2019-02-25T02:26:21.528Z,50.70
2019-02-25T02:30:26.588Z,50.90
2019-02-25T02:34:31.488Z,50.60
2019-02-25T02:38:36.488Z,50.80
2019-02-25T02:42:43.175Z,51.30
2019-02-25T02:47:04.374Z,51.00
2019-02-25T02:51:09.472Z,51.60
2019-02-25T02:55:14.368Z,51.40
2019-02-25T02:59:19.104Z,51.30
2019-02-25T03:03:23.902Z,51.40
2019-02-25T03:07:28.631Z,51.40
2019-02-25T03:11:33.376Z,51.70
2019-02-25T03:15:38.181Z,51.80
2019-02-25T03:19:43.071Z,51.70
2019-02-25T03:23:48.062Z,51.80
2019-02-25T03:27:52.868Z,52.30
2019-02-25T03:31:57.956Z,52.30
2019-02-25T03:36:02.750Z,52.50
2019-02-25T03:40:09.336Z,52.30
2019-02-25T03:44:14.484Z,52.90
2019-02-25T03:48:19.220Z,52.70
2019-02-25T03:52:24.176Z,53.20
2019-02-25T03:56:31.225Z,53.40
2019-02-25T04:00:36.152Z,52.70
2019-02-25T04:04:41.035Z,52.30
2019-02-25T04:08:45.920Z,52.00
2019-02-25T04:12:50.737Z,52.60
2019-02-25T04:16:55.564Z,52.50
2019-02-25T04:21:00.496Z,52.50
2019-02-25T04:25:06.256Z,52.20
2019-02-25T04:29:10.997Z,52.40
2019-02-25T04:33:15.946Z,52.70
2019-02-25T04:37:20.836Z,53.50
2019-02-25T04:41:25.685Z,53.50
2019-02-25T04:45:30.580Z,53.80
2019-02-25T04:49:35.684Z,53.60
2019-02-25T04:53:40.459Z,53.60
2019-02-25T04:57:45.281Z,53.30
2019-02-25T05:01:50.275Z,53.50
2019-02-25T05:05:55.021Z,53.80
2019-02-25T05:09:59.828Z,54.40
2019-02-25T05:14:04.997Z,54.50
2019-02-25T05:18:09.903Z,55.70
2019-02-25T05:22:14.944Z,57.50
2019-02-25T05:26:19.750Z,57.10
2019-02-25T05:30:24.770Z,56.80
2019-02-25T05:34:29.584Z,56.90
2019-02-25T05:38:34.804Z,57.00
2019-02-25T05:42:39.793Z,56.70
2019-02-25T05:46:44.619Z,56.50
2019-02-25T05:50:49.647Z,56.00
2019-02-25T05:54:54.643Z,55.80
2019-02-25T05:58:59.385Z,55.70
2019-02-25T06:03:04.550Z,55.60
2019-02-25T06:07:10.498Z,55.70
2019-02-25T06:11:15.583Z,55.60
2019-02-25T06:15:22.297Z,55.70
2019-02-25T06:19:27.082Z,55.40
2019-02-25T06:23:31.816Z,55.10
2019-02-25T06:27:36.661Z,55.30
2019-02-25T06:31:41.572Z,55.30
2019-02-25T06:35:46.519Z,56.00
2019-02-25T06:39:51.551Z,55.40
2019-02-25T06:43:56.356Z,55.40
2019-02-25T06:48:01.311Z,55.50
2019-02-25T06:52:07.313Z,55.80
2019-02-25T06:56:12.185Z,55.30
2019-02-25T07:00:17.933Z,54.80
2019-02-25T07:04:41.916Z,54.80
2019-02-25T07:09:03.657Z,55.00
2019-02-25T07:13:17.000Z,55.10
2019-02-25T07:17:32.011Z,55.10
2019-02-25T07:22:01.975Z,55.20
2019-02-25T07:26:27.569Z,55.30
2019-02-25T07:30:40.665Z,55.60
2019-02-25T07:35:03.644Z,56.20
2019-02-25T07:39:36.990Z,56.50
2019-02-25T07:43:54.667Z,56.70
2019-02-25T07:48:05.252Z,57.00
2019-02-25T07:52:27.994Z,57.60
2019-02-25T07:56:45.589Z,57.90
2019-02-25T08:01:18.317Z,57.60
2019-02-25T08:05:41.107Z,57.70
2019-02-25T08:10:02.906Z,57.70
2019-02-25T08:14:32.682Z,57.70
2019-02-25T08:18:59.620Z,56.90
2019-02-25T08:23:26.283Z,56.90
2019-02-25T08:27:43.208Z,56.30
2019-02-25T08:32:16.216Z,56.10
2019-02-25T08:37:21.497Z,55.70
2019-02-25T08:41:31.454Z,55.40
2019-02-25T08:45:46.832Z,55.40
2019-02-25T08:49:54.832Z,55.30
2019-02-25T08:53:59.667Z,55.20
2019-02-25T08:58:05.762Z,55.00
2019-02-25T09:02:10.655Z,54.40
2019-02-25T09:06:15.467Z,54.40
2019-02-25T09:10:21.589Z,53.70
2019-02-25T09:14:26.479Z,53.70
2019-02-25T09:18:31.253Z,53.50
2019-02-25T09:22:36.058Z,52.90
2019-02-25T09:26:40.885Z,52.40
2019-02-25T09:30:45.778Z,52.30
2019-02-25T09:34:50.570Z,52.70
2019-02-25T09:38:56.716Z,52.20
2019-02-25T09:43:01.867Z,51.80
2019-02-25T09:47:06.817Z,51.80
2019-02-25T09:51:11.568Z,51.60
2019-02-25T09:55:16.510Z,51.20
2019-02-25T09:59:23.606Z,51.60
2019-02-25T10:03:28.452Z,51.60
2019-02-25T10:07:33.256Z,51.20
2019-02-25T10:11:38.197Z,50.90
2019-02-25T10:15:43.089Z,49.90
2019-02-25T10:19:47.837Z,49.60
2019-02-25T10:23:52.582Z,49.50
2019-02-25T10:27:57.358Z,49.10
2019-02-25T10:32:03.862Z,49.20
2019-02-25T10:36:08.781Z,48.90
2019-02-25T10:40:15.496Z,48.80
2019-02-25T10:44:20.340Z,48.60
2019-02-25T10:48:25.845Z,48.90
2019-02-25T10:52:30.915Z,48.80
2019-02-25T10:56:43.891Z,49.00
2019-02-25T11:00:48.697Z,48.50
2019-02-25T11:04:54.019Z,49.00
2019-02-25T11:09:08.598Z,48.90
2019-02-25T11:13:14.082Z,49.10
2019-02-25T11:17:20.356Z,48.10
2019-02-25T11:21:25.524Z,49.60
2019-02-25T11:25:30.433Z,48.20
2019-02-25T11:29:35.190Z,48.50
2019-02-25T11:33:40.005Z,48.30
2019-02-25T11:37:44.830Z,48.50
2019-02-25T11:41:49.687Z,48.00
2019-02-25T11:45:54.524Z,48.30
2019-02-25T11:50:00.360Z,48.20
2019-02-25T11:54:05.248Z,47.60
2019-02-25T11:58:10.047Z,47.70
2019-02-25T12:02:14.970Z,47.70
2019-02-25T12:06:19.778Z,47.60
2019-02-25T12:10:24.681Z,46.70
2019-02-25T12:14:29.570Z,46.00
2019-02-25T12:18:34.429Z,45.70
2019-02-25T12:22:39.361Z,46.10
2019-02-25T12:26:44.157Z,45.70
2019-02-25T12:30:48.982Z,46.10
2019-02-25T12:34:53.729Z,46.00
2019-02-25T12:38:58.544Z,45.50
2019-02-25T12:43:03.456Z,44.80
2019-02-25T12:47:08.351Z,43.90
2019-02-25T12:51:13.255Z,42.90
2019-02-25T12:55:18.154Z,42.80
2019-02-25T12:59:23.010Z,42.30
2019-02-25T13:03:27.863Z,40.70
2019-02-25T13:07:32.720Z,38.50
2019-02-25T13:11:39.862Z,36.40
2019-02-25T13:15:44.380Z,34.80
2019-02-25T13:19:49.209Z,32.40
2019-02-25T13:23:54.698Z,30.90
2019-02-25T13:28:02.044Z,30.00
2019-02-25T13:32:06.907Z,29.00
2019-02-25T13:36:12.815Z,28.60
2019-02-25T13:40:18.421Z,27.90
2019-02-25T13:44:23.560Z,27.50
2019-02-25T13:48:28.455Z,26.80
2019-02-25T13:52:33.648Z,26.70
2019-02-25T13:56:38.474Z,26.40
2019-02-25T14:00:43.292Z,26.60
2019-02-25T14:04:48.308Z,26.70
2019-02-25T14:08:53.741Z,26.80
2019-02-25T14:12:58.689Z,26.60
2019-02-25T14:17:03.507Z,26.30
2019-02-25T14:21:08.397Z,26.60
2019-02-25T14:25:14.880Z,26.30
2019-02-25T14:29:26.206Z,26.10
2019-02-25T14:33:28.937Z,26.00
2019-02-25T14:37:34.266Z,25.90
2019-02-25T14:41:39.172Z,25.80
2019-02-25T14:45:46.397Z,25.30
2019-02-25T14:49:50.977Z,25.00
2019-02-25T14:53:55.796Z,24.40
2019-02-25T14:58:04.580Z,23.90
2019-02-25T15:02:08.709Z,23.80
2019-02-25T15:06:14.019Z,24.10
2019-02-25T15:10:19.378Z,24.60
2019-02-25T15:14:24.231Z,25.90
2019-02-25T15:18:31.158Z,26.70
2019-02-25T15:22:36.784Z,28.50
2019-02-25T15:26:43.376Z,30.00
2019-02-25T15:30:48.773Z,29.70
2019-02-25T15:34:55.545Z,31.00
2019-02-25T15:39:00.208Z,30.80
2019-02-25T15:43:12.683Z,30.90
2019-02-25T15:47:16.220Z,31.20
2019-02-25T15:51:21.341Z,32.30
2019-02-25T15:55:27.688Z,33.00
2019-02-25T15:59:32.989Z,34.60
2019-02-25T16:03:38.819Z,35.20
2019-02-25T16:07:44.537Z,35.50
2019-02-25T16:11:50.424Z,36.60
2019-02-25T16:15:55.692Z,37.00
2019-02-25T16:20:00.549Z,37.30
2019-02-25T16:24:08.146Z,37.90
2019-02-25T16:28:13.048Z,38.10
2019-02-25T16:32:19.235Z,38.90
2019-02-25T16:36:26.232Z,40.00
2019-02-25T16:40:33.319Z,39.90
2019-02-25T16:44:38.474Z,40.40
2019-02-25T16:48:43.404Z,41.00
2019-02-25T16:52:49.385Z,42.00
2019-02-25T16:56:54.972Z,42.30
2019-02-25T17:01:01.199Z,42.70
2019-02-25T17:05:08.270Z,43.20
2019-02-25T17:09:20.301Z,43.60
2019-02-25T17:13:25.087Z,44.10
2019-02-25T17:17:32.808Z,44.40
2019-02-25T17:21:37.631Z,45.00
2019-02-25T17:25:43.633Z,45.40
2019-02-25T17:29:49.505Z,45.50
2019-02-25T17:33:55.770Z,45.90
2019-02-25T17:38:03.580Z,46.00
2019-02-25T17:42:09.305Z,46.30
2019-02-25T17:46:14.627Z,46.60
2019-02-25T17:50:20.606Z,46.80
2019-02-25T17:54:25.578Z,47.40
2019-02-25T17:58:30.473Z,47.70
2019-02-25T18:02:36.108Z,47.80
2019-02-25T18:06:41.996Z,48.20
2019-02-25T18:10:47.801Z,48.40
2019-02-25T18:14:54.377Z,48.90
2019-02-25T18:18:59.264Z,49.30
2019-02-25T18:23:05.461Z,49.50
2019-02-25T18:27:12.077Z,49.40
2019-02-25T18:31:17.384Z,49.90
2019-02-25T18:35:22.827Z,50.50
2019-02-25T18:39:29.960Z,50.30
2019-02-25T18:43:34.626Z,50.40
2019-02-25T18:47:39.651Z,49.90
2019-02-25T18:51:44.966Z,50.00
2019-02-25T18:55:50.520Z,49.20
2019-02-25T18:59:57.584Z,49.60
2019-02-25T19:04:03.340Z,50.00
2019-02-25T19:08:14.365Z,50.40
2019-02-25T19:12:18.713Z,50.60
2019-02-25T19:16:24.366Z,51.10
2019-02-25T19:20:29.625Z,51.50
2019-02-25T19:24:36.241Z,51.60
2019-02-25T19:28:44.084Z,51.50
2019-02-25T19:32:48.876Z,51.60
2019-02-25T19:36:57.956Z,52.30
2019-02-25T19:41:00.802Z,52.40
2019-02-25T19:45:08.072Z,52.40
2019-02-25T19:49:14.199Z,52.60
2019-02-25T19:53:20.803Z,52.40
2019-02-25T19:57:26.695Z,52.40
2019-02-25T20:01:32.883Z,53.00
2019-02-25T20:05:41.168Z,53.10
2019-02-25T20:09:44.557Z,53.40
2019-02-25T20:13:49.494Z,53.60
2019-02-25T20:17:55.933Z,54.00
2019-02-25T20:22:00.785Z,54.00
2019-02-25T20:26:05.708Z,54.20
2019-02-25T20:30:14.048Z,54.30
2019-02-25T20:34:20.793Z,54.30
2019-02-25T20:38:27.187Z,54.60
2019-02-25T20:42:32.754Z,54.90
2019-02-25T20:46:38.664Z,54.90
2019-02-25T20:50:44.017Z,54.50
2019-02-25T20:54:49.608Z,55.00
2019-02-25T20:58:54.488Z,55.90
2019-02-25T21:02:59.454Z,55.30
2019-02-25T21:07:04.935Z,55.50
2019-02-25T21:11:13.475Z,55.50
2019-02-25T21:15:17.774Z,55.60
2019-02-25T21:19:22.597Z,56.10
2019-02-25T21:23:27.462Z,56.20
2019-02-25T21:27:34.272Z,56.30
2019-02-25T21:31:42.751Z,56.20
2019-02-25T21:35:45.596Z,56.90
2019-02-25T21:39:50.625Z,57.50
2019-02-25T21:43:57.028Z,58.10
2019-02-25T21:48:04.706Z,58.60
2019-02-25T21:52:10.640Z,59.00
2019-02-25T21:56:16.826Z,58.70
2019-02-25T22:00:22.575Z,59.00
2019-02-25T22:04:28.080Z,59.50
2019-02-25T22:08:34.118Z,59.90
2019-02-25T22:12:41.753Z,59.80
2019-02-25T22:16:46.549Z,59.90
2019-02-25T22:20:51.494Z,60.20
2019-02-25T22:25:01.226Z,60.30
2019-02-25T22:29:03.403Z,60.80
2019-02-25T22:33:23.185Z,61.50
2019-02-25T22:37:17.021Z,61.40
2019-02-25T22:41:22.946Z,61.90
2019-02-25T22:45:28.587Z,62.00
2019-02-25T22:49:33.581Z,61.70
2019-02-25T22:53:38.316Z,62.20
2019-02-25T22:57:45.385Z,61.80
2019-02-25T23:01:52.017Z,61.90
2019-02-25T23:05:57.020Z,61.60
2019-02-25T23:10:02.249Z,61.00
2019-02-25T23:14:09.340Z,60.60
2019-02-25T23:18:14.847Z,60.70
2019-02-25T23:22:20.544Z,62.10
2019-02-25T23:26:25.543Z,61.10
2019-02-25T23:30:30.564Z,61.30
2019-02-25T23:34:35.943Z,61.10
2019-02-25T23:38:41.907Z,61.00
2019-02-25T23:42:49.001Z,60.30
2019-02-25T23:46:57.624Z,60.60
2019-02-25T23:50:59.892Z,60.90
2019-02-25T23:55:05.934Z,60.90
2019-02-25T23:59:12.653Z,61.20
