createdAt,value
2022-08-09T00:06:17.891Z,27.57
2022-08-09T00:08:01.598Z,27.55
2022-08-09T00:10:28.351Z,27.53
2022-08-09T00:12:54.927Z,27.52
2022-08-09T00:15:26.745Z,27.54
2022-08-09T00:18:14.899Z,27.54
2022-08-09T00:20:48.262Z,27.53
2022-08-09T00:23:54.875Z,27.52
2022-08-09T00:28:55.286Z,27.51
2022-08-09T00:34:03.749Z,27.50
2022-08-09T00:36:30.907Z,27.51
2022-08-09T00:39:07.277Z,27.50
2022-08-09T00:44:10.260Z,27.49
2022-08-09T00:44:52.197Z,27.48
2022-08-09T00:47:20.686Z,27.45
2022-08-09T00:49:54.502Z,27.45
2022-08-09T00:52:30.868Z,27.48
2022-08-09T00:55:01.807Z,27.47
2022-08-09T00:57:34.645Z,27.46
2022-08-09T01:02:51.537Z,27.47
2022-08-09T01:05:54.314Z,27.44
2022-08-09T01:08:28.049Z,27.44
2022-08-09T01:16:47.420Z,27.41
2022-08-09T01:20:01.856Z,27.42
2022-08-09T01:24:01.273Z,27.38
2022-08-09T01:26:19.089Z,27.39
2022-08-09T01:28:54.240Z,27.41
2022-08-09T01:32:31.068Z,27.41
2022-08-09T01:42:58.266Z,27.38
2022-08-09T01:50:56.460Z,27.38
2022-08-09T01:53:41.045Z,27.35
2022-08-09T01:56:22.537Z,27.36
2022-08-09T02:01:57.928Z,27.33
2022-08-09T02:04:28.151Z,27.36
2022-08-09T02:10:19.996Z,27.35
2022-08-09T02:15:50.870Z,27.34
2022-08-09T02:21:21.937Z,27.32
2022-08-09T02:24:03.711Z,27.30
2022-08-09T02:26:35.166Z,27.33
2022-08-09T02:40:24.840Z,27.29
2022-08-09T02:43:06.603Z,27.27
2022-08-09T02:45:39.790Z,27.30
2022-08-09T02:48:30.991Z,27.27
2022-08-09T02:51:06.970Z,27.28
2022-08-09T02:54:00.493Z,27.28
2022-08-09T02:56:39.591Z,27.26
2022-08-09T02:59:12.839Z,27.27
2022-08-09T03:02:06.429Z,27.26
2022-08-09T03:04:40.108Z,27.28
2022-08-09T03:07:15.793Z,27.25
2022-08-09T03:09:54.454Z,27.24
2022-08-09T03:12:37.849Z,27.25
2022-08-09T03:15:12.683Z,27.27
2022-08-09T03:17:40.495Z,27.24
2022-08-09T03:20:11.614Z,27.23
2022-08-09T03:22:41.728Z,27.22
2022-08-09T03:25:26.775Z,27.23
2022-08-09T03:27:59.927Z,27.23
2022-08-09T03:30:29.590Z,27.25
2022-08-09T03:33:05.546Z,27.26
2022-08-09T03:36:11.541Z,27.22
2022-08-09T03:38:28.969Z,27.17
2022-08-09T03:40:57.956Z,27.03
2022-08-09T03:43:31.843Z,26.98
2022-08-09T03:46:05.282Z,26.93
2022-08-09T03:48:51.236Z,26.87
2022-08-09T03:51:57.171Z,26.80
2022-08-09T03:54:10.999Z,26.78
2022-08-09T03:56:41.344Z,26.76
2022-08-09T03:59:13.537Z,26.70
2022-08-09T04:01:44.739Z,26.64
2022-08-09T04:04:14.855Z,26.62
2022-08-09T04:06:48.702Z,26.63
2022-08-09T04:09:48.135Z,26.62
2022-08-09T04:12:30.082Z,26.56
2022-08-09T04:15:01.484Z,26.57
2022-08-09T04:17:30.177Z,26.50
2022-08-09T04:19:58.821Z,26.49
2022-08-09T04:22:29.600Z,26.46
2022-08-09T04:24:58.542Z,26.45
2022-08-09T04:27:26.014Z,26.38
2022-08-09T04:29:55.732Z,26.40
2022-08-09T04:32:37.280Z,26.38
2022-08-09T04:35:10.669Z,26.32
2022-08-09T04:37:45.102Z,26.34
2022-08-09T04:40:29.125Z,26.32
2022-08-09T04:43:00.729Z,26.27
2022-08-09T04:45:30.691Z,26.24
2022-08-09T04:48:02.112Z,26.24
2022-08-09T04:50:35.036Z,26.21
2022-08-09T04:53:13.452Z,26.17
2022-08-09T04:55:57.412Z,26.16
2022-08-09T04:58:25.246Z,26.13
2022-08-09T05:00:52.454Z,26.11
2022-08-09T05:03:40.344Z,26.10
2022-08-09T05:06:11.292Z,26.08
2022-08-09T05:08:38.603Z,26.04
2022-08-09T05:11:07.477Z,26.04
2022-08-09T05:13:38.860Z,26.04
2022-08-09T05:16:10.264Z,26.02
2022-08-09T05:18:57.700Z,25.99
2022-08-09T05:21:24.853Z,25.97
2022-08-09T05:23:59.920Z,25.96
2022-08-09T05:26:36.613Z,25.96
2022-08-09T05:29:17.579Z,25.94
2022-08-09T05:31:49.299Z,25.94
2022-08-09T05:34:23.126Z,25.94
2022-08-09T05:36:57.652Z,25.89
2022-08-09T05:39:29.369Z,25.90
2022-08-09T05:42:02.891Z,25.90
2022-08-09T05:44:32.596Z,25.90
2022-08-09T05:47:00.838Z,25.88
2022-08-09T05:50:23.610Z,25.88
2022-08-09T05:52:15.419Z,25.86
2022-08-09T05:54:42.091Z,25.86
2022-08-09T05:57:12.717Z,25.86
2022-08-09T05:59:41.832Z,25.82
2022-08-09T06:02:10.043Z,25.82
2022-08-09T06:04:36.828Z,25.81
2022-08-09T06:07:11.565Z,25.83
2022-08-09T06:10:02.364Z,25.83
2022-08-09T06:12:30.681Z,25.81
2022-08-09T06:15:01.150Z,25.80
2022-08-09T06:17:40.144Z,25.80
2022-08-09T06:20:08.519Z,25.80
2022-08-09T06:22:35.807Z,25.80
2022-08-09T06:25:03.407Z,25.79
2022-08-09T06:27:42.294Z,25.80
2022-08-09T06:30:10.713Z,25.76
2022-08-09T06:32:59.691Z,25.78
2022-08-09T06:35:55.652Z,25.80
2022-08-09T06:38:15.939Z,25.76
2022-08-09T06:40:43.344Z,25.77
2022-08-09T06:43:11.478Z,25.78
2022-08-09T06:46:06.017Z,25.76
2022-08-09T06:48:30.416Z,25.75
2022-08-09T06:51:00.020Z,25.74
2022-08-09T06:53:27.621Z,25.74
2022-08-09T06:56:05.232Z,25.74
2022-08-09T07:00:46.446Z,25.74
2022-08-09T07:01:21.490Z,25.75
2022-08-09T07:03:53.199Z,25.74
2022-08-09T07:06:25.553Z,25.75
2022-08-09T07:08:54.861Z,25.76
2022-08-09T07:11:23.781Z,25.73
2022-08-09T07:14:05.374Z,25.77
2022-08-09T07:16:41.951Z,25.76
2022-08-09T07:19:15.603Z,25.76
2022-08-09T07:21:55.802Z,25.77
2022-08-09T07:24:32.792Z,25.77
2022-08-09T07:27:11.180Z,25.76
2022-08-09T07:29:56.785Z,25.75
2022-08-09T07:32:33.594Z,25.75
2022-08-09T07:35:10.532Z,25.76
2022-08-09T07:37:43.428Z,25.76
2022-08-09T07:40:13.329Z,25.77
2022-08-09T07:43:02.330Z,25.76
2022-08-09T07:45:39.283Z,25.76
2022-08-09T07:48:29.496Z,25.78
2022-08-09T07:51:09.490Z,25.79
2022-08-09T07:54:05.593Z,25.78
2022-08-09T07:56:38.746Z,25.77
2022-08-09T07:59:14.155Z,25.79
2022-08-09T08:01:53.140Z,25.81
2022-08-09T08:04:20.213Z,25.79
2022-08-09T08:07:09.215Z,25.80
2022-08-09T08:09:51.795Z,25.81
2022-08-09T08:12:27.658Z,25.78
2022-08-09T08:14:55.071Z,25.81
2022-08-09T08:17:35.200Z,25.82
2022-08-09T08:20:13.143Z,25.83
2022-08-09T08:22:41.089Z,25.84
2022-08-09T08:25:13.267Z,25.84
2022-08-09T08:27:43.051Z,25.84
2022-08-09T08:30:11.599Z,25.84
2022-08-09T08:32:52.212Z,25.83
2022-08-09T08:35:22.276Z,25.86
2022-08-09T08:37:59.437Z,25.84
2022-08-09T08:40:33.572Z,25.74
2022-08-09T08:43:03.417Z,25.81
2022-08-09T08:45:53.660Z,25.85
2022-08-09T08:48:32.307Z,25.82
2022-08-09T08:51:00.266Z,25.87
2022-08-09T08:53:30.010Z,25.89
2022-08-09T08:56:04.177Z,25.89
2022-08-09T08:58:32.892Z,25.92
2022-08-09T09:01:08.668Z,25.97
2022-08-09T09:03:37.607Z,26.00
2022-08-09T09:06:05.909Z,26.02
2022-08-09T09:08:40.391Z,26.04
2022-08-09T09:11:08.589Z,26.05
2022-08-09T09:13:54.761Z,26.07
2022-08-09T09:16:34.177Z,26.06
2022-08-09T09:22:11.954Z,26.05
2022-08-09T09:24:50.809Z,26.07
2022-08-09T09:28:04.101Z,26.11
2022-08-09T09:30:28.868Z,26.16
2022-08-09T09:33:16.782Z,26.18
2022-08-09T09:36:11.672Z,26.20
2022-08-09T09:38:53.152Z,26.22
2022-08-09T09:41:33.052Z,26.22
2022-08-09T09:44:11.400Z,26.24
2022-08-09T09:46:50.450Z,26.25
2022-08-09T09:49:32.157Z,26.25
2022-08-09T09:52:35.851Z,26.25
2022-08-09T09:55:02.872Z,26.25
2022-08-09T09:58:01.199Z,26.26
2022-08-09T10:00:31.094Z,26.27
2022-08-09T10:02:59.779Z,26.26
2022-08-09T10:05:27.122Z,26.28
2022-08-09T10:08:27.046Z,26.29
2022-08-09T10:10:54.966Z,26.28
2022-08-09T10:13:23.207Z,26.31
2022-08-09T10:16:57.900Z,26.32
2022-08-09T10:18:59.871Z,26.31
2022-08-09T10:21:27.410Z,26.33
2022-08-09T10:23:55.755Z,26.31
2022-08-09T10:26:24.757Z,26.32
2022-08-09T10:29:33.723Z,26.35
2022-08-09T10:32:37.919Z,26.35
2022-08-09T10:34:32.868Z,26.37
2022-08-09T10:37:01.752Z,26.38
2022-08-09T10:39:30.011Z,26.39
2022-08-09T10:42:07.871Z,26.40
2022-08-09T10:44:39.890Z,26.41
2022-08-09T10:48:14.258Z,26.42
2022-08-09T10:50:31.303Z,26.42
2022-08-09T10:53:23.223Z,26.42
2022-08-09T10:55:58.174Z,26.45
2022-08-09T10:58:37.224Z,26.44
2022-08-09T11:03:02.630Z,26.45
2022-08-09T11:04:28.533Z,26.45
2022-08-09T11:07:01.141Z,26.47
2022-08-09T11:09:47.783Z,26.50
2022-08-09T11:12:19.050Z,26.55
2022-08-09T11:14:54.961Z,26.54
2022-08-09T11:17:22.890Z,26.53
2022-08-09T11:20:11.059Z,26.51
2022-08-09T11:22:42.776Z,26.52
2022-08-09T11:25:14.915Z,26.29
2022-08-09T11:28:03.665Z,25.76
2022-08-09T11:30:36.195Z,25.41
2022-08-09T11:33:05.646Z,25.17
2022-08-09T11:35:54.825Z,24.95
2022-08-09T11:38:32.676Z,24.90
2022-08-09T11:41:13.413Z,24.74
2022-08-09T11:43:41.987Z,24.47
2022-08-09T11:46:09.501Z,24.92
2022-08-09T11:48:49.302Z,25.16
2022-08-09T11:52:48.909Z,25.27
2022-08-09T11:54:27.539Z,25.34
2022-08-09T11:58:00.863Z,25.37
2022-08-09T12:00:27.698Z,25.43
2022-08-09T12:02:56.512Z,25.54
2022-08-09T12:05:39.648Z,25.60
2022-08-09T12:08:12.418Z,25.66
2022-08-09T12:10:52.847Z,25.73
2022-08-09T12:14:09.817Z,25.71
2022-08-09T12:16:37.161Z,25.77
2022-08-09T12:19:08.091Z,25.84
2022-08-09T12:21:50.157Z,25.92
2022-08-09T12:24:24.060Z,25.96
2022-08-09T12:29:12.471Z,26.00
2022-08-09T12:30:04.100Z,26.08
2022-08-09T12:32:40.643Z,26.12
2022-08-09T12:35:12.491Z,26.19
2022-08-09T12:37:50.681Z,26.23
2022-08-09T12:40:21.312Z,26.26
2022-08-09T12:42:51.081Z,26.31
2022-08-09T12:45:34.205Z,26.36
2022-08-09T12:48:07.988Z,26.40
2022-08-09T12:50:48.894Z,26.44
2022-08-09T12:53:41.078Z,26.48
2022-08-09T12:56:39.353Z,26.51
2022-08-09T12:59:20.442Z,26.55
2022-08-09T13:01:59.668Z,26.58
2022-08-09T13:04:37.653Z,26.61
2022-08-09T13:07:19.954Z,26.66
2022-08-09T13:10:02.697Z,26.69
2022-08-09T13:12:29.766Z,26.73
2022-08-09T13:15:08.064Z,26.75
2022-08-09T13:18:02.982Z,26.81
2022-08-09T13:22:33.859Z,26.83
2022-08-09T13:24:42.009Z,26.88
2022-08-09T13:26:37.025Z,26.92
2022-08-09T13:29:18.608Z,26.96
2022-08-09T13:32:15.195Z,27.00
2022-08-09T13:34:44.912Z,27.02
2022-08-09T13:37:15.055Z,27.07
2022-08-09T13:41:54.353Z,27.10
2022-08-09T13:42:49.497Z,27.14
2022-08-09T13:45:16.719Z,27.18
2022-08-09T13:47:49.636Z,27.21
2022-08-09T13:50:30.437Z,27.24
2022-08-09T13:52:58.448Z,27.28
2022-08-09T13:55:29.044Z,27.29
2022-08-09T13:57:58.499Z,27.33
2022-08-09T14:00:29.044Z,27.37
2022-08-09T14:03:03.093Z,27.40
2022-08-09T14:05:56.491Z,27.42
2022-08-09T14:08:29.211Z,27.47
2022-08-09T14:10:57.392Z,27.49
2022-08-09T14:14:15.833Z,27.52
2022-08-09T14:16:18.824Z,27.54
2022-08-09T14:18:50.086Z,27.57
2022-08-09T14:21:23.059Z,27.59
2022-08-09T14:23:55.413Z,27.63
2022-08-09T14:26:32.670Z,27.65
2022-08-09T14:29:08.211Z,27.67
2022-08-09T14:31:54.561Z,27.71
2022-08-09T14:34:31.328Z,27.75
2022-08-09T14:37:06.682Z,27.77
2022-08-09T14:39:45.917Z,27.80
2022-08-09T14:42:30.082Z,27.83
2022-08-09T14:45:00.874Z,27.86
2022-08-09T14:47:44.641Z,27.88
2022-08-09T14:50:16.016Z,27.91
2022-08-09T14:52:43.103Z,27.94
2022-08-09T14:55:10.026Z,27.97
2022-08-09T14:57:43.129Z,27.99
2022-08-09T15:00:18.028Z,28.02
2022-08-09T15:02:47.536Z,28.03
2022-08-09T15:05:18.910Z,28.06
2022-08-09T15:07:56.687Z,28.08
2022-08-09T15:10:29.023Z,28.12
2022-08-09T15:12:59.649Z,28.15
2022-08-09T15:15:29.005Z,28.18
2022-08-09T15:17:56.487Z,28.20
2022-08-09T15:21:56.999Z,28.21
2022-08-09T15:24:09.023Z,28.24
2022-08-09T15:25:58.880Z,28.26
2022-08-09T15:28:27.466Z,28.29
2022-08-09T15:31:00.782Z,28.31
2022-08-09T15:34:15.240Z,28.34
2022-08-09T15:36:17.177Z,28.36
2022-08-09T15:38:43.934Z,28.38
2022-08-09T15:41:10.760Z,28.42
2022-08-09T15:43:48.767Z,28.42
2022-08-09T15:46:32.306Z,28.45
2022-08-09T15:49:22.603Z,28.47
2022-08-09T15:52:05.143Z,28.50
2022-08-09T15:54:52.519Z,28.53
2022-08-09T15:57:35.322Z,28.55
2022-08-09T16:00:14.240Z,28.57
2022-08-09T16:02:48.211Z,28.61
2022-08-09T16:05:23.305Z,28.62
2022-08-09T16:07:50.755Z,28.63
2022-08-09T16:10:54.790Z,28.65
2022-08-09T16:13:20.621Z,28.67
2022-08-09T16:16:12.275Z,28.70
2022-08-09T16:18:45.047Z,28.71
2022-08-09T16:21:17.370Z,28.73
2022-08-09T16:23:55.735Z,28.75
2022-08-09T16:26:35.317Z,28.77
2022-08-09T16:29:12.786Z,28.79
2022-08-09T16:32:20.020Z,28.80
2022-08-09T16:34:56.809Z,28.82
2022-08-09T16:37:50.658Z,28.84
2022-08-09T16:40:08.884Z,28.85
2022-08-09T16:42:35.976Z,28.87
2022-08-09T16:45:05.162Z,28.89
2022-08-09T16:48:39.892Z,28.89
2022-08-09T16:50:31.801Z,28.92
2022-08-09T16:53:00.933Z,28.92
2022-08-09T16:55:31.412Z,28.94
2022-08-09T16:58:16.810Z,28.95
2022-08-09T17:00:43.844Z,28.97
2022-08-09T17:03:21.458Z,28.97
2022-08-09T17:06:06.952Z,28.99
2022-08-09T17:08:46.138Z,29.01
2022-08-09T17:11:33.015Z,29.01
2022-08-09T17:14:25.358Z,29.02
2022-08-09T17:16:53.582Z,29.03
2022-08-09T17:19:20.805Z,29.04
2022-08-09T17:21:47.758Z,29.04
2022-08-09T17:24:28.223Z,29.06
2022-08-09T17:26:58.329Z,29.06
2022-08-09T17:29:25.465Z,29.07
2022-08-09T17:32:00.395Z,29.09
2022-08-09T17:35:10.510Z,29.09
2022-08-09T17:37:19.972Z,29.09
2022-08-09T17:39:52.154Z,29.11
2022-08-09T17:42:41.202Z,29.10
2022-08-09T17:45:23.821Z,29.11
2022-08-09T17:48:02.703Z,29.12
2022-08-09T17:50:37.109Z,29.11
2022-08-09T17:53:19.409Z,29.13
2022-08-09T17:55:51.946Z,29.13
2022-08-09T17:58:26.806Z,29.13
2022-08-09T18:00:55.089Z,29.14
2022-08-09T18:03:24.337Z,29.14
2022-08-09T18:05:53.318Z,29.14
2022-08-09T18:08:22.150Z,29.14
2022-08-09T18:11:00.924Z,29.15
2022-08-09T18:13:43.704Z,29.14
2022-08-09T18:16:16.590Z,29.13
2022-08-09T18:18:49.207Z,29.15
2022-08-09T18:21:23.606Z,29.15
2022-08-09T18:24:10.521Z,29.14
2022-08-09T18:26:38.909Z,29.14
2022-08-09T18:30:35.021Z,29.13
2022-08-09T18:32:02.934Z,29.14
2022-08-09T18:34:31.824Z,29.14
2022-08-09T18:36:58.916Z,29.14
2022-08-09T18:39:31.899Z,29.14
2022-08-09T18:42:00.840Z,29.15
2022-08-09T18:44:27.737Z,29.14
2022-08-09T18:47:05.004Z,29.14
2022-08-09T18:49:43.513Z,29.15
2022-08-09T18:52:15.847Z,29.14
2022-08-09T18:54:52.292Z,29.13
2022-08-09T18:57:22.314Z,29.13
2022-08-09T18:59:56.546Z,29.14
2022-08-09T19:02:32.087Z,29.14
2022-08-09T19:05:19.611Z,29.12
2022-08-09T19:07:59.275Z,29.13
2022-08-09T19:10:37.878Z,29.14
2022-08-09T19:13:20.696Z,29.13
2022-08-09T19:15:58.687Z,29.12
2022-08-09T19:18:35.115Z,29.12
2022-08-09T19:21:09.688Z,29.13
2022-08-09T19:24:38.010Z,29.12
2022-08-09T19:26:32.198Z,29.12
2022-08-09T19:29:15.766Z,29.13
2022-08-09T19:31:46.531Z,29.11
2022-08-09T19:34:21.262Z,29.10
2022-08-09T19:36:50.323Z,29.11
2022-08-09T19:39:17.047Z,29.11
2022-08-09T19:41:47.117Z,29.09
2022-08-09T19:44:15.407Z,29.09
2022-08-09T19:46:51.044Z,29.09
2022-08-09T19:50:09.376Z,29.10
2022-08-09T19:52:08.436Z,29.08
2022-08-09T19:54:35.680Z,29.07
2022-08-09T19:57:02.982Z,29.06
2022-08-09T19:59:58.097Z,29.06
2022-08-09T20:04:12.141Z,29.07
2022-08-09T20:05:10.369Z,29.04
2022-08-09T20:07:57.120Z,29.06
2022-08-09T20:10:34.419Z,29.04
2022-08-09T20:13:03.028Z,29.03
2022-08-09T20:16:33.082Z,29.03
2022-08-09T20:18:18.747Z,29.04
2022-08-09T20:20:46.519Z,29.03
2022-08-09T20:23:13.379Z,29.02
2022-08-09T20:25:51.368Z,29.02
2022-08-09T20:28:28.205Z,29.00
2022-08-09T20:31:09.118Z,29.03
2022-08-09T20:33:38.958Z,29.01
2022-08-09T20:36:08.497Z,29.03
2022-08-09T20:39:02.280Z,29.02
2022-08-09T20:41:34.882Z,29.02
2022-08-09T20:44:04.734Z,29.01
2022-08-09T20:46:42.868Z,29.00
2022-08-09T20:49:12.692Z,29.00
2022-08-09T20:51:41.474Z,28.98
2022-08-09T20:54:12.469Z,28.97
2022-08-09T20:56:43.135Z,28.98
2022-08-09T20:59:13.549Z,28.97
2022-08-09T21:01:51.405Z,28.95
2022-08-09T21:05:50.799Z,28.95
2022-08-09T21:07:11.618Z,28.93
2022-08-09T21:09:45.180Z,28.93
2022-08-09T21:12:21.961Z,28.93
2022-08-09T21:14:49.104Z,28.91
2022-08-09T21:18:11.182Z,28.90
2022-08-09T21:20:17.720Z,28.89
2022-08-09T21:22:52.656Z,28.89
2022-08-09T21:25:39.610Z,28.89
2022-08-09T21:28:11.883Z,28.88
2022-08-09T21:30:42.426Z,28.86
2022-08-09T21:33:09.477Z,28.87
2022-08-09T21:35:40.574Z,28.86
2022-08-09T21:38:10.516Z,28.86
2022-08-09T21:40:38.994Z,28.84
2022-08-09T21:43:07.933Z,28.85
2022-08-09T21:45:38.818Z,28.84
2022-08-09T21:48:07.063Z,28.84
2022-08-09T21:50:38.706Z,28.83
2022-08-09T21:53:15.673Z,28.82
2022-08-09T21:55:54.308Z,28.82
2022-08-09T21:58:21.044Z,28.81
2022-08-09T22:00:55.877Z,28.80
2022-08-09T22:03:25.569Z,28.79
2022-08-09T22:05:54.258Z,28.80
2022-08-09T22:08:22.968Z,28.79
2022-08-09T22:11:00.462Z,28.77
2022-08-09T22:13:39.348Z,28.77
2022-08-09T22:16:10.599Z,28.77
2022-08-09T22:18:52.923Z,28.75
2022-08-09T22:21:24.062Z,28.73
2022-08-09T22:23:59.298Z,28.75
2022-08-09T22:26:35.499Z,28.74
2022-08-09T22:29:09.266Z,28.73
2022-08-09T22:31:44.635Z,28.72
2022-08-09T22:34:25.480Z,28.74
2022-08-09T22:36:52.274Z,28.72
2022-08-09T22:39:46.689Z,28.73
2022-08-09T22:42:16.347Z,28.72
2022-08-09T22:44:49.024Z,28.68
2022-08-09T22:48:18.806Z,28.70
2022-08-09T22:50:13.835Z,28.71
2022-08-09T22:52:40.565Z,28.68
2022-08-09T22:55:08.331Z,28.67
2022-08-09T22:58:00.177Z,28.67
2022-08-09T23:00:29.332Z,28.67
2022-08-09T23:02:56.347Z,28.67
2022-08-09T23:05:22.925Z,28.67
2022-08-09T23:08:22.592Z,28.65
2022-08-09T23:10:55.977Z,28.65
2022-08-09T23:13:22.485Z,28.63
2022-08-09T23:16:02.660Z,28.62
2022-08-09T23:18:31.097Z,28.62
2022-08-09T23:20:57.905Z,28.63
2022-08-09T23:23:24.492Z,28.61
2022-08-09T23:25:51.075Z,28.62
2022-08-09T23:28:17.577Z,28.60
2022-08-09T23:30:51.315Z,28.58
2022-08-09T23:33:19.923Z,28.58
2022-08-09T23:36:04.848Z,28.58
2022-08-09T23:38:32.920Z,28.59
2022-08-09T23:40:59.430Z,28.56
2022-08-09T23:43:25.955Z,28.56
2022-08-09T23:45:52.529Z,28.54
2022-08-09T23:48:19.703Z,28.55
2022-08-09T23:50:46.204Z,28.53
2022-08-09T23:53:12.904Z,28.54
2022-08-09T23:55:46.190Z,28.53
2022-08-09T23:58:26.148Z,28.51
