createdAt,value
2023-03-02T00:00:02.062Z,5
2023-03-02T00:05:01.455Z,5
2023-03-02T00:10:02.290Z,6
2023-03-02T00:15:02.185Z,8
2023-03-02T00:20:01.632Z,8
2023-03-02T00:25:02.003Z,6
2023-03-02T00:30:01.362Z,9
2023-03-02T00:35:01.729Z,8
2023-03-02T00:40:02.237Z,7
2023-03-02T00:45:01.631Z,8
2023-03-02T00:50:02.116Z,6
2023-03-02T00:55:01.504Z,8
2023-03-02T01:00:02.314Z,9
2023-03-02T01:05:01.686Z,8
2023-03-02T01:10:02.087Z,8
2023-03-02T01:15:01.471Z,8
2023-03-02T01:20:02.024Z,8
2023-03-02T01:25:01.393Z,7
2023-03-02T01:30:01.878Z,9
2023-03-02T01:35:02.277Z,8
2023-03-02T01:40:01.804Z,9
2023-03-02T01:45:02.158Z,8
2023-03-02T01:50:01.602Z,8
2023-03-02T01:55:02.419Z,8
2023-03-02T02:00:01.773Z,9
2023-03-02T02:05:02.571Z,8
2023-03-02T02:10:01.976Z,9
2023-03-02T02:15:01.363Z,8
2023-03-02T02:20:01.793Z,8
2023-03-02T02:25:02.168Z,8
2023-03-02T02:30:01.705Z,9
2023-03-02T02:35:02.513Z,9
2023-03-02T02:40:01.943Z,9
2023-03-02T02:45:02.433Z,8
2023-03-02T02:50:01.828Z,9
2023-03-02T02:55:02.215Z,9
2023-03-02T03:00:01.571Z,9
2023-03-02T03:05:01.922Z,10
2023-03-02T03:10:01.336Z,8
2023-03-02T03:15:01.844Z,8
2023-03-02T03:20:02.286Z,9
2023-03-02T03:25:01.661Z,10
2023-03-02T03:30:02.179Z,9
2023-03-02T03:35:01.552Z,9
2023-03-02T03:40:01.970Z,9
2023-03-02T03:45:01.524Z,8
2023-03-02T03:50:01.886Z,9
2023-03-02T03:55:02.266Z,10
2023-03-02T04:00:01.795Z,9
2023-03-02T04:05:02.187Z,7
2023-03-02T04:10:01.590Z,10
2023-03-02T04:15:01.958Z,10
2023-03-02T04:20:01.403Z,8
2023-03-02T04:25:01.816Z,8
2023-03-02T04:30:02.630Z,7
2023-03-02T04:35:02.016Z,8
2023-03-02T04:40:01.430Z,9
2023-03-02T04:45:01.824Z,9
2023-03-02T04:50:02.178Z,8
2023-03-02T04:55:01.578Z,9
2023-03-02T05:00:02.421Z,8
2023-03-02T05:05:01.789Z,9
2023-03-02T05:10:02.183Z,9
2023-03-02T05:15:01.566Z,8
2023-03-02T05:20:02.110Z,8
2023-03-02T05:25:01.626Z,6
2023-03-02T05:30:02.126Z,7
2023-03-02T05:35:01.491Z,9
2023-03-02T05:40:01.917Z,9
2023-03-02T05:45:02.402Z,8
2023-03-02T05:50:02.199Z,7
2023-03-02T05:55:01.999Z,7
2023-03-02T06:00:01.396Z,8
2023-03-02T06:05:01.900Z,7
2023-03-02T06:10:02.731Z,7
2023-03-02T06:15:02.110Z,7
2023-03-02T06:20:01.544Z,7
2023-03-02T06:25:01.916Z,8
2023-03-02T06:30:02.297Z,9
2023-03-02T06:35:01.703Z,8
2023-03-02T06:40:02.185Z,5
2023-03-02T06:45:01.579Z,7
2023-03-02T06:50:01.965Z,8
2023-03-02T06:55:01.538Z,7
2023-03-02T07:00:01.980Z,7
2023-03-02T07:05:01.367Z,5
2023-03-02T07:10:01.902Z,7
2023-03-02T07:15:02.725Z,8
2023-03-02T07:20:02.170Z,6
2023-03-02T07:25:01.945Z,6
2023-03-02T07:30:02.311Z,5
2023-03-02T07:35:01.890Z,6
2023-03-02T07:40:01.324Z,6
2023-03-02T07:45:01.807Z,6
2023-03-02T07:50:02.187Z,5
2023-03-02T07:55:01.557Z,8
2023-03-02T08:00:02.069Z,8
2023-03-02T08:05:01.574Z,5
2023-03-02T08:10:02.408Z,6
2023-03-02T08:15:04.774Z,6
2023-03-02T08:20:01.894Z,5
2023-03-02T08:25:02.441Z,9
2023-03-02T08:30:01.846Z,8
2023-03-02T08:35:02.320Z,14
2023-03-02T08:40:01.849Z,8
2023-03-02T08:45:02.213Z,7
2023-03-02T08:50:01.577Z,9
2023-03-02T08:55:03.738Z,7
2023-03-02T09:00:01.553Z,8
2023-03-02T09:05:01.915Z,8
2023-03-02T09:10:01.322Z,6
2023-03-02T09:15:01.722Z,10
2023-03-02T09:20:02.184Z,9
2023-03-02T09:25:01.695Z,7
2023-03-02T09:30:02.086Z,7
2023-03-02T09:35:01.582Z,6
2023-03-02T09:40:02.426Z,7
2023-03-02T09:45:01.807Z,7
2023-03-02T09:50:02.309Z,8
2023-03-02T09:55:01.712Z,7
2023-03-02T10:00:16.559Z,6
2023-03-02T10:05:01.892Z,7
2023-03-02T10:10:02.308Z,7
2023-03-02T10:15:01.696Z,6
2023-03-02T10:20:02.137Z,7
2023-03-02T10:25:01.505Z,7
2023-03-02T10:30:01.858Z,8
2023-03-02T10:35:02.377Z,6
2023-03-02T10:40:01.804Z,6
2023-03-02T10:45:02.602Z,6
2023-03-02T10:50:02.426Z,5
2023-03-02T10:55:01.929Z,8
2023-03-02T11:00:02.484Z,6
2023-03-02T11:05:01.975Z,6
2023-03-02T11:10:01.448Z,7
2023-03-02T11:15:02.270Z,5
2023-03-02T11:20:01.921Z,7
2023-03-02T11:25:02.726Z,5
2023-03-02T11:30:02.532Z,7
2023-03-02T11:35:01.896Z,6
2023-03-02T11:40:02.293Z,6
2023-03-02T11:45:01.804Z,8
2023-03-02T11:50:02.304Z,6
2023-03-02T11:55:01.809Z,5
2023-03-02T12:00:02.677Z,6
2023-03-02T12:05:02.143Z,6
2023-03-02T12:10:01.757Z,7
2023-03-02T12:15:02.558Z,6
2023-03-02T12:20:02.135Z,6
2023-03-02T12:25:01.678Z,5
2023-03-02T12:30:02.077Z,6
2023-03-02T12:35:01.475Z,6
2023-03-02T12:40:03.140Z,6
2023-03-02T12:45:01.903Z,7
2023-03-02T12:50:02.715Z,6
2023-03-02T12:55:02.530Z,6
2023-03-02T13:00:01.924Z,5
2023-03-02T13:05:02.418Z,6
2023-03-02T13:10:02.294Z,6
2023-03-02T13:15:02.111Z,5
2023-03-02T13:20:02.005Z,5
2023-03-02T13:25:01.804Z,7
2023-03-02T13:30:02.165Z,5
2023-03-02T13:35:01.544Z,6
2023-03-02T13:40:02.071Z,6
2023-03-02T13:45:01.459Z,6
2023-03-02T13:50:02.016Z,6
2023-03-02T13:55:01.832Z,5
2023-03-02T14:00:02.358Z,6
2023-03-02T14:05:01.806Z,5
2023-03-02T14:10:02.252Z,5
2023-03-02T14:15:01.814Z,6
2023-03-02T14:20:02.238Z,5
2023-03-02T14:25:01.725Z,4
2023-03-02T14:30:02.235Z,6
2023-03-02T14:35:02.043Z,5
2023-03-02T14:40:01.468Z,5
2023-03-02T14:45:01.852Z,5
2023-03-02T14:50:02.222Z,6
2023-03-02T14:55:02.042Z,6
2023-03-02T15:00:01.574Z,6
2023-03-02T15:05:02.067Z,4
2023-03-02T15:10:01.623Z,5
2023-03-02T15:15:02.006Z,5
2023-03-02T15:20:01.511Z,6
2023-03-02T15:25:02.010Z,5
2023-03-02T15:30:01.799Z,4
2023-03-02T15:35:02.609Z,6
2023-03-02T15:40:02.023Z,5
2023-03-02T15:45:01.407Z,5
2023-03-02T15:50:02.184Z,5
2023-03-02T15:55:01.965Z,5
2023-03-02T16:00:02.482Z,5
2023-03-02T16:05:02.122Z,6
2023-03-02T16:10:02.015Z,5
2023-03-02T16:15:01.393Z,6
2023-03-02T16:20:01.841Z,5
2023-03-02T16:25:02.400Z,5
2023-03-02T16:30:02.205Z,5
2023-03-02T16:35:01.599Z,4
2023-03-02T16:40:02.047Z,5
2023-03-02T16:45:01.544Z,5
2023-03-02T16:50:02.014Z,6
2023-03-02T16:55:01.804Z,4
2023-03-02T17:00:02.377Z,5
2023-03-02T17:05:02.294Z,5
2023-03-02T17:10:01.720Z,5
2023-03-02T17:15:02.231Z,6
2023-03-02T17:20:01.788Z,5
2023-03-02T17:25:04.526Z,5
2023-03-02T17:30:02.572Z,5
2023-03-02T17:35:02.066Z,5
2023-03-02T17:40:01.606Z,5
2023-03-02T17:45:02.104Z,5
2023-03-02T17:50:01.680Z,5
2023-03-02T17:55:02.182Z,5
2023-03-02T18:00:02.001Z,5
2023-03-02T18:05:01.410Z,4
2023-03-02T18:10:01.949Z,4
2023-03-02T18:15:01.456Z,5
2023-03-02T18:20:02.312Z,4
2023-03-02T18:25:02.118Z,5
2023-03-02T18:30:01.526Z,5
2023-03-02T18:35:01.901Z,5
2023-03-02T18:40:02.374Z,5
2023-03-02T18:45:01.910Z,4
2023-03-02T18:50:02.417Z,5
2023-03-02T18:55:01.792Z,4
2023-03-02T19:00:02.335Z,4
2023-03-02T19:05:01.696Z,6
2023-03-02T19:10:02.115Z,4
2023-03-02T19:15:01.938Z,4
2023-03-02T19:20:01.524Z,5
2023-03-02T19:25:02.335Z,6
2023-03-02T19:30:01.739Z,4
2023-03-02T19:35:02.118Z,4
2023-03-02T19:40:02.003Z,3
2023-03-02T19:45:01.822Z,4
2023-03-02T19:50:02.329Z,4
2023-03-02T19:55:01.711Z,4
2023-03-02T20:00:02.101Z,3
2023-03-02T20:05:01.463Z,3
2023-03-02T20:10:01.881Z,4
2023-03-02T20:15:02.385Z,4
2023-03-02T20:20:01.809Z,4
2023-03-02T20:25:02.202Z,4
2023-03-02T20:30:01.749Z,4
2023-03-02T20:35:02.308Z,4
2023-03-02T20:40:01.860Z,4
2023-03-02T20:45:02.357Z,4
2023-03-02T20:50:02.167Z,3
2023-03-02T20:55:01.570Z,3
2023-03-02T21:00:02.413Z,4
2023-03-02T21:05:01.881Z,4
2023-03-02T21:10:01.356Z,3
2023-03-02T21:15:02.268Z,4
2023-03-02T21:20:01.834Z,4
2023-03-02T21:25:02.218Z,4
2023-03-02T21:30:01.741Z,4
2023-03-02T21:35:02.133Z,3
2023-03-02T21:40:01.699Z,3
2023-03-02T21:45:02.222Z,4
2023-03-02T21:50:02.022Z,4
2023-03-02T21:55:01.531Z,3
2023-03-02T22:00:01.915Z,4
2023-03-02T22:05:02.949Z,3
2023-03-02T22:10:01.410Z,3
2023-03-02T22:15:01.965Z,3
2023-03-02T22:20:02.416Z,4
2023-03-02T22:25:01.795Z,3
2023-03-02T22:30:02.302Z,4
2023-03-02T22:35:01.697Z,4
2023-03-02T22:40:02.219Z,3
2023-03-02T22:45:02.018Z,3
2023-03-02T22:50:01.484Z,3
2023-03-02T22:55:02.278Z,3
2023-03-02T23:00:01.779Z,3
2023-03-02T23:05:02.382Z,3
2023-03-02T23:10:01.907Z,3
2023-03-02T23:15:02.781Z,3
2023-03-02T23:20:01.756Z,3
2023-03-02T23:25:02.156Z,3
2023-03-02T23:30:01.562Z,3
2023-03-02T23:35:02.079Z,2
2023-03-02T23:40:01.485Z,2
2023-03-02T23:45:01.901Z,2
2023-03-02T23:50:02.258Z,3
2023-03-02T23:55:01.622Z,3
