createdAt,value
2022-10-21T00:00:57.764Z,1009.66
2022-10-21T00:01:57.779Z,1009.71
2022-10-21T00:02:57.792Z,1009.83
2022-10-21T00:03:57.802Z,1009.67
2022-10-21T00:04:57.815Z,1009.63
2022-10-21T00:05:57.835Z,1009.71
2022-10-21T00:06:57.843Z,1009.76
2022-10-21T00:07:57.854Z,1009.81
2022-10-21T00:08:57.940Z,1009.75
2022-10-21T00:09:57.881Z,1009.71
2022-10-21T00:10:57.895Z,1009.64
2022-10-21T00:11:57.918Z,1009.60
2022-10-21T00:12:57.928Z,1009.54
2022-10-21T00:13:57.935Z,1009.52
2022-10-21T00:14:57.947Z,1009.54
2022-10-21T00:15:57.958Z,1009.56
2022-10-21T00:16:57.987Z,1009.69
2022-10-21T00:17:57.992Z,1009.74
2022-10-21T00:18:57.999Z,1009.78
2022-10-21T00:19:58.012Z,1009.77
2022-10-21T00:20:58.024Z,1009.76
2022-10-21T00:21:58.039Z,1009.81
2022-10-21T00:22:58.051Z,1009.81
2022-10-21T00:23:58.063Z,1009.80
2022-10-21T00:24:58.079Z,1009.84
2022-10-21T00:25:58.093Z,1009.85
2022-10-21T00:26:58.103Z,1009.85
2022-10-21T00:27:58.115Z,1009.93
2022-10-21T00:28:58.127Z,1009.96
2022-10-21T00:29:58.141Z,1009.99
2022-10-21T00:30:58.519Z,1010.01
2022-10-21T00:31:58.166Z,1009.99
2022-10-21T00:33:02.140Z,1009.97
2022-10-21T00:33:58.193Z,1010.04
2022-10-21T00:34:58.204Z,1010.04
2022-10-21T00:35:58.230Z,1010.01
2022-10-21T00:36:58.233Z,1010.06
2022-10-21T00:37:58.247Z,1010.04
2022-10-21T00:38:58.260Z,1010.00
2022-10-21T00:39:58.273Z,1009.96
2022-10-21T00:40:58.284Z,1009.99
2022-10-21T00:41:58.298Z,1010.01
2022-10-21T00:42:58.312Z,1010.00
2022-10-21T00:43:58.323Z,1009.95
2022-10-21T00:44:58.337Z,1009.93
2022-10-21T00:45:58.349Z,1009.96
2022-10-21T00:46:58.363Z,1009.99
2022-10-21T00:47:58.377Z,1009.98
2022-10-21T00:48:58.392Z,1009.94
2022-10-21T00:49:58.404Z,1009.98
2022-10-21T00:50:58.418Z,1010.01
2022-10-21T00:51:58.432Z,1010.00
2022-10-21T00:52:58.444Z,1009.94
2022-10-21T00:53:58.459Z,1009.97
2022-10-21T00:54:58.470Z,1009.90
2022-10-21T00:55:58.482Z,1009.87
2022-10-21T00:56:58.496Z,1009.85
2022-10-21T00:57:58.510Z,1009.84
2022-10-21T00:58:58.522Z,1009.77
2022-10-21T00:59:58.535Z,1009.79
2022-10-21T01:00:58.579Z,1009.73
2022-10-21T01:01:58.561Z,1009.72
2022-10-21T01:02:58.574Z,1009.70
2022-10-21T01:03:58.589Z,1009.64
2022-10-21T01:04:58.602Z,1009.64
2022-10-21T01:05:58.620Z,1009.57
2022-10-21T01:06:58.630Z,1009.50
2022-10-21T01:07:58.641Z,1009.46
2022-10-21T01:08:58.732Z,1009.45
2022-10-21T01:09:58.668Z,1009.51
2022-10-21T01:10:58.682Z,1009.53
2022-10-21T01:11:58.694Z,1009.53
2022-10-21T01:12:58.711Z,1009.56
2022-10-21T01:13:58.722Z,1009.57
2022-10-21T01:14:58.790Z,1009.58
2022-10-21T01:15:58.750Z,1009.53
2022-10-21T01:16:58.760Z,1009.57
2022-10-21T01:17:58.775Z,1009.58
2022-10-21T01:18:58.786Z,1009.55
2022-10-21T01:19:58.799Z,1009.49
2022-10-21T01:20:58.811Z,1009.48
2022-10-21T01:21:58.826Z,1009.41
2022-10-21T01:22:58.842Z,1009.44
2022-10-21T01:23:58.886Z,1009.46
2022-10-21T01:24:58.868Z,1009.36
2022-10-21T01:25:58.879Z,1009.32
2022-10-21T01:26:58.893Z,1009.31
2022-10-21T01:27:58.908Z,1009.34
2022-10-21T01:28:58.918Z,1009.30
2022-10-21T01:29:58.935Z,1009.21
2022-10-21T01:30:58.944Z,1009.20
2022-10-21T01:31:58.958Z,1009.11
2022-10-21T01:32:58.992Z,1009.11
2022-10-21T01:33:58.984Z,1009.10
2022-10-21T01:34:58.999Z,1009.11
2022-10-21T01:35:59.011Z,1009.09
2022-10-21T01:36:59.025Z,1009.12
2022-10-21T01:37:59.038Z,1009.10
2022-10-21T01:38:59.049Z,1009.14
2022-10-21T01:39:59.064Z,1009.18
2022-10-21T01:40:59.077Z,1009.18
2022-10-21T01:41:59.217Z,1009.24
2022-10-21T01:42:59.103Z,1009.20
2022-10-21T01:43:59.116Z,1009.23
2022-10-21T01:44:59.130Z,1009.18
2022-10-21T01:45:59.152Z,1009.16
2022-10-21T01:46:59.157Z,1009.17
2022-10-21T01:47:59.169Z,1009.15
2022-10-21T01:48:59.186Z,1009.13
2022-10-21T01:49:59.195Z,1009.15
2022-10-21T01:50:59.220Z,1009.08
2022-10-21T01:51:59.223Z,1009.09
2022-10-21T01:52:59.235Z,1009.05
2022-10-21T01:53:59.249Z,1009.07
2022-10-21T01:54:59.269Z,1009.01
2022-10-21T01:55:59.279Z,1009.03
2022-10-21T01:56:59.296Z,1009.01
2022-10-21T01:57:59.304Z,1008.95
2022-10-21T01:58:59.315Z,1008.94
2022-10-21T01:59:59.333Z,1008.90
2022-10-21T02:00:59.398Z,1008.94
2022-10-21T02:01:59.353Z,1008.87
2022-10-21T02:02:59.369Z,1008.83
2022-10-21T02:03:59.384Z,1008.85
2022-10-21T02:04:59.393Z,1008.75
2022-10-21T02:05:59.409Z,1008.69
2022-10-21T02:06:59.424Z,1008.66
2022-10-21T02:07:59.433Z,1008.64
2022-10-21T02:08:59.521Z,1008.58
2022-10-21T02:09:59.464Z,1008.54
2022-10-21T02:10:59.476Z,1008.54
2022-10-21T02:11:59.488Z,1008.53
2022-10-21T02:12:59.501Z,1008.52
2022-10-21T02:13:59.518Z,1008.45
2022-10-21T02:14:59.528Z,1008.41
2022-10-21T02:15:59.541Z,1008.37
2022-10-21T02:16:59.555Z,1008.37
2022-10-21T02:17:59.569Z,1008.33
2022-10-21T02:18:59.584Z,1008.33
2022-10-21T02:19:59.598Z,1008.32
2022-10-21T02:20:59.609Z,1008.33
2022-10-21T02:21:59.623Z,1008.39
2022-10-21T02:22:59.636Z,1008.39
2022-10-21T02:23:59.651Z,1008.40
2022-10-21T02:24:59.666Z,1008.39
2022-10-21T02:25:59.676Z,1008.43
2022-10-21T02:26:59.688Z,1008.44
2022-10-21T02:27:59.702Z,1008.41
2022-10-21T02:28:59.716Z,1008.45
2022-10-21T02:29:59.730Z,1008.48
2022-10-21T02:30:59.744Z,1008.53
2022-10-21T02:31:59.757Z,1008.58
2022-10-21T02:32:59.771Z,1008.59
2022-10-21T02:33:59.784Z,1008.60
2022-10-21T02:34:59.797Z,1008.55
2022-10-21T02:35:59.818Z,1008.55
2022-10-21T02:36:59.828Z,1008.47
2022-10-21T02:37:59.847Z,1008.44
2022-10-21T02:38:59.852Z,1008.39
2022-10-21T02:39:59.881Z,1008.32
2022-10-21T02:40:59.890Z,1008.33
2022-10-21T02:41:59.906Z,1008.33
2022-10-21T02:42:59.905Z,1008.30
2022-10-21T02:43:59.917Z,1008.29
2022-10-21T02:44:59.932Z,1008.24
2022-10-21T02:45:59.948Z,1008.24
2022-10-21T02:47:00.023Z,1008.19
2022-10-21T02:47:59.974Z,1008.20
2022-10-21T02:48:59.986Z,1008.09
2022-10-21T02:49:59.998Z,1008.08
2022-10-21T02:51:00.016Z,1008.03
2022-10-21T02:52:00.036Z,1008.01
2022-10-21T02:53:00.039Z,1007.98
2022-10-21T02:54:00.055Z,1007.91
2022-10-21T02:55:00.071Z,1007.93
2022-10-21T02:56:00.083Z,1007.88
2022-10-21T02:57:00.107Z,1007.89
2022-10-21T02:58:00.106Z,1007.88
2022-10-21T02:59:00.122Z,1007.84
2022-10-21T03:00:00.134Z,1007.83
2022-10-21T03:01:00.208Z,1007.86
2022-10-21T03:02:00.161Z,1007.84
2022-10-21T03:03:00.173Z,1007.84
2022-10-21T03:04:00.191Z,1007.87
2022-10-21T03:05:00.211Z,1007.87
2022-10-21T03:06:00.214Z,1007.89
2022-10-21T03:07:00.235Z,1007.89
2022-10-21T03:08:00.244Z,1007.90
2022-10-21T03:09:00.316Z,1007.88
2022-10-21T03:10:00.270Z,1007.91
2022-10-21T03:11:00.284Z,1007.94
2022-10-21T03:12:00.303Z,1008.01
2022-10-21T03:13:00.310Z,1008.02
2022-10-21T03:14:00.326Z,1008.07
2022-10-21T03:15:00.340Z,1008.10
2022-10-21T03:16:00.353Z,1008.03
2022-10-21T03:17:00.365Z,1007.98
2022-10-21T03:18:00.381Z,1007.99
2022-10-21T03:19:00.393Z,1007.96
2022-10-21T03:20:00.406Z,1007.91
2022-10-21T03:21:00.421Z,1007.92
2022-10-21T03:22:00.431Z,1007.94
2022-10-21T03:23:00.449Z,1008.03
2022-10-21T03:24:00.459Z,1008.04
2022-10-21T03:25:00.479Z,1008.06
2022-10-21T03:26:00.487Z,1008.03
2022-10-21T03:27:00.501Z,1008.09
2022-10-21T03:28:00.516Z,1008.07
2022-10-21T03:29:00.531Z,1008.10
2022-10-21T03:30:00.544Z,1008.09
2022-10-21T03:31:00.556Z,1008.06
2022-10-21T03:32:00.568Z,1008.01
2022-10-21T03:33:00.583Z,1008.00
2022-10-21T03:34:00.598Z,1007.99
2022-10-21T03:35:00.608Z,1008.01
2022-10-21T03:36:00.624Z,1007.98
2022-10-21T03:37:00.638Z,1007.95
2022-10-21T03:38:00.654Z,1007.90
2022-10-21T03:39:00.665Z,1007.93
2022-10-21T03:40:00.677Z,1007.98
2022-10-21T03:41:00.692Z,1007.95
2022-10-21T03:42:00.707Z,1007.96
2022-10-21T03:43:00.718Z,1007.99
2022-10-21T03:44:00.732Z,1007.96
2022-10-21T03:45:00.746Z,1007.92
2022-10-21T03:46:00.762Z,1007.96
2022-10-21T03:47:00.773Z,1007.94
2022-10-21T03:48:00.784Z,1007.98
2022-10-21T03:49:04.472Z,1008.02
2022-10-21T03:50:00.815Z,1008.06
2022-10-21T03:51:00.828Z,1008.05
2022-10-21T03:52:00.844Z,1008.02
2022-10-21T03:53:02.383Z,1007.98
2022-10-21T03:54:00.870Z,1008.01
2022-10-21T03:55:00.883Z,1007.98
2022-10-21T03:56:00.898Z,1007.99
2022-10-21T03:57:00.910Z,1007.99
2022-10-21T03:58:00.943Z,1008.02
2022-10-21T03:59:00.939Z,1007.99
2022-10-21T04:00:01.007Z,1007.97
2022-10-21T04:01:00.966Z,1008.01
2022-10-21T04:02:01.058Z,1007.93
2022-10-21T04:03:00.993Z,1007.96
2022-10-21T04:04:01.007Z,1007.92
2022-10-21T04:05:01.021Z,1007.92
2022-10-21T04:06:01.035Z,1007.85
2022-10-21T04:07:01.046Z,1007.82
2022-10-21T04:08:01.061Z,1007.76
2022-10-21T04:09:01.155Z,1007.70
2022-10-21T04:10:01.093Z,1007.70
2022-10-21T04:11:01.106Z,1007.67
2022-10-21T04:12:01.124Z,1007.62
2022-10-21T04:13:01.128Z,1007.58
2022-10-21T04:14:01.148Z,1007.59
2022-10-21T04:15:01.161Z,1007.61
2022-10-21T04:16:01.172Z,1007.59
2022-10-21T04:17:07.600Z,1007.59
2022-10-21T04:18:01.200Z,1007.59
2022-10-21T04:19:01.214Z,1007.57
2022-10-21T04:20:01.222Z,1007.55
2022-10-21T04:21:01.241Z,1007.54
2022-10-21T04:22:01.264Z,1007.48
2022-10-21T04:23:01.267Z,1007.42
2022-10-21T04:24:01.281Z,1007.37
2022-10-21T04:25:03.941Z,1007.29
2022-10-21T04:26:01.308Z,1007.25
2022-10-21T04:27:01.323Z,1007.23
2022-10-21T04:28:01.337Z,1007.20
2022-10-21T04:29:01.350Z,1007.19
2022-10-21T04:30:01.363Z,1007.21
2022-10-21T04:31:01.379Z,1007.19
2022-10-21T04:32:01.394Z,1007.20
2022-10-21T04:33:01.403Z,1007.17
2022-10-21T04:34:01.418Z,1007.20
2022-10-21T04:35:01.435Z,1007.23
2022-10-21T04:36:01.445Z,1007.26
2022-10-21T04:37:04.164Z,1007.27
2022-10-21T04:38:01.473Z,1007.25
2022-10-21T04:39:01.487Z,1007.22
2022-10-21T04:40:01.507Z,1007.20
2022-10-21T04:41:01.514Z,1007.18
2022-10-21T04:42:01.533Z,1007.13
2022-10-21T04:43:01.544Z,1007.11
2022-10-21T04:44:01.555Z,1007.14
2022-10-21T04:45:01.569Z,1007.06
2022-10-21T04:46:01.584Z,1007.07
2022-10-21T04:47:01.598Z,1007.01
2022-10-21T04:48:01.613Z,1007.04
2022-10-21T04:49:01.625Z,1007.06
2022-10-21T04:50:01.642Z,1007.02
2022-10-21T04:51:01.651Z,1007.01
2022-10-21T04:52:01.668Z,1006.99
2022-10-21T04:53:01.678Z,1007.06
2022-10-21T04:54:01.692Z,1007.05
2022-10-21T04:55:01.709Z,1007.04
2022-10-21T04:56:01.725Z,1007.02
2022-10-21T04:57:01.755Z,1007.02
2022-10-21T04:58:01.748Z,1006.98
2022-10-21T04:59:01.760Z,1007.01
2022-10-21T05:00:01.774Z,1007.05
2022-10-21T05:01:01.858Z,1006.98
2022-10-21T05:03:01.815Z,1006.87
2022-10-21T05:04:01.829Z,1006.83
2022-10-21T05:05:01.844Z,1006.83
2022-10-21T05:06:01.859Z,1006.81
2022-10-21T05:07:01.872Z,1006.80
2022-10-21T05:08:01.884Z,1006.73
2022-10-21T05:09:01.951Z,1006.68
2022-10-21T05:10:01.911Z,1006.62
2022-10-21T05:11:01.925Z,1006.64
2022-10-21T05:12:01.938Z,1006.67
2022-10-21T05:13:01.951Z,1006.69
2022-10-21T05:14:01.968Z,1006.65
2022-10-21T05:15:01.979Z,1006.70
2022-10-21T05:16:01.996Z,1006.75
2022-10-21T05:17:02.011Z,1006.80
2022-10-21T05:18:02.025Z,1006.85
2022-10-21T05:19:02.034Z,1006.83
2022-10-21T05:20:02.048Z,1006.80
2022-10-21T05:21:02.064Z,1006.74
2022-10-21T05:22:02.075Z,1006.76
2022-10-21T05:23:02.090Z,1006.76
2022-10-21T05:24:02.102Z,1006.72
2022-10-21T05:25:02.121Z,1006.72
2022-10-21T05:26:02.128Z,1006.71
2022-10-21T05:27:02.145Z,1006.66
2022-10-21T05:28:02.160Z,1006.64
2022-10-21T05:29:02.175Z,1006.66
2022-10-21T05:30:02.185Z,1006.64
2022-10-21T05:31:02.200Z,1006.67
2022-10-21T05:32:02.215Z,1006.61
2022-10-21T05:33:02.227Z,1006.66
2022-10-21T05:34:02.240Z,1006.65
2022-10-21T05:35:02.253Z,1006.64
2022-10-21T05:36:02.268Z,1006.62
2022-10-21T05:37:02.282Z,1006.62
2022-10-21T05:38:02.296Z,1006.58
2022-10-21T05:39:02.312Z,1006.61
2022-10-21T05:40:02.322Z,1006.60
2022-10-21T05:41:02.337Z,1006.59
2022-10-21T05:42:02.416Z,1006.57
2022-10-21T05:43:02.366Z,1006.53
2022-10-21T05:44:02.381Z,1006.55
2022-10-21T05:45:02.394Z,1006.55
2022-10-21T05:46:02.405Z,1006.49
2022-10-21T05:47:02.419Z,1006.50
2022-10-21T05:48:02.435Z,1006.52
2022-10-21T05:49:02.451Z,1006.53
2022-10-21T05:50:02.460Z,1006.47
2022-10-21T05:51:02.476Z,1006.41
2022-10-21T05:52:02.489Z,1006.36
2022-10-21T05:53:02.502Z,1006.35
2022-10-21T05:54:02.519Z,1006.29
2022-10-21T05:55:02.530Z,1006.28
2022-10-21T05:56:02.544Z,1006.33
2022-10-21T05:57:02.557Z,1006.36
2022-10-21T05:58:02.572Z,1006.36
2022-10-21T05:59:03.600Z,1006.37
2022-10-21T06:00:02.599Z,1006.34
2022-10-21T06:01:02.676Z,1006.33
2022-10-21T06:02:02.628Z,1006.33
2022-10-21T06:03:02.647Z,1006.29
2022-10-21T06:04:02.655Z,1006.33
2022-10-21T06:05:02.670Z,1006.36
2022-10-21T06:06:02.683Z,1006.41
2022-10-21T06:07:02.701Z,1006.40
2022-10-21T06:08:02.716Z,1006.40
2022-10-21T06:09:02.767Z,1006.40
2022-10-21T06:10:02.739Z,1006.45
2022-10-21T06:11:02.755Z,1006.45
2022-10-21T06:12:02.767Z,1006.40
2022-10-21T06:13:02.780Z,1006.41
2022-10-21T06:14:02.805Z,1006.44
2022-10-21T06:15:02.813Z,1006.47
2022-10-21T06:16:02.909Z,1006.49
2022-10-21T06:17:02.834Z,1006.52
2022-10-21T06:18:02.850Z,1006.57
2022-10-21T06:19:02.866Z,1006.61
2022-10-21T06:20:02.880Z,1006.58
2022-10-21T06:21:02.891Z,1006.56
2022-10-21T06:22:02.904Z,1006.55
2022-10-21T06:23:02.920Z,1006.56
2022-10-21T06:24:02.933Z,1006.57
2022-10-21T06:25:02.997Z,1006.53
2022-10-21T06:26:03.102Z,1006.54
2022-10-21T06:27:02.976Z,1006.60
2022-10-21T06:28:02.990Z,1006.51
2022-10-21T06:29:03.010Z,1006.51
2022-10-21T06:30:03.018Z,1006.45
2022-10-21T06:31:03.164Z,1006.48
2022-10-21T06:32:03.046Z,1006.46
2022-10-21T06:33:03.059Z,1006.49
2022-10-21T06:34:03.073Z,1006.53
2022-10-21T06:35:03.095Z,1006.55
2022-10-21T06:36:03.101Z,1006.54
2022-10-21T06:37:03.116Z,1006.55
2022-10-21T06:38:03.131Z,1006.57
2022-10-21T06:39:03.144Z,1006.55
2022-10-21T06:40:03.155Z,1006.58
2022-10-21T06:41:03.285Z,1006.59
2022-10-21T06:42:03.187Z,1006.56
2022-10-21T06:43:03.198Z,1006.63
2022-10-21T06:44:03.257Z,1006.61
2022-10-21T06:45:03.228Z,1006.62
2022-10-21T06:46:03.240Z,1006.66
2022-10-21T06:47:03.256Z,1006.65
2022-10-21T06:48:03.270Z,1006.59
2022-10-21T06:49:03.282Z,1006.61
2022-10-21T06:50:03.294Z,1006.62
2022-10-21T06:51:03.312Z,1006.57
2022-10-21T06:52:03.323Z,1006.59
2022-10-21T06:53:03.339Z,1006.58
2022-10-21T06:54:03.354Z,1006.61
2022-10-21T06:55:03.366Z,1006.59
2022-10-21T06:56:03.386Z,1006.60
2022-10-21T06:57:03.394Z,1006.61
2022-10-21T06:58:03.411Z,1006.65
2022-10-21T06:59:03.424Z,1006.69
2022-10-21T07:00:03.439Z,1006.63
2022-10-21T07:01:03.451Z,1006.66
2022-10-21T07:02:03.464Z,1006.63
2022-10-21T07:03:03.482Z,1006.64
2022-10-21T07:04:03.550Z,1006.67
2022-10-21T07:05:03.509Z,1006.70
2022-10-21T07:06:03.526Z,1006.71
2022-10-21T07:07:03.545Z,1006.72
2022-10-21T07:08:03.554Z,1006.72
2022-10-21T07:09:03.628Z,1006.74
2022-10-21T07:10:03.581Z,1006.74
2022-10-21T07:11:03.596Z,1006.74
2022-10-21T07:12:03.609Z,1006.76
2022-10-21T07:13:03.628Z,1006.76
2022-10-21T07:14:03.667Z,1006.78
2022-10-21T07:15:03.662Z,1006.78
2022-10-21T07:16:03.670Z,1006.84
2022-10-21T07:17:03.693Z,1006.87
2022-10-21T07:18:03.701Z,1006.90
2022-10-21T07:19:03.721Z,1006.83
2022-10-21T07:20:03.729Z,1006.83
2022-10-21T07:21:03.742Z,1006.85
2022-10-21T07:22:03.757Z,1006.86
2022-10-21T07:23:03.774Z,1006.82
2022-10-21T07:24:03.791Z,1006.88
2022-10-21T07:25:03.835Z,1006.83
2022-10-21T07:26:03.818Z,1006.86
2022-10-21T07:27:03.835Z,1006.86
2022-10-21T07:28:03.845Z,1006.84
2022-10-21T07:29:03.863Z,1006.87
2022-10-21T07:30:03.878Z,1006.88
2022-10-21T07:31:03.891Z,1006.92
2022-10-21T07:32:03.905Z,1006.91
2022-10-21T07:33:03.920Z,1006.88
2022-10-21T07:35:03.961Z,1006.91
2022-10-21T07:36:03.964Z,1006.87
2022-10-21T07:37:03.999Z,1006.93
2022-10-21T07:38:03.993Z,1006.89
2022-10-21T07:39:04.008Z,1006.88
2022-10-21T07:40:04.027Z,1006.85
2022-10-21T07:41:04.039Z,1006.82
2022-10-21T07:42:04.054Z,1006.83
2022-10-21T07:43:04.162Z,1006.80
2022-10-21T07:44:04.084Z,1006.79
2022-10-21T07:45:04.098Z,1006.80
2022-10-21T07:46:06.829Z,1006.82
2022-10-21T07:47:04.129Z,1006.79
2022-10-21T07:48:04.145Z,1006.75
2022-10-21T07:49:04.158Z,1006.82
2022-10-21T07:50:04.176Z,1006.79
2022-10-21T07:51:04.191Z,1006.78
2022-10-21T07:52:04.242Z,1006.85
2022-10-21T07:53:11.942Z,1006.80
2022-10-21T07:54:04.236Z,1006.78
2022-10-21T07:55:04.288Z,1006.81
2022-10-21T07:56:04.266Z,1006.74
2022-10-21T07:57:04.282Z,1006.75
2022-10-21T07:58:04.297Z,1006.69
2022-10-21T07:59:05.959Z,1006.68
2022-10-21T08:00:04.328Z,1006.70
2022-10-21T08:01:04.412Z,1006.72
2022-10-21T08:02:04.360Z,1006.74
2022-10-21T08:03:04.415Z,1006.77
2022-10-21T08:04:04.421Z,1006.78
2022-10-21T08:05:04.407Z,1006.80
2022-10-21T08:06:04.421Z,1006.82
2022-10-21T08:07:04.440Z,1006.80
2022-10-21T08:08:04.455Z,1006.88
2022-10-21T08:09:04.512Z,1006.79
2022-10-21T08:10:04.484Z,1006.79
2022-10-21T08:11:04.526Z,1006.76
2022-10-21T08:12:04.513Z,1006.80
2022-10-21T08:13:04.562Z,1006.79
2022-10-21T08:14:04.548Z,1006.78
2022-10-21T08:15:04.563Z,1006.81
2022-10-21T08:16:04.578Z,1006.79
2022-10-21T08:17:04.594Z,1006.83
2022-10-21T08:18:04.612Z,1006.83
2022-10-21T08:19:04.627Z,1006.82
2022-10-21T08:20:04.643Z,1006.83
2022-10-21T08:21:04.656Z,1006.76
2022-10-21T08:22:04.673Z,1006.74
2022-10-21T08:23:04.725Z,1006.77
2022-10-21T08:24:04.703Z,1006.74
2022-10-21T08:25:04.721Z,1006.69
2022-10-21T08:26:04.734Z,1006.65
2022-10-21T08:27:04.754Z,1006.68
2022-10-21T08:28:04.770Z,1006.64
2022-10-21T08:29:04.784Z,1006.65
2022-10-21T08:30:04.801Z,1006.73
2022-10-21T08:31:04.818Z,1006.65
2022-10-21T08:32:04.834Z,1006.65
2022-10-21T08:33:04.952Z,1006.63
2022-10-21T08:34:04.868Z,1006.60
2022-10-21T08:35:04.884Z,1006.63
2022-10-21T08:36:04.900Z,1006.67
2022-10-21T08:37:04.917Z,1006.65
2022-10-21T08:38:04.936Z,1006.64
2022-10-21T08:39:04.954Z,1006.59
2022-10-21T08:40:04.971Z,1006.61
2022-10-21T08:41:04.982Z,1006.60
2022-10-21T08:42:04.999Z,1006.64
2022-10-21T08:43:05.018Z,1006.61
2022-10-21T08:44:05.034Z,1006.57
2022-10-21T08:45:05.052Z,1006.65
2022-10-21T08:46:05.070Z,1006.61
2022-10-21T08:47:05.131Z,1006.62
2022-10-21T08:48:05.105Z,1006.61
2022-10-21T08:49:05.124Z,1006.64
2022-10-21T08:50:05.139Z,1006.61
2022-10-21T08:51:05.160Z,1006.60
2022-10-21T08:52:05.177Z,1006.63
2022-10-21T08:53:05.192Z,1006.62
2022-10-21T08:54:05.210Z,1006.60
2022-10-21T08:55:05.231Z,1006.62
2022-10-21T08:56:05.275Z,1006.60
2022-10-21T08:57:05.268Z,1006.59
2022-10-21T08:58:05.294Z,1006.54
2022-10-21T08:59:05.303Z,1006.54
2022-10-21T09:00:05.319Z,1006.55
2022-10-21T09:01:05.337Z,1006.46
2022-10-21T09:02:05.355Z,1006.42
2022-10-21T09:03:05.442Z,1006.39
2022-10-21T09:04:05.391Z,1006.39
2022-10-21T09:05:05.413Z,1006.41
2022-10-21T09:06:05.429Z,1006.40
2022-10-21T09:07:05.450Z,1006.41
2022-10-21T09:08:05.465Z,1006.46
2022-10-21T09:09:05.550Z,1006.42
2022-10-21T09:10:05.503Z,1006.44
2022-10-21T09:11:05.521Z,1006.42
2022-10-21T09:12:05.538Z,1006.40
2022-10-21T09:13:05.569Z,1006.32
2022-10-21T09:14:05.578Z,1006.30
2022-10-21T09:15:08.709Z,1006.28
2022-10-21T09:16:05.620Z,1006.27
2022-10-21T09:17:05.635Z,1006.23
2022-10-21T09:18:05.649Z,1006.22
2022-10-21T09:19:05.670Z,1006.27
2022-10-21T09:20:05.686Z,1006.24
2022-10-21T09:21:06.006Z,1006.19
2022-10-21T09:22:29.950Z,1006.18
2022-10-21T09:23:05.747Z,1006.15
2022-10-21T09:24:05.762Z,1006.09
2022-10-21T09:25:05.780Z,1006.12
2022-10-21T09:26:05.801Z,1006.11
2022-10-21T09:27:05.837Z,1006.08
2022-10-21T09:28:05.839Z,1006.08
2022-10-21T09:29:05.855Z,1006.08
2022-10-21T09:30:05.873Z,1006.11
2022-10-21T09:31:05.893Z,1006.12
2022-10-21T09:32:05.910Z,1006.13
2022-10-21T09:33:05.932Z,1006.20
2022-10-21T09:34:05.951Z,1006.17
2022-10-21T09:35:05.967Z,1006.10
2022-10-21T09:36:05.984Z,1006.04
2022-10-21T09:37:06.002Z,1006.10
2022-10-21T09:38:06.020Z,1006.09
2022-10-21T09:39:06.040Z,1006.11
2022-10-21T09:40:06.058Z,1006.10
2022-10-21T09:41:06.084Z,1006.14
2022-10-21T09:42:13.465Z,1006.19
2022-10-21T09:43:06.113Z,1006.17
2022-10-21T09:44:06.129Z,1006.21
2022-10-21T09:45:06.148Z,1006.24
2022-10-21T09:46:06.167Z,1006.22
2022-10-21T09:47:06.188Z,1006.25
2022-10-21T09:48:06.209Z,1006.28
2022-10-21T09:49:41.534Z,1006.26
2022-10-21T09:50:07.594Z,1006.27
2022-10-21T09:51:06.266Z,1006.21
2022-10-21T09:52:06.299Z,1006.22
2022-10-21T09:53:06.299Z,1006.24
2022-10-21T09:54:06.319Z,1006.24
2022-10-21T09:55:06.338Z,1006.26
2022-10-21T09:56:06.358Z,1006.29
2022-10-21T09:57:06.372Z,1006.30
2022-10-21T09:58:06.399Z,1006.31
2022-10-21T09:59:07.527Z,1006.28
2022-10-21T10:00:08.370Z,1006.28
2022-10-21T10:01:06.457Z,1006.28
2022-10-21T10:02:06.526Z,1006.23
2022-10-21T10:03:06.490Z,1006.21
2022-10-21T10:04:06.507Z,1006.21
2022-10-21T10:05:06.527Z,1006.28
2022-10-21T10:06:06.550Z,1006.25
2022-10-21T10:07:06.566Z,1006.27
2022-10-21T10:08:06.585Z,1006.19
2022-10-21T10:09:06.605Z,1006.21
2022-10-21T10:10:06.625Z,1006.12
2022-10-21T10:11:06.646Z,1006.08
2022-10-21T10:12:06.665Z,1006.04
2022-10-21T10:13:06.681Z,1006.02
2022-10-21T10:14:06.704Z,1006.00
2022-10-21T10:15:06.723Z,1005.98
2022-10-21T10:16:06.741Z,1006.01
2022-10-21T10:17:06.760Z,1005.98
2022-10-21T10:18:06.778Z,1005.95
2022-10-21T10:19:06.799Z,1006.00
2022-10-21T10:20:06.820Z,1005.98
2022-10-21T10:21:06.840Z,1005.92
2022-10-21T10:22:10.218Z,1005.90
2022-10-21T10:23:06.879Z,1005.91
2022-10-21T10:24:06.897Z,1005.91
2022-10-21T10:25:06.915Z,1005.87
2022-10-21T10:26:06.937Z,1005.89
2022-10-21T10:27:06.956Z,1005.85
2022-10-21T10:28:06.974Z,1005.86
2022-10-21T10:29:06.995Z,1005.85
2022-10-21T10:30:07.021Z,1005.84
2022-10-21T10:31:07.034Z,1005.83
2022-10-21T10:32:07.057Z,1005.83
2022-10-21T10:33:07.074Z,1005.81
2022-10-21T10:34:07.095Z,1005.77
2022-10-21T10:35:07.114Z,1005.79
2022-10-21T10:36:09.323Z,1005.74
2022-10-21T10:37:07.152Z,1005.78
2022-10-21T10:38:07.175Z,1005.74
2022-10-21T10:39:07.190Z,1005.75
2022-10-21T10:40:07.209Z,1005.74
2022-10-21T10:41:07.228Z,1005.72
2022-10-21T10:42:07.250Z,1005.71
2022-10-21T10:43:07.269Z,1005.69
2022-10-21T10:44:07.287Z,1005.62
2022-10-21T10:45:07.308Z,1005.63
2022-10-21T10:46:07.331Z,1005.58
2022-10-21T10:47:07.348Z,1005.54
2022-10-21T10:48:07.370Z,1005.56
2022-10-21T10:49:07.385Z,1005.50
2022-10-21T10:50:07.405Z,1005.47
2022-10-21T10:51:07.427Z,1005.48
2022-10-21T10:52:07.449Z,1005.50
2022-10-21T10:53:07.462Z,1005.46
2022-10-21T10:54:07.495Z,1005.49
2022-10-21T10:55:07.534Z,1005.48
2022-10-21T10:56:07.523Z,1005.49
2022-10-21T10:57:07.551Z,1005.51
2022-10-21T10:58:11.665Z,1005.52
2022-10-21T10:59:07.580Z,1005.49
2022-10-21T11:00:07.604Z,1005.46
2022-10-21T11:01:07.658Z,1005.46
2022-10-21T11:02:07.638Z,1005.50
2022-10-21T11:03:07.658Z,1005.50
2022-10-21T11:04:07.677Z,1005.54
2022-10-21T11:05:07.699Z,1005.56
2022-10-21T11:06:07.718Z,1005.52
2022-10-21T11:07:07.743Z,1005.55
2022-10-21T11:08:07.759Z,1005.56
2022-10-21T11:09:07.847Z,1005.50
2022-10-21T11:10:07.796Z,1005.45
2022-10-21T11:11:07.818Z,1005.49
2022-10-21T11:12:07.836Z,1005.49
2022-10-21T11:13:07.858Z,1005.44
2022-10-21T11:14:07.875Z,1005.52
2022-10-21T11:15:07.895Z,1005.44
2022-10-21T11:16:07.917Z,1005.44
2022-10-21T11:17:07.938Z,1005.44
2022-10-21T11:18:24.221Z,1005.43
2022-10-21T11:19:07.976Z,1005.45
2022-10-21T11:20:07.996Z,1005.42
2022-10-21T11:21:08.014Z,1005.41
2022-10-21T11:22:08.035Z,1005.40
2022-10-21T11:23:08.059Z,1005.40
2022-10-21T11:24:08.077Z,1005.35
2022-10-21T11:25:08.093Z,1005.29
2022-10-21T11:26:08.114Z,1005.29
2022-10-21T11:27:08.133Z,1005.31
2022-10-21T11:28:08.153Z,1005.32
2022-10-21T11:29:08.176Z,1005.32
2022-10-21T11:30:08.193Z,1005.38
2022-10-21T11:31:08.212Z,1005.42
2022-10-21T11:32:11.622Z,1005.43
2022-10-21T11:33:08.255Z,1005.40
2022-10-21T11:34:12.725Z,1005.38
2022-10-21T11:35:08.294Z,1005.38
2022-10-21T11:36:08.315Z,1005.33
2022-10-21T11:37:08.334Z,1005.34
2022-10-21T11:38:08.353Z,1005.31
2022-10-21T11:39:08.374Z,1005.27
2022-10-21T11:40:08.406Z,1005.27
2022-10-21T11:41:08.452Z,1005.25
2022-10-21T11:42:08.434Z,1005.22
2022-10-21T11:43:08.456Z,1005.18
2022-10-21T11:44:08.475Z,1005.21
2022-10-21T11:45:08.495Z,1005.20
2022-10-21T11:46:08.518Z,1005.24
2022-10-21T11:47:08.538Z,1005.20
2022-10-21T11:48:08.561Z,1005.22
2022-10-21T11:49:08.578Z,1005.25
2022-10-21T11:50:08.711Z,1005.19
2022-10-21T11:51:10.437Z,1005.24
2022-10-21T11:52:08.643Z,1005.23
2022-10-21T11:53:08.659Z,1005.24
2022-10-21T11:54:08.682Z,1005.22
2022-10-21T11:55:10.844Z,1005.21
2022-10-21T11:56:08.722Z,1005.28
2022-10-21T11:57:08.744Z,1005.31
2022-10-21T11:58:08.763Z,1005.32
2022-10-21T11:59:08.785Z,1005.34
2022-10-21T12:00:08.808Z,1005.31
2022-10-21T12:01:08.824Z,1005.35
2022-10-21T12:02:08.909Z,1005.32
2022-10-21T12:03:08.866Z,1005.32
2022-10-21T12:04:08.885Z,1005.29
2022-10-21T12:05:08.907Z,1005.33
2022-10-21T12:06:08.932Z,1005.28
2022-10-21T12:07:11.198Z,1005.25
2022-10-21T12:08:08.969Z,1005.21