createdAt,value
2023-03-12T00:03:30.741Z,1.00
2023-03-12T00:07:39.414Z,1.00
2023-03-12T00:11:48.058Z,1.00
2023-03-12T00:15:56.697Z,1.00
2023-03-12T00:20:08.255Z,1.00
2023-03-12T00:24:16.946Z,1.00
2023-03-12T00:28:25.497Z,1.00
2023-03-12T00:32:34.744Z,1.20
2023-03-12T00:36:43.338Z,1.00
2023-03-12T00:40:51.930Z,1.00
2023-03-12T00:45:00.562Z,1.00
2023-03-12T00:49:09.295Z,1.00
2023-03-12T00:53:17.917Z,1.00
2023-03-12T00:57:26.545Z,1.00
2023-03-12T01:01:35.029Z,1.00
2023-03-12T01:05:43.707Z,1.00
2023-03-12T01:09:52.269Z,1.00
2023-03-12T01:14:05.272Z,1.00
2023-03-12T01:18:13.895Z,1.00
2023-03-12T01:22:22.346Z,1.00
2023-03-12T01:26:31.056Z,1.00
2023-03-12T01:30:39.677Z,1.00
2023-03-12T01:34:48.200Z,1.00
2023-03-12T01:38:58.992Z,1.00
2023-03-12T01:43:19.588Z,1.00
2023-03-12T01:47:33.377Z,1.00
2023-03-12T01:52:05.805Z,1.00
2023-03-12T01:56:16.382Z,1.00
2023-03-12T02:00:27.596Z,1.00
2023-03-12T02:04:38.644Z,1.00
2023-03-12T02:08:49.148Z,1.00
2023-03-12T02:12:57.773Z,1.00
2023-03-12T02:17:07.905Z,1.00
2023-03-12T02:21:29.160Z,1.00
2023-03-12T02:25:43.676Z,1.00
2023-03-12T02:29:52.565Z,1.00
2023-03-12T02:34:01.397Z,1.00
2023-03-12T02:38:35.625Z,1.00
2023-03-12T02:42:45.598Z,1.00
2023-03-12T02:46:57.051Z,1.00
2023-03-12T02:51:05.853Z,1.00
2023-03-12T02:55:14.532Z,1.00
2023-03-12T02:59:25.307Z,1.00
2023-03-12T03:03:33.925Z,1.00
2023-03-12T03:07:42.569Z,1.00
2023-03-12T03:12:10.556Z,1.00
2023-03-12T03:16:38.534Z,1.00
2023-03-12T03:20:47.368Z,1.00
2023-03-12T03:24:56.100Z,1.00
2023-03-12T03:29:05.183Z,1.00
2023-03-12T03:33:14.071Z,1.00
2023-03-12T03:37:22.659Z,1.00
2023-03-12T03:41:32.641Z,1.00
2023-03-12T03:45:41.199Z,1.00
2023-03-12T03:49:49.830Z,1.00
2023-03-12T03:54:00.538Z,1.00
2023-03-12T03:58:28.576Z,1.00
2023-03-12T04:02:37.720Z,1.00
2023-03-12T04:06:46.347Z,1.00
2023-03-12T04:10:55.120Z,1.00
2023-03-12T04:15:03.911Z,1.00
2023-03-12T04:19:12.549Z,1.00
2023-03-12T04:23:21.167Z,1.00
2023-03-12T04:27:29.914Z,1.00
2023-03-12T04:31:38.529Z,1.00
2023-03-12T04:35:54.142Z,1.00
2023-03-12T04:40:06.055Z,1.00
2023-03-12T04:44:15.664Z,1.00
2023-03-12T04:48:24.867Z,1.00
2023-03-12T04:52:33.552Z,1.00
2023-03-12T04:56:42.213Z,1.00
2023-03-12T05:00:51.819Z,1.00
2023-03-12T05:05:00.465Z,1.00
2023-03-12T05:09:09.026Z,1.00
2023-03-12T05:13:20.596Z,1.00
2023-03-12T05:17:29.211Z,1.00
2023-03-12T05:21:37.878Z,1.00
2023-03-12T05:25:46.585Z,1.00
2023-03-12T05:29:55.149Z,1.00
2023-03-12T05:34:05.365Z,1.00
2023-03-12T05:38:14.004Z,1.00
2023-03-12T05:42:24.165Z,1.00
2023-03-12T05:46:32.691Z,1.00
2023-03-12T05:50:41.318Z,18.50
2023-03-12T05:54:49.932Z,47.90
2023-03-12T05:58:59.781Z,37.30
2023-03-12T06:03:09.391Z,60.60
2023-03-12T06:07:17.937Z,99.90
2023-03-12T06:11:26.917Z,99.90
2023-03-12T06:15:35.451Z,99.90
2023-03-12T06:19:44.367Z,99.90
2023-03-12T06:23:53.619Z,99.90
2023-03-12T06:28:02.142Z,99.90
2023-03-12T06:32:10.771Z,99.90
2023-03-12T06:36:19.401Z,99.90
2023-03-12T06:40:27.934Z,99.90
2023-03-12T06:44:36.554Z,99.90
2023-03-12T06:48:46.541Z,99.90
2023-03-12T06:52:55.092Z,99.90
2023-03-12T06:57:03.808Z,1.00
2023-03-12T07:01:12.515Z,1.00
2023-03-12T07:05:21.156Z,1.00
2023-03-12T07:09:29.688Z,1.00
2023-03-12T07:13:38.820Z,1.00
2023-03-12T07:17:47.440Z,99.90
2023-03-12T07:22:08.543Z,51.30
2023-03-12T07:26:19.666Z,1.00
2023-03-12T07:30:28.221Z,99.90
2023-03-12T07:34:36.967Z,1.00
2023-03-12T07:38:45.941Z,1.00
2023-03-12T07:42:54.626Z,1.00
2023-03-12T07:47:20.691Z,1.00
2023-03-12T07:51:13.665Z,99.90
2023-03-12T07:55:22.311Z,1.00
2023-03-12T07:59:30.920Z,99.90
2023-03-12T08:03:39.714Z,99.90
2023-03-12T08:07:48.830Z,99.90
2023-03-12T08:11:57.476Z,99.90
2023-03-12T08:16:09.285Z,99.90
2023-03-12T08:20:17.555Z,1.00
2023-03-12T08:24:26.183Z,99.90
2023-03-12T08:28:34.803Z,99.90
2023-03-12T08:32:43.473Z,99.90
2023-03-12T08:36:51.984Z,1.00
2023-03-12T08:41:03.768Z,1.00
2023-03-12T08:45:14.348Z,91.40
2023-03-12T08:49:23.547Z,99.90
2023-03-12T08:53:34.289Z,99.90
2023-03-12T08:57:42.886Z,99.90
2023-03-12T09:01:51.788Z,1.00
2023-03-12T09:06:13.579Z,1.00
2023-03-12T09:10:22.595Z,1.00
2023-03-12T09:15:01.953Z,1.00
2023-03-12T09:18:41.491Z,1.00
2023-03-12T09:22:50.219Z,1.00
2023-03-12T09:26:58.949Z,1.00
2023-03-12T09:31:07.899Z,1.00
2023-03-12T09:35:17.740Z,1.00
2023-03-12T09:39:26.266Z,1.00
2023-03-12T09:43:55.785Z,34.50
2023-03-12T09:48:07.494Z,26.30
2023-03-12T09:52:40.188Z,54.80
2023-03-12T09:56:50.145Z,99.90
2023-03-12T10:01:30.739Z,99.90
2023-03-12T10:06:04.096Z,99.90
2023-03-12T10:10:35.676Z,99.90
2023-03-12T10:14:59.161Z,99.90
2023-03-12T10:19:31.299Z,99.90
2023-03-12T10:24:10.288Z,99.90
2023-03-12T10:28:24.383Z,99.90
2023-03-12T10:32:36.104Z,99.90
2023-03-12T10:36:46.637Z,99.90
2023-03-12T10:40:55.237Z,99.90
2023-03-12T10:45:36.746Z,99.90
2023-03-12T10:49:47.019Z,99.90
2023-03-12T10:53:55.642Z,99.90
2023-03-12T10:58:04.382Z,99.90
2023-03-12T11:02:31.454Z,99.90
2023-03-12T11:06:41.449Z,99.90
2023-03-12T11:10:50.124Z,99.90
2023-03-12T11:14:59.518Z,99.90
2023-03-12T11:19:08.390Z,99.90
2023-03-12T11:23:20.108Z,99.90
2023-03-12T11:27:43.696Z,99.90
2023-03-12T11:32:13.513Z,99.90
2023-03-12T11:36:52.917Z,99.90
2023-03-12T11:41:25.011Z,99.90
2023-03-12T11:45:54.879Z,99.90
2023-03-12T11:50:15.478Z,99.90
2023-03-12T11:54:48.078Z,99.90
2023-03-12T11:59:36.686Z,99.90
2023-03-12T12:04:13.223Z,99.90
2023-03-12T12:08:48.681Z,99.90
2023-03-12T12:13:12.460Z,99.90
2023-03-12T12:17:39.008Z,99.90
2023-03-12T12:22:08.402Z,99.90
2023-03-12T12:26:41.422Z,99.90
2023-03-12T12:31:01.929Z,99.90
2023-03-12T12:35:21.113Z,99.90
2023-03-12T12:39:32.758Z,99.90
2023-03-12T12:43:52.811Z,99.90
2023-03-12T12:48:19.398Z,99.90
2023-03-12T12:52:29.418Z,99.90
2023-03-12T12:56:59.135Z,99.90
2023-03-12T13:01:09.340Z,99.90
2023-03-12T13:05:23.876Z,99.90
2023-03-12T13:09:47.657Z,99.90
2023-03-12T13:14:17.123Z,99.90
2023-03-12T13:18:29.187Z,99.90
2023-03-12T13:22:43.343Z,99.90
2023-03-12T13:27:01.015Z,99.90
2023-03-12T13:31:30.540Z,99.90
2023-03-12T13:35:40.917Z,99.90
2023-03-12T13:39:49.525Z,99.90
2023-03-12T13:43:59.710Z,99.90
2023-03-12T13:48:29.219Z,99.90
2023-03-12T13:52:53.070Z,99.90
2023-03-12T13:57:04.873Z,99.90
2023-03-12T14:01:22.646Z,99.90
2023-03-12T14:05:37.284Z,99.90
2023-03-12T14:10:08.992Z,99.90
2023-03-12T14:14:42.934Z,99.90
2023-03-12T14:18:53.740Z,99.90
2023-03-12T14:23:08.000Z,99.90
2023-03-12T14:27:19.603Z,99.90
2023-03-12T14:31:31.107Z,99.90
2023-03-12T14:35:45.565Z,99.90
2023-03-12T14:39:57.287Z,99.90
2023-03-12T14:44:26.895Z,99.90
2023-03-12T14:52:52.092Z,1.00
2023-03-12T14:57:00.882Z,1.00
2023-03-12T15:01:12.521Z,99.90
2023-03-12T15:05:22.734Z,1.00
2023-03-12T15:09:33.594Z,99.90
2023-03-12T15:13:42.448Z,1.00
2023-03-12T15:17:51.800Z,1.00
2023-03-12T15:22:00.994Z,99.90
2023-03-12T15:26:15.131Z,99.90
2023-03-12T15:30:28.844Z,99.90
2023-03-12T15:34:39.942Z,1.00
2023-03-12T15:38:55.129Z,1.00
2023-03-12T15:43:05.499Z,1.00
2023-03-12T15:47:37.970Z,99.90
2023-03-12T15:51:49.668Z,1.00
2023-03-12T15:56:15.203Z,1.00
2023-03-12T16:00:33.219Z,1.00
2023-03-12T16:04:41.875Z,1.00
2023-03-12T16:08:59.037Z,1.00
2023-03-12T16:13:07.954Z,1.00
2023-03-12T16:17:19.127Z,1.00
2023-03-12T16:21:27.793Z,1.00
2023-03-12T16:25:36.666Z,1.00
2023-03-12T16:29:45.423Z,1.00
2023-03-12T16:33:53.956Z,1.00
2023-03-12T16:38:03.410Z,1.00
2023-03-12T16:42:17.509Z,1.00
2023-03-12T16:46:29.480Z,1.00
2023-03-12T16:50:38.187Z,1.00
2023-03-12T16:54:48.754Z,1.00
2023-03-12T16:58:58.835Z,1.00
2023-03-12T17:03:07.784Z,1.00
2023-03-12T17:07:16.897Z,1.00
2023-03-12T17:11:28.493Z,1.00
2023-03-12T17:15:37.092Z,1.00
2023-03-12T17:19:45.962Z,1.00
2023-03-12T17:23:55.133Z,1.00
2023-03-12T17:28:04.039Z,1.00
2023-03-12T17:32:12.660Z,1.00
2023-03-12T17:36:21.293Z,1.00
2023-03-12T17:40:30.122Z,1.00
2023-03-12T17:44:39.105Z,1.00
2023-03-12T17:48:47.793Z,1.00
2023-03-12T17:52:56.374Z,1.00
2023-03-12T17:57:05.050Z,1.00
2023-03-12T18:01:13.983Z,11.20
2023-03-12T18:05:22.715Z,7.50
2023-03-12T18:09:32.879Z,1.00
2023-03-12T18:13:41.423Z,1.00
2023-03-12T18:17:51.674Z,1.00
2023-03-12T18:22:00.204Z,1.00
2023-03-12T18:26:09.036Z,1.00
2023-03-12T18:30:18.761Z,1.00
2023-03-12T18:34:27.523Z,1.00
2023-03-12T18:38:36.294Z,1.00
2023-03-12T18:42:44.881Z,1.00
2023-03-12T18:46:54.110Z,1.00
2023-03-12T18:51:03.079Z,20.90
2023-03-12T18:55:13.535Z,1.00
2023-03-12T18:59:22.164Z,1.00
2023-03-12T19:03:32.846Z,4.20
2023-03-12T19:07:42.340Z,10.10
2023-03-12T19:11:51.134Z,29.30
2023-03-12T19:16:02.476Z,67.40
2023-03-12T19:20:12.193Z,95.80
2023-03-12T19:24:20.755Z,36.90
2023-03-12T19:28:29.396Z,95.80
2023-03-12T19:32:43.785Z,72.60
2023-03-12T19:36:48.320Z,96.20
2023-03-12T19:40:58.480Z,99.90
2023-03-12T19:45:07.890Z,99.90
2023-03-12T19:49:16.464Z,99.90
2023-03-12T19:53:25.093Z,99.90
2023-03-12T19:57:34.820Z,99.90
2023-03-12T20:01:43.778Z,99.90
2023-03-12T20:05:52.412Z,99.90
2023-03-12T20:10:01.137Z,99.90
2023-03-12T20:14:09.774Z,99.90
2023-03-12T20:18:18.289Z,99.90
2023-03-12T20:22:46.278Z,99.90
2023-03-12T20:26:54.902Z,99.90
2023-03-12T20:31:13.568Z,1.00
2023-03-12T20:35:22.233Z,1.00
2023-03-12T20:39:31.054Z,1.00
2023-03-12T20:43:40.164Z,1.00
2023-03-12T20:47:48.797Z,1.00
2023-03-12T20:51:57.325Z,1.00
2023-03-12T20:56:07.856Z,1.00
2023-03-12T21:00:17.244Z,1.00
2023-03-12T21:04:26.524Z,1.00
2023-03-12T21:08:35.126Z,30.10
2023-03-12T21:12:43.847Z,99.90
2023-03-12T21:17:13.466Z,99.90
2023-03-12T21:21:22.019Z,99.90
2023-03-12T21:25:32.097Z,99.90
2023-03-12T21:30:01.063Z,99.90
2023-03-12T21:34:09.916Z,84.60
2023-03-12T21:38:18.629Z,8.60
2023-03-12T21:42:28.282Z,59.10
2023-03-12T21:46:56.262Z,63.30
2023-03-12T21:51:06.360Z,3.00
2023-03-12T21:55:14.984Z,1.00
2023-03-12T21:59:26.497Z,1.00
2023-03-12T22:03:35.591Z,1.00
2023-03-12T22:07:44.218Z,1.00
2023-03-12T22:11:52.847Z,1.00
2023-03-12T22:16:05.882Z,1.00
2023-03-12T22:20:14.628Z,1.00
2023-03-12T22:24:23.237Z,1.00
2023-03-12T22:28:31.838Z,1.00
2023-03-12T22:32:40.519Z,99.90
2023-03-12T22:36:49.059Z,99.90
2023-03-12T22:40:57.605Z,99.90
2023-03-12T22:45:07.122Z,99.90
2023-03-12T22:49:16.643Z,99.90
2023-03-12T22:53:25.272Z,99.90
2023-03-12T22:57:37.935Z,99.90
2023-03-12T23:01:46.507Z,99.90
2023-03-12T23:05:55.046Z,99.90
2023-03-12T23:10:22.922Z,99.90
2023-03-12T23:14:31.476Z,99.90
2023-03-12T23:18:40.293Z,99.90
2023-03-12T23:22:48.918Z,99.90
2023-03-12T23:26:57.707Z,99.90
2023-03-12T23:31:08.890Z,99.90
2023-03-12T23:35:17.629Z,99.90
2023-03-12T23:39:26.511Z,99.90
2023-03-12T23:43:35.148Z,99.90
2023-03-12T23:47:43.766Z,99.90
2023-03-12T23:51:52.406Z,99.90
2023-03-12T23:56:02.541Z,1.00
