createdAt,value
2019-02-21T00:01:19.855Z,8.80
2019-02-21T00:03:49.175Z,8.80
2019-02-21T00:06:18.461Z,8.80
2019-02-21T00:08:47.246Z,8.80
2019-02-21T00:11:16.366Z,8.70
2019-02-21T00:13:45.299Z,8.70
2019-02-21T00:16:14.029Z,8.80
2019-02-21T00:18:43.310Z,8.80
2019-02-21T00:21:12.183Z,8.70
2019-02-21T00:23:40.977Z,8.70
2019-02-21T00:26:10.078Z,8.80
2019-02-21T00:28:39.481Z,8.70
2019-02-21T00:31:08.950Z,8.70
2019-02-21T00:33:38.072Z,8.70
2019-02-21T00:36:07.267Z,8.70
2019-02-21T00:38:35.995Z,8.70
2019-02-21T00:41:05.580Z,8.70
2019-02-21T00:43:34.611Z,8.70
2019-02-21T00:46:03.636Z,8.70
2019-02-21T00:48:32.656Z,8.70
2019-02-21T00:51:01.356Z,8.70
2019-02-21T00:53:30.908Z,8.70
2019-02-21T00:55:59.886Z,8.70
2019-02-21T00:58:28.892Z,8.70
2019-02-21T01:00:57.854Z,8.70
2019-02-21T01:03:26.827Z,8.70
2019-02-21T01:05:55.889Z,8.70
2019-02-21T01:08:24.620Z,8.70
2019-02-21T01:10:53.620Z,8.70
2019-02-21T01:13:22.768Z,8.70
2019-02-21T01:15:51.512Z,8.70
2019-02-21T01:18:20.783Z,8.70
2019-02-21T01:20:49.577Z,8.70
2019-02-21T01:23:18.520Z,8.70
2019-02-21T01:25:47.521Z,8.70
2019-02-21T01:28:16.566Z,8.70
2019-02-21T01:30:45.310Z,8.70
2019-02-21T01:33:15.210Z,8.70
2019-02-21T01:35:44.482Z,8.70
2019-02-21T01:38:13.460Z,8.70
2019-02-21T01:40:42.225Z,8.70
2019-02-21T01:43:11.487Z,8.70
2019-02-21T01:45:41.107Z,8.70
2019-02-21T01:48:09.848Z,8.70
2019-02-21T01:50:38.890Z,8.70
2019-02-21T01:53:07.624Z,8.70
2019-02-21T01:55:37.176Z,8.70
2019-02-21T01:58:06.433Z,8.70
2019-02-21T02:00:35.684Z,8.70
2019-02-21T02:03:04.776Z,8.70
2019-02-21T02:05:34.026Z,8.80
2019-02-21T02:08:02.765Z,8.80
2019-02-21T02:10:31.573Z,8.80
2019-02-21T02:13:00.568Z,8.80
2019-02-21T02:15:29.803Z,8.80
2019-02-21T02:17:59.044Z,8.80
2019-02-21T02:20:28.042Z,8.80
2019-02-21T02:22:57.017Z,8.80
2019-02-21T02:25:25.997Z,8.80
2019-02-21T02:27:54.965Z,8.80
2019-02-21T02:30:24.029Z,8.80
2019-02-21T02:32:53.082Z,8.80
2019-02-21T02:35:22.404Z,8.80
2019-02-21T02:37:51.132Z,8.80
2019-02-21T02:40:20.117Z,8.80
2019-02-21T02:42:49.447Z,8.80
2019-02-21T02:45:18.483Z,8.80
2019-02-21T02:47:48.022Z,8.80
2019-02-21T02:50:17.048Z,8.80
2019-02-21T02:52:46.004Z,8.80
2019-02-21T02:55:15.409Z,8.80
2019-02-21T02:57:44.141Z,8.80
2019-02-21T03:00:13.709Z,8.80
2019-02-21T03:02:42.441Z,8.80
2019-02-21T03:05:11.639Z,8.80
2019-02-21T03:07:40.863Z,8.80
2019-02-21T03:10:10.987Z,8.80
2019-02-21T03:12:39.944Z,8.80
2019-02-21T03:15:09.440Z,8.80
2019-02-21T03:17:38.710Z,8.80
2019-02-21T03:20:08.633Z,8.80
2019-02-21T03:22:37.877Z,8.80
2019-02-21T03:25:07.101Z,8.70
2019-02-21T03:27:36.144Z,8.70
2019-02-21T03:30:05.167Z,8.70
2019-02-21T03:32:33.979Z,8.70
2019-02-21T03:35:02.732Z,8.70
2019-02-21T03:37:31.972Z,8.70
2019-02-21T03:40:00.984Z,8.60
2019-02-21T03:42:29.965Z,8.60
2019-02-21T03:44:58.920Z,8.60
2019-02-21T03:47:27.906Z,8.60
2019-02-21T03:49:57.247Z,8.60
2019-02-21T03:52:25.973Z,8.60
2019-02-21T03:54:54.985Z,8.60
2019-02-21T03:57:24.259Z,8.60
2019-02-21T03:59:53.669Z,8.60
2019-02-21T04:02:22.941Z,8.60
2019-02-21T04:04:52.421Z,8.50
2019-02-21T04:07:21.995Z,8.50
2019-02-21T04:09:54.953Z,8.50
2019-02-21T04:12:24.161Z,8.50
2019-02-21T04:14:53.975Z,8.40
2019-02-21T04:17:22.952Z,8.50
2019-02-21T04:19:51.650Z,8.40
2019-02-21T04:22:20.647Z,8.40
2019-02-21T04:24:49.902Z,8.40
2019-02-21T04:27:18.832Z,8.40
2019-02-21T04:29:47.528Z,8.40
2019-02-21T04:32:17.146Z,8.30
2019-02-21T04:34:46.256Z,8.40
2019-02-21T04:37:15.041Z,8.30
2019-02-21T04:39:44.004Z,8.30
2019-02-21T04:42:13.402Z,8.30
2019-02-21T04:44:42.491Z,8.30
2019-02-21T04:47:11.218Z,8.30
2019-02-21T04:49:40.179Z,8.30
2019-02-21T04:52:08.942Z,8.20
2019-02-21T04:54:38.129Z,8.20
2019-02-21T04:57:07.429Z,8.20
2019-02-21T04:59:36.154Z,8.20
2019-02-21T05:02:04.950Z,8.20
2019-02-21T05:04:33.957Z,8.20
2019-02-21T05:07:03.044Z,8.20
2019-02-21T05:09:32.037Z,8.20
2019-02-21T05:12:01.040Z,8.10
2019-02-21T05:14:30.037Z,8.20
2019-02-21T05:17:00.699Z,8.20
2019-02-21T05:19:30.051Z,8.20
2019-02-21T05:21:59.324Z,8.20
2019-02-21T05:24:28.056Z,8.20
2019-02-21T05:27:02.584Z,8.20
2019-02-21T05:29:31.611Z,8.10
2019-02-21T05:32:22.538Z,8.10
2019-02-21T05:35:10.950Z,8.20
2019-02-21T05:37:45.763Z,8.10
2019-02-21T05:40:46.085Z,8.10
2019-02-21T05:43:22.099Z,8.10
2019-02-21T05:46:25.209Z,8.20
2019-02-21T05:49:11.447Z,8.20
2019-02-21T05:51:47.544Z,8.20
2019-02-21T05:54:22.277Z,8.20
2019-02-21T05:56:59.388Z,8.20
2019-02-21T05:59:46.163Z,8.10
2019-02-21T06:02:21.864Z,8.20
2019-02-21T06:05:21.918Z,8.20
2019-02-21T06:08:24.715Z,8.20
2019-02-21T06:10:59.635Z,8.10
2019-02-21T06:13:45.883Z,8.10
2019-02-21T06:16:27.962Z,8.20
2019-02-21T06:19:20.320Z,8.10
2019-02-21T06:22:11.420Z,8.20
2019-02-21T06:24:46.142Z,8.10
2019-02-21T06:27:38.114Z,8.10
2019-02-21T06:30:20.489Z,8.10
2019-02-21T06:32:49.446Z,8.10
2019-02-21T06:35:18.222Z,8.10
2019-02-21T06:37:47.214Z,8.10
2019-02-21T06:40:16.211Z,8.10
2019-02-21T06:42:45.489Z,8.10
2019-02-21T06:45:14.733Z,8.00
2019-02-21T06:47:43.973Z,8.00
2019-02-21T06:50:14.452Z,8.00
2019-02-21T06:52:43.675Z,7.90
2019-02-21T06:55:12.670Z,7.90
2019-02-21T06:57:41.428Z,8.00
2019-02-21T07:00:10.558Z,8.00
2019-02-21T07:02:39.805Z,8.00
2019-02-21T07:05:08.865Z,8.00
2019-02-21T07:07:37.674Z,8.10
2019-02-21T07:10:06.978Z,8.10
2019-02-21T07:12:36.242Z,8.10
2019-02-21T07:15:05.640Z,8.10
2019-02-21T07:17:34.647Z,8.10
2019-02-21T07:20:03.427Z,8.10
2019-02-21T07:22:32.464Z,8.10
2019-02-21T07:25:07.565Z,8.10
2019-02-21T07:27:36.617Z,8.10
2019-02-21T07:30:05.593Z,8.10
2019-02-21T07:32:34.893Z,8.20
2019-02-21T07:35:03.702Z,8.20
2019-02-21T07:37:32.471Z,8.30
2019-02-21T07:40:03.735Z,8.40
2019-02-21T07:42:32.472Z,8.40
2019-02-21T07:45:02.006Z,8.50
2019-02-21T07:47:31.541Z,8.60
2019-02-21T07:50:00.825Z,8.60
2019-02-21T07:52:30.410Z,8.60
2019-02-21T07:55:02.051Z,8.70
2019-02-21T07:57:30.269Z,8.70
2019-02-21T07:59:59.295Z,8.70
2019-02-21T08:02:28.004Z,8.70
2019-02-21T08:04:57.286Z,8.60
2019-02-21T08:07:26.514Z,8.70
2019-02-21T08:09:55.891Z,8.60
2019-02-21T08:12:25.452Z,8.70
2019-02-21T08:14:56.289Z,8.70
2019-02-21T08:17:27.760Z,8.70
2019-02-21T08:20:07.418Z,8.70
2019-02-21T08:22:27.856Z,8.70
2019-02-21T08:24:57.334Z,8.70
2019-02-21T08:27:26.316Z,8.70
2019-02-21T08:29:55.572Z,8.70
2019-02-21T08:32:30.178Z,8.70
2019-02-21T08:34:59.449Z,8.60
2019-02-21T08:37:28.178Z,8.60
2019-02-21T08:39:57.227Z,8.60
2019-02-21T08:42:26.203Z,8.60
2019-02-21T08:44:54.976Z,8.60
2019-02-21T08:47:23.972Z,8.70
2019-02-21T08:49:52.744Z,8.70
2019-02-21T08:52:21.871Z,8.70
2019-02-21T08:54:59.844Z,8.80
2019-02-21T08:57:21.841Z,8.80
2019-02-21T08:59:50.985Z,8.90
2019-02-21T09:02:19.799Z,9.00
2019-02-21T09:04:48.621Z,9.00
2019-02-21T09:07:17.706Z,9.10
2019-02-21T09:09:46.512Z,9.10
2019-02-21T09:12:17.140Z,9.10
2019-02-21T09:14:46.407Z,9.10
2019-02-21T09:17:15.607Z,9.10
2019-02-21T09:19:44.526Z,9.20
2019-02-21T09:22:13.322Z,9.20
2019-02-21T09:24:42.703Z,9.30
2019-02-21T09:27:11.810Z,9.30
2019-02-21T09:29:40.839Z,9.40
2019-02-21T09:32:09.917Z,9.40
2019-02-21T09:34:39.316Z,9.50
2019-02-21T09:37:09.012Z,9.50
2019-02-21T09:39:38.080Z,9.50
2019-02-21T09:42:07.332Z,9.60
2019-02-21T09:44:36.683Z,9.60
2019-02-21T09:47:06.155Z,9.60
2019-02-21T09:49:35.006Z,9.60
2019-02-21T09:52:04.117Z,9.60
2019-02-21T09:54:33.231Z,9.70
2019-02-21T09:57:12.847Z,9.70
2019-02-21T09:59:33.349Z,9.80
2019-02-21T10:02:02.391Z,9.80
2019-02-21T10:04:32.609Z,9.90
2019-02-21T10:07:01.456Z,10.00
2019-02-21T10:09:31.613Z,10.10
2019-02-21T10:12:01.009Z,10.10
2019-02-21T10:14:29.739Z,10.10
2019-02-21T10:16:58.776Z,10.10
2019-02-21T10:19:28.048Z,10.00
2019-02-21T10:21:57.325Z,10.00
2019-02-21T10:24:26.571Z,10.00
2019-02-21T10:26:55.627Z,10.00
2019-02-21T10:29:24.888Z,10.00
2019-02-21T10:31:54.400Z,10.10
2019-02-21T10:34:23.380Z,10.10
2019-02-21T10:36:52.861Z,10.20
2019-02-21T10:39:21.820Z,10.30
2019-02-21T10:41:50.866Z,10.30
2019-02-21T10:44:20.656Z,10.30
2019-02-21T10:46:50.318Z,10.30
2019-02-21T10:49:19.752Z,10.30
2019-02-21T10:51:48.642Z,10.30
2019-02-21T10:54:18.061Z,10.40
2019-02-21T10:56:47.139Z,10.40
2019-02-21T10:59:16.315Z,10.50
2019-02-21T11:01:45.146Z,10.50
2019-02-21T11:04:14.156Z,10.50
2019-02-21T11:06:43.567Z,10.50
2019-02-21T11:09:20.477Z,10.50
2019-02-21T11:11:49.594Z,10.50
2019-02-21T11:14:18.805Z,10.50
2019-02-21T11:16:47.969Z,10.50
2019-02-21T11:19:17.072Z,10.50
2019-02-21T11:21:46.317Z,10.60
2019-02-21T11:24:15.488Z,10.60
2019-02-21T11:26:44.353Z,10.70
2019-02-21T11:29:13.480Z,10.80
2019-02-21T11:31:42.643Z,10.80
2019-02-21T11:34:11.927Z,10.90
2019-02-21T11:36:41.216Z,10.90
2019-02-21T11:39:10.201Z,10.90
2019-02-21T11:41:39.331Z,10.80
2019-02-21T11:44:08.617Z,10.80
2019-02-21T11:46:40.445Z,10.70
2019-02-21T11:49:09.462Z,10.70
2019-02-21T11:51:38.473Z,10.70
2019-02-21T11:54:07.961Z,10.70
2019-02-21T11:56:38.114Z,10.70
2019-02-21T11:59:10.772Z,10.70
2019-02-21T12:01:40.383Z,10.70
2019-02-21T12:04:10.117Z,10.80
2019-02-21T12:06:40.702Z,10.80
2019-02-21T12:09:11.394Z,10.80
2019-02-21T12:11:40.285Z,10.80
2019-02-21T12:14:09.215Z,10.90
2019-02-21T12:16:38.752Z,10.80
2019-02-21T12:19:08.148Z,10.80
2019-02-21T12:21:37.172Z,10.80
2019-02-21T12:24:06.414Z,10.80
2019-02-21T12:26:35.450Z,10.80
2019-02-21T12:29:04.537Z,10.70
2019-02-21T12:31:33.663Z,10.70
2019-02-21T12:34:02.690Z,10.70
2019-02-21T12:36:32.272Z,10.60
2019-02-21T12:39:01.114Z,10.60
2019-02-21T12:41:29.896Z,10.60
2019-02-21T12:44:00.402Z,10.70
2019-02-21T12:46:29.228Z,10.70
2019-02-21T12:48:58.267Z,10.70
2019-02-21T12:51:27.323Z,10.80
2019-02-21T12:53:56.156Z,10.80
2019-02-21T12:56:25.805Z,10.80
2019-02-21T12:58:54.585Z,10.80
2019-02-21T13:01:23.487Z,10.80
2019-02-21T13:03:52.281Z,10.80
2019-02-21T13:06:21.642Z,10.80
2019-02-21T13:08:50.756Z,10.80
2019-02-21T13:11:20.055Z,10.80
2019-02-21T13:13:48.864Z,10.80
2019-02-21T13:16:17.713Z,10.80
2019-02-21T13:18:46.539Z,10.80
2019-02-21T13:21:15.309Z,10.90
2019-02-21T13:23:44.598Z,10.90
2019-02-21T13:26:13.370Z,10.90
2019-02-21T13:28:42.131Z,10.90
2019-02-21T13:31:11.421Z,10.80
2019-02-21T13:33:40.237Z,10.80
2019-02-21T13:36:09.237Z,10.70
2019-02-21T13:38:38.280Z,10.70
2019-02-21T13:41:07.049Z,10.70
2019-02-21T13:43:35.876Z,10.60
2019-02-21T13:46:04.642Z,10.60
2019-02-21T13:48:33.690Z,10.60
2019-02-21T13:51:02.697Z,10.50
2019-02-21T13:53:31.463Z,10.50
2019-02-21T13:56:00.261Z,10.50
2019-02-21T13:58:29.110Z,10.50
2019-02-21T14:00:58.488Z,10.50
2019-02-21T14:03:27.280Z,10.50
2019-02-21T14:06:03.479Z,10.40
2019-02-21T14:08:27.443Z,10.40
2019-02-21T14:10:56.353Z,10.50
2019-02-21T14:13:25.496Z,10.40
2019-02-21T14:15:54.662Z,10.40
2019-02-21T14:18:24.578Z,10.40
2019-02-21T14:20:53.737Z,10.40
2019-02-21T14:23:23.409Z,10.40
2019-02-21T14:25:52.565Z,10.40
2019-02-21T14:28:21.878Z,10.40
2019-02-21T14:30:50.933Z,10.40
2019-02-21T14:33:20.193Z,10.40
2019-02-21T14:35:49.077Z,10.40
2019-02-21T14:38:27.518Z,10.40
2019-02-21T14:40:48.467Z,10.40
2019-02-21T14:43:17.308Z,10.40
2019-02-21T14:45:46.882Z,10.40
2019-02-21T14:48:16.074Z,10.30
2019-02-21T14:50:46.295Z,10.40
2019-02-21T14:53:15.537Z,10.40
2019-02-21T14:55:44.778Z,10.30
2019-02-21T14:58:13.905Z,10.40
2019-02-21T15:00:43.200Z,10.40
2019-02-21T15:03:21.558Z,10.30
2019-02-21T15:05:42.964Z,10.30
2019-02-21T15:08:12.090Z,10.30
2019-02-21T15:10:41.530Z,10.20
2019-02-21T15:13:10.631Z,10.20
2019-02-21T15:15:39.423Z,10.20
2019-02-21T15:18:11.197Z,10.20
2019-02-21T15:20:39.503Z,10.20
2019-02-21T15:23:09.256Z,10.10
2019-02-21T15:25:38.754Z,10.10
2019-02-21T15:28:08.466Z,10.10
2019-02-21T15:30:37.255Z,10.10
2019-02-21T15:33:06.249Z,10.10
2019-02-21T15:35:35.650Z,10.10
2019-02-21T15:38:04.994Z,10.00
2019-02-21T15:40:33.922Z,10.00
2019-02-21T15:43:05.296Z,10.00
2019-02-21T15:45:33.686Z,10.00
2019-02-21T15:48:02.851Z,10.00
2019-02-21T15:50:31.987Z,9.90
2019-02-21T15:53:00.868Z,9.90
2019-02-21T15:55:32.066Z,9.90
2019-02-21T15:58:04.290Z,9.90
2019-02-21T16:00:31.430Z,9.90
2019-02-21T16:03:00.248Z,9.90
2019-02-21T16:05:29.106Z,9.80
2019-02-21T16:07:58.456Z,9.80
2019-02-21T16:10:27.399Z,9.80
2019-02-21T16:12:56.937Z,9.80
2019-02-21T16:15:26.252Z,9.70
2019-02-21T16:17:55.504Z,9.70
2019-02-21T16:20:24.914Z,9.70
2019-02-21T16:22:54.303Z,9.70
2019-02-21T16:25:23.238Z,9.70
2019-02-21T16:27:55.125Z,9.60
2019-02-21T16:30:23.199Z,9.60
2019-02-21T16:32:52.024Z,9.60
2019-02-21T16:35:21.064Z,9.60
2019-02-21T16:37:50.300Z,9.60
2019-02-21T16:40:19.359Z,9.60
2019-02-21T16:42:48.680Z,9.60
2019-02-21T16:45:17.587Z,9.60
2019-02-21T16:47:47.046Z,9.50
2019-02-21T16:50:16.308Z,9.50
2019-02-21T16:52:45.153Z,9.50
2019-02-21T16:55:16.376Z,9.50
2019-02-21T16:57:45.423Z,9.50
2019-02-21T17:00:15.737Z,9.50
2019-02-21T17:02:44.723Z,9.50
2019-02-21T17:05:14.900Z,9.50
2019-02-21T17:07:44.365Z,9.50
2019-02-21T17:10:15.282Z,9.50
2019-02-21T17:12:44.286Z,9.50
2019-02-21T17:15:13.378Z,9.50
2019-02-21T17:17:42.926Z,9.50
2019-02-21T17:20:13.500Z,9.50
2019-02-21T17:22:42.352Z,9.50
2019-02-21T17:25:11.781Z,9.50
2019-02-21T17:27:40.699Z,9.50
2019-02-21T17:30:10.897Z,9.50
2019-02-21T17:32:40.209Z,9.50
2019-02-21T17:35:09.232Z,9.50
2019-02-21T17:37:38.561Z,9.50
2019-02-21T17:40:09.322Z,9.50
2019-02-21T17:42:38.429Z,9.50
2019-02-21T17:45:09.646Z,9.50
2019-02-21T17:47:38.516Z,9.50
2019-02-21T17:50:10.900Z,9.50
2019-02-21T17:52:39.918Z,9.40
2019-02-21T17:55:08.926Z,9.50
2019-02-21T17:57:38.213Z,9.50
2019-02-21T18:00:10.806Z,9.40
2019-02-21T18:02:39.918Z,9.40
2019-02-21T18:05:09.272Z,9.40
2019-02-21T18:07:38.099Z,9.40
2019-02-21T18:10:12.862Z,9.40
2019-02-21T18:12:41.975Z,9.40
2019-02-21T18:15:11.379Z,9.40
2019-02-21T18:17:40.758Z,9.40
2019-02-21T18:20:10.354Z,9.40
2019-02-21T18:22:39.280Z,9.30
2019-02-21T18:25:11.550Z,9.30
2019-02-21T18:27:40.530Z,9.30
2019-02-21T18:30:11.515Z,9.30
2019-02-21T18:32:42.457Z,9.30
2019-02-21T18:35:11.595Z,9.30
2019-02-21T18:37:47.546Z,9.30
2019-02-21T18:40:17.250Z,9.30
2019-02-21T18:42:43.736Z,9.30
2019-02-21T18:45:12.889Z,9.30
2019-02-21T18:47:42.136Z,9.30
2019-02-21T18:50:14.639Z,9.20
2019-02-21T18:52:44.152Z,9.20
2019-02-21T18:55:13.438Z,9.20
2019-02-21T18:57:42.302Z,9.20
2019-02-21T19:00:19.429Z,9.20
2019-02-21T19:02:48.971Z,9.20
2019-02-21T19:05:17.890Z,9.20
2019-02-21T19:07:55.800Z,9.20
2019-02-21T19:10:18.162Z,9.20
2019-02-21T19:12:47.213Z,9.20
2019-02-21T19:15:17.689Z,9.20
2019-02-21T19:17:48.891Z,9.20
2019-02-21T19:20:18.792Z,9.20
2019-02-21T19:22:47.729Z,9.20
2019-02-21T19:25:16.607Z,9.20
2019-02-21T19:27:45.778Z,9.20
2019-02-21T19:30:21.643Z,9.20
2019-02-21T19:32:50.728Z,9.10
2019-02-21T19:35:22.776Z,9.10
2019-02-21T19:37:51.976Z,9.10
2019-02-21T19:40:21.583Z,9.10
2019-02-21T19:42:50.557Z,9.10
2019-02-21T19:45:19.733Z,9.10
2019-02-21T19:47:48.719Z,9.10
2019-02-21T19:50:18.916Z,9.10
2019-02-21T19:52:48.565Z,9.10
2019-02-21T19:55:18.152Z,9.10
2019-02-21T19:57:47.163Z,9.10
2019-02-21T20:00:17.532Z,9.10
2019-02-21T20:02:46.969Z,9.10
2019-02-21T20:05:16.141Z,9.10
2019-02-21T20:07:56.237Z,9.10
2019-02-21T20:10:25.564Z,9.10
2019-02-21T20:12:54.705Z,9.10
2019-02-21T20:15:25.096Z,9.10
2019-02-21T20:17:54.231Z,9.10
2019-02-21T20:20:24.422Z,9.10
2019-02-21T20:22:54.366Z,9.10
2019-02-21T20:25:23.633Z,9.10
2019-02-21T20:27:55.929Z,9.10
2019-02-21T20:30:27.583Z,9.10
2019-02-21T20:32:56.573Z,9.10
2019-02-21T20:35:25.647Z,9.10
2019-02-21T20:37:57.521Z,9.10
2019-02-21T20:40:26.576Z,9.00
2019-02-21T20:42:56.900Z,9.10
2019-02-21T20:45:25.897Z,9.10
2019-02-21T20:47:54.790Z,9.00
2019-02-21T20:50:23.690Z,9.00
2019-02-21T20:52:52.788Z,9.00
2019-02-21T20:55:43.477Z,9.00
2019-02-21T20:58:07.345Z,9.00
2019-02-21T21:00:36.398Z,9.00
2019-02-21T21:03:05.441Z,9.00
2019-02-21T21:05:34.481Z,9.00
2019-02-21T21:08:04.378Z,8.90
2019-02-21T21:10:33.653Z,8.90
2019-02-21T21:13:02.781Z,8.90
2019-02-21T21:15:31.548Z,8.90
2019-02-21T21:18:00.524Z,8.90
2019-02-21T21:20:30.128Z,8.90
2019-02-21T21:22:59.256Z,8.90
2019-02-21T21:25:28.334Z,8.90
2019-02-21T21:27:58.087Z,8.90
2019-02-21T21:30:27.292Z,8.90
2019-02-21T21:32:56.404Z,8.80
2019-02-21T21:35:25.959Z,8.80
2019-02-21T21:38:00.465Z,8.80
2019-02-21T21:40:31.736Z,8.80
2019-02-21T21:43:00.622Z,8.80
2019-02-21T21:45:29.780Z,8.80
2019-02-21T21:47:58.670Z,8.80
2019-02-21T21:50:27.866Z,8.80
2019-02-21T21:52:57.321Z,8.70
2019-02-21T21:55:27.542Z,8.70
2019-02-21T21:57:57.134Z,8.70
2019-02-21T22:00:26.034Z,8.70
2019-02-21T22:02:55.377Z,8.70
2019-02-21T22:05:25.123Z,8.70
2019-02-21T22:07:54.115Z,8.70
2019-02-21T22:10:23.216Z,8.70
2019-02-21T22:12:51.988Z,8.70
2019-02-21T22:15:21.644Z,8.70
2019-02-21T22:17:50.753Z,8.60
2019-02-21T22:20:20.039Z,8.70
2019-02-21T22:22:49.154Z,8.70
2019-02-21T22:25:18.240Z,8.70
2019-02-21T22:27:47.053Z,8.70
2019-02-21T22:30:16.468Z,8.70
2019-02-21T22:32:45.388Z,8.70
2019-02-21T22:35:14.622Z,8.70
2019-02-21T22:37:44.237Z,8.70
2019-02-21T22:40:13.501Z,8.70
2019-02-21T22:42:42.793Z,8.70
2019-02-21T22:45:11.905Z,8.70
2019-02-21T22:47:40.719Z,8.70
2019-02-21T22:50:11.732Z,8.70
2019-02-21T22:52:40.825Z,8.60
2019-02-21T22:55:10.520Z,8.60
2019-02-21T22:57:40.107Z,8.60
2019-02-21T23:01:03.034Z,8.60
2019-02-21T23:03:55.787Z,8.60
2019-02-21T23:06:56.315Z,8.60
2019-02-21T23:09:27.866Z,8.60
2019-02-21T23:11:57.411Z,8.60
2019-02-21T23:14:26.261Z,8.60
2019-02-21T23:16:55.733Z,8.60
2019-02-21T23:19:24.972Z,8.60
2019-02-21T23:21:54.371Z,8.60
2019-02-21T23:24:23.355Z,8.60
2019-02-21T23:26:52.571Z,8.60
2019-02-21T23:29:21.804Z,8.60
2019-02-21T23:31:51.002Z,8.60
2019-02-21T23:34:43.952Z,8.60
2019-02-21T23:37:12.814Z,8.60
2019-02-21T23:39:42.109Z,8.60
2019-02-21T23:42:11.222Z,8.60
2019-02-21T23:44:40.585Z,8.60
2019-02-21T23:47:10.012Z,8.60
2019-02-21T23:49:39.860Z,8.60
2019-02-21T23:52:08.814Z,8.60
2019-02-21T23:54:37.832Z,8.60
2019-02-21T23:57:06.673Z,8.60
2019-02-21T23:59:35.600Z,8.60
