createdAt,value
2022-11-15T00:04:46.216Z,99.5
2022-11-15T00:09:52.340Z,99.5
2022-11-15T00:14:58.609Z,99.5
2022-11-15T00:20:04.635Z,99.5
2022-11-15T00:25:09.728Z,99.5
2022-11-15T00:30:14.828Z,99.5
2022-11-15T00:35:19.969Z,99.5
2022-11-15T00:40:25.154Z,99.5
2022-11-15T00:45:31.197Z,99.5
2022-11-15T00:50:37.328Z,99.5
2022-11-15T00:55:43.446Z,99.5
2022-11-15T01:00:49.621Z,99.5
2022-11-15T01:05:55.653Z,99.5
2022-11-15T01:11:01.806Z,99.5
2022-11-15T01:16:07.896Z,99.5
2022-11-15T01:21:14.008Z,99.5
2022-11-15T01:26:20.131Z,99.5
2022-11-15T09:29:24.961Z,67
2022-11-15T09:34:30.143Z,68
2022-11-15T09:39:36.257Z,64.5
2022-11-15T09:44:42.290Z,64
2022-11-15T09:49:48.434Z,61
2022-11-15T09:54:54.681Z,59.5
2022-11-15T10:00:00.742Z,61
2022-11-15T10:05:06.873Z,58
2022-11-15T10:10:12.977Z,57
2022-11-15T10:15:19.070Z,55
2022-11-15T10:20:25.135Z,58.5
2022-11-15T10:25:31.288Z,59
2022-11-15T10:30:37.233Z,56
2022-11-15T10:35:43.493Z,57
2022-11-15T10:40:49.587Z,64.5
2022-11-15T10:45:55.717Z,64.5
2022-11-15T10:51:01.835Z,66.5
2022-11-15T10:56:07.951Z,68
2022-11-15T11:01:14.121Z,68
2022-11-15T11:06:20.194Z,69
2022-11-15T11:11:25.378Z,70
2022-11-15T11:16:30.425Z,70.5
2022-11-15T11:21:36.556Z,72.5
2022-11-15T11:26:42.769Z,75.5
2022-11-15T11:31:48.690Z,72.5
2022-11-15T11:36:54.907Z,73
2022-11-15T11:42:00.947Z,75.5
2022-11-15T11:47:07.173Z,72
2022-11-15T11:52:13.185Z,70.5
2022-11-15T11:57:19.381Z,70
2022-11-15T12:02:25.444Z,70.5
2022-11-15T12:07:31.633Z,69.5
2022-11-15T12:12:37.732Z,69
2022-11-15T12:17:43.873Z,69
2022-11-15T12:22:48.827Z,71
2022-11-15T12:27:55.099Z,69.5
2022-11-15T12:33:01.072Z,71.5
2022-11-15T12:38:07.190Z,67
2022-11-15T12:43:13.301Z,64.5
2022-11-15T12:48:19.375Z,64
2022-11-15T12:53:25.489Z,63.5
2022-11-15T12:58:30.639Z,65
2022-11-15T13:03:35.768Z,64
2022-11-15T13:08:41.875Z,65
2022-11-15T13:13:47.976Z,64
2022-11-15T13:18:54.118Z,64
2022-11-15T13:24:00.196Z,68
2022-11-15T13:29:06.438Z,67.5
2022-11-15T13:34:12.438Z,66.5
2022-11-15T13:39:18.533Z,68
2022-11-15T13:44:24.671Z,71
2022-11-15T13:49:30.790Z,67.5
2022-11-15T13:54:36.996Z,67.5
2022-11-15T13:59:42.997Z,67.5
2022-11-15T14:04:49.084Z,67.5
2022-11-15T14:09:54.230Z,70.5
2022-11-15T14:15:00.339Z,76
2022-11-15T14:20:06.467Z,85.5
2022-11-15T14:25:12.563Z,87.5
2022-11-15T14:30:18.696Z,90.5
2022-11-15T14:35:24.788Z,93
2022-11-15T14:40:30.885Z,93.5
2022-11-15T14:45:36.022Z,94.5
2022-11-15T14:50:41.293Z,95
2022-11-15T14:55:47.259Z,99
2022-11-15T15:00:53.416Z,99.5
2022-11-15T15:05:59.481Z,99.5
2022-11-15T15:11:05.607Z,99
2022-11-15T15:16:11.718Z,99.5
2022-11-15T15:21:17.824Z,99.5
2022-11-15T15:26:24.079Z,99.5
2022-11-15T15:31:30.088Z,99.5
2022-11-15T15:36:36.216Z,99.5
2022-11-15T15:41:42.294Z,99.5
2022-11-15T15:46:48.519Z,99.5
2022-11-15T15:51:54.518Z,99.5
2022-11-15T15:56:59.645Z,99.5
2022-11-15T16:02:05.768Z,99.5
2022-11-15T16:07:11.883Z,99.5
2022-11-15T16:12:18.036Z,99.5
2022-11-15T16:17:24.117Z,99.5
2022-11-15T16:22:30.359Z,99.5
2022-11-15T16:27:36.324Z,99.5
2022-11-15T16:32:41.610Z,99.5
2022-11-15T16:37:46.604Z,99.5
2022-11-15T16:42:51.936Z,99.5
2022-11-15T16:47:56.882Z,99.5
2022-11-15T16:53:02.083Z,99.5
2022-11-15T16:58:07.121Z,99.5
2022-11-15T17:03:13.310Z,99.5
2022-11-15T17:08:19.417Z,99.5
2022-11-15T17:13:25.472Z,99.5
2022-11-15T17:18:31.589Z,99.5
2022-11-15T17:23:37.708Z,99.5
2022-11-15T17:28:43.817Z,99.5
2022-11-15T17:33:49.922Z,99.5
2022-11-15T17:38:56.054Z,99.5
2022-11-15T17:44:02.196Z,99.5
2022-11-15T17:49:08.273Z,99.5
2022-11-15T17:54:14.388Z,99.5
2022-11-15T17:59:20.496Z,99.5
2022-11-15T18:04:25.638Z,99.5
2022-11-15T18:09:31.768Z,99.5
2022-11-15T18:14:37.862Z,99.5
2022-11-15T18:19:44.112Z,99.5
2022-11-15T18:24:50.207Z,99.5
2022-11-15T18:29:56.417Z,99.5
2022-11-15T18:35:02.520Z,99.5
2022-11-15T18:40:07.636Z,99.5
2022-11-15T18:45:12.734Z,99.5
2022-11-15T18:50:17.713Z,99.5
2022-11-15T18:55:23.071Z,99.5
2022-11-15T19:00:28.118Z,99.5
2022-11-15T19:05:33.313Z,99.5
2022-11-15T19:10:39.221Z,99.5
2022-11-15T19:15:45.489Z,99.5
2022-11-15T19:20:51.660Z,99.5
2022-11-15T19:25:57.804Z,99.5
2022-11-15T19:31:03.676Z,99.5
2022-11-15T19:36:09.994Z,99.5
2022-11-15T19:41:16.058Z,99.5
2022-11-15T19:46:22.083Z,99.5
2022-11-15T19:51:28.201Z,99.5
2022-11-15T19:56:34.249Z,99.5
2022-11-15T20:01:40.526Z,99.5
2022-11-15T20:06:46.672Z,99.5
2022-11-15T20:11:51.805Z,99.5
2022-11-15T20:16:57.877Z,99.5
2022-11-15T20:22:04.073Z,99.5
2022-11-15T20:27:10.005Z,99.5
2022-11-15T20:32:16.211Z,99.5
2022-11-15T20:37:22.355Z,99.5
2022-11-15T20:42:28.462Z,99.5
2022-11-15T20:47:33.605Z,99.5
2022-11-15T20:52:38.571Z,99.5
2022-11-15T20:57:44.701Z,99.5
2022-11-15T21:02:49.945Z,99.5
2022-11-15T21:07:55.117Z,99.5
2022-11-15T21:13:01.276Z,99.5
2022-11-15T21:18:07.331Z,99.5
2022-11-15T21:23:13.376Z,99.5
2022-11-15T21:28:19.508Z,99.5
2022-11-15T21:33:25.560Z,99.5
2022-11-15T21:38:31.674Z,99.5
2022-11-15T21:43:37.958Z,99.5
2022-11-15T21:48:44.098Z,99.5
2022-11-15T21:53:50.148Z,99.5
2022-11-15T21:58:56.280Z,99.5
2022-11-15T22:04:02.364Z,99.5
2022-11-15T22:09:08.524Z,99.5
2022-11-15T22:14:13.478Z,99.5
2022-11-15T22:19:19.639Z,99.5
2022-11-15T22:24:25.711Z,99.5
2022-11-15T22:29:31.889Z,99.5
2022-11-15T22:34:38.013Z,99.5
2022-11-15T22:39:44.135Z,99.5
2022-11-15T22:44:50.413Z,99.5
2022-11-15T22:49:55.374Z,99.5
2022-11-15T22:55:00.604Z,99.5
2022-11-15T23:00:06.553Z,99.5
2022-11-15T23:05:12.807Z,99.5
2022-11-15T23:10:18.993Z,99.5
2022-11-15T23:15:25.001Z,99.5
2022-11-15T23:20:31.187Z,99.5
2022-11-15T23:25:37.239Z,99.5
2022-11-15T23:30:43.273Z,99.5
2022-11-15T23:35:49.388Z,99.5
2022-11-15T23:40:55.520Z,99.5
2022-11-15T23:46:01.629Z,99.5
2022-11-15T23:51:07.736Z,99.5
2022-11-15T23:56:13.851Z,99.5
