createdAt,value
2018-12-20T00:02:23.018Z,7.04
2018-12-20T00:04:52.904Z,6.96
2018-12-20T00:07:23.739Z,7.09
2018-12-20T00:09:53.649Z,6.96
2018-12-20T00:12:23.602Z,6.87
2018-12-20T00:14:53.514Z,6.95
2018-12-20T00:17:28.877Z,6.98
2018-12-20T00:19:58.739Z,6.91
2018-12-20T00:22:28.481Z,6.86
2018-12-20T00:24:58.277Z,6.86
2018-12-20T00:27:28.062Z,6.85
2018-12-20T00:29:57.875Z,6.89
2018-12-20T00:32:27.756Z,6.92
2018-12-20T00:34:57.757Z,6.83
2018-12-20T00:37:27.872Z,6.88
2018-12-20T00:40:06.241Z,6.87
2018-12-20T00:42:30.687Z,6.94
2018-12-20T00:45:00.467Z,6.95
2018-12-20T00:47:30.229Z,7.05
2018-12-20T00:50:00.149Z,6.95
2018-12-20T00:52:30.103Z,6.93
2018-12-20T00:55:00.158Z,6.97
2018-12-20T00:57:30.031Z,6.90
2018-12-20T00:59:59.945Z,6.93
2018-12-20T01:02:29.738Z,6.96
2018-12-20T01:04:59.659Z,7.03
2018-12-20T01:07:29.587Z,6.93
2018-12-20T01:09:59.379Z,7.05
2018-12-20T01:12:29.401Z,7.20
2018-12-20T01:14:59.216Z,7.16
2018-12-20T01:17:33.146Z,7.07
2018-12-20T01:20:02.945Z,7.15
2018-12-20T01:22:33.810Z,7.11
2018-12-20T01:25:03.618Z,7.04
2018-12-20T01:27:33.509Z,7.13
2018-12-20T01:30:03.370Z,7.10
2018-12-20T01:32:33.360Z,7.05
2018-12-20T01:35:04.346Z,6.95
2018-12-20T01:37:34.189Z,6.96
2018-12-20T01:40:04.870Z,6.97
2018-12-20T01:42:34.794Z,6.97
2018-12-20T01:45:05.007Z,6.95
2018-12-20T01:47:34.899Z,6.94
2018-12-20T01:50:05.973Z,7.01
2018-12-20T01:52:36.373Z,7.04
2018-12-20T01:55:06.222Z,7.01
2018-12-20T01:57:36.521Z,6.89
2018-12-20T02:00:09.528Z,6.99
2018-12-20T02:02:39.490Z,7.12
2018-12-20T02:05:09.241Z,7.02
2018-12-20T02:07:39.176Z,7.02
2018-12-20T02:10:09.160Z,7.11
2018-12-20T02:12:38.963Z,7.15
2018-12-20T02:15:08.881Z,7.28
2018-12-20T02:17:38.921Z,7.26
2018-12-20T02:20:09.032Z,7.27
2018-12-20T02:22:38.891Z,7.33
2018-12-20T02:25:08.806Z,7.19
2018-12-20T02:27:38.696Z,7.29
2018-12-20T02:30:10.270Z,7.30
2018-12-20T02:32:40.058Z,7.22
2018-12-20T02:35:09.820Z,7.25
2018-12-20T02:37:39.586Z,7.24
2018-12-20T02:40:09.286Z,7.20
2018-12-20T02:42:39.282Z,7.22
2018-12-20T02:45:10.974Z,7.23
2018-12-20T02:47:41.086Z,7.31
2018-12-20T02:50:11.034Z,7.30
2018-12-20T02:52:40.875Z,7.23
2018-12-20T02:55:10.911Z,7.30
2018-12-20T02:57:40.846Z,7.20
2018-12-20T03:00:10.730Z,7.16
2018-12-20T03:02:40.676Z,7.06
2018-12-20T03:05:10.377Z,7.02
2018-12-20T03:07:40.532Z,7.01
2018-12-20T03:10:10.468Z,7.11
2018-12-20T03:12:40.238Z,6.95
2018-12-20T03:15:09.997Z,6.92
2018-12-20T03:17:39.792Z,7.06
2018-12-20T03:20:09.805Z,7.00
2018-12-20T03:22:39.592Z,6.93
2018-12-20T03:25:09.482Z,6.99
2018-12-20T03:27:39.512Z,7.01
2018-12-20T03:30:09.332Z,6.98
2018-12-20T03:32:39.293Z,6.93
2018-12-20T03:35:09.081Z,7.05
2018-12-20T03:37:39.056Z,7.01
2018-12-20T03:40:09.034Z,7.02
2018-12-20T03:42:38.837Z,7.02
2018-12-20T03:45:09.008Z,7.04
2018-12-20T03:47:38.877Z,6.99
2018-12-20T03:50:08.863Z,6.91
2018-12-20T03:52:38.774Z,6.95
2018-12-20T03:55:08.643Z,6.92
2018-12-20T03:57:39.775Z,6.94
2018-12-20T04:00:09.815Z,6.97
2018-12-20T04:02:39.805Z,6.74
2018-12-20T04:05:09.716Z,6.79
2018-12-20T04:07:39.812Z,6.75
2018-12-20T04:10:10.107Z,6.77
2018-12-20T04:12:39.944Z,6.82
2018-12-20T04:15:09.672Z,6.83
2018-12-20T04:17:39.458Z,6.83
2018-12-20T04:20:09.180Z,6.78
2018-12-20T04:22:39.033Z,6.81
2018-12-20T04:25:09.004Z,6.75
2018-12-20T04:27:40.807Z,6.73
2018-12-20T04:30:10.888Z,6.89
2018-12-20T04:32:40.724Z,6.92
2018-12-20T04:35:10.465Z,6.86
2018-12-20T04:37:41.245Z,6.89
2018-12-20T04:40:11.006Z,6.82
2018-12-20T04:42:41.208Z,6.82
2018-12-20T04:45:10.941Z,6.81
2018-12-20T04:47:40.818Z,6.74
2018-12-20T04:50:10.667Z,6.71
2018-12-20T04:52:40.385Z,6.76
2018-12-20T04:55:10.438Z,6.76
2018-12-20T04:57:41.547Z,6.77
2018-12-20T05:00:11.915Z,6.75
2018-12-20T05:02:42.261Z,6.67
2018-12-20T05:05:12.205Z,6.72
2018-12-20T05:07:42.291Z,6.63
2018-12-20T05:10:12.375Z,6.73
2018-12-20T05:12:42.416Z,6.56
2018-12-20T05:15:12.161Z,6.70
2018-12-20T05:17:42.194Z,6.72
2018-12-20T05:20:12.175Z,6.63
2018-12-20T05:22:42.211Z,6.67
2018-12-20T05:25:12.132Z,6.63
2018-12-20T05:27:42.045Z,6.70
2018-12-20T05:30:12.050Z,6.63
2018-12-20T05:32:42.018Z,6.60
2018-12-20T05:35:11.799Z,6.52
2018-12-20T05:37:41.701Z,6.54
2018-12-20T05:40:11.866Z,6.62
2018-12-20T05:42:41.688Z,6.64
2018-12-20T05:45:11.808Z,6.54
2018-12-20T05:47:41.830Z,6.58
2018-12-20T05:50:11.669Z,6.57
2018-12-20T05:52:41.360Z,6.56
2018-12-20T05:55:11.332Z,6.49
2018-12-20T05:57:41.092Z,6.56
2018-12-20T06:00:10.904Z,6.54
2018-12-20T06:02:41.015Z,6.58
2018-12-20T06:05:10.841Z,6.49
2018-12-20T06:07:40.623Z,6.55
2018-12-20T06:10:10.507Z,6.60
2018-12-20T06:12:40.555Z,6.57
2018-12-20T06:15:10.694Z,6.55
2018-12-20T06:17:40.509Z,6.55
2018-12-20T06:20:10.604Z,6.57
2018-12-20T06:22:40.369Z,6.57
2018-12-20T06:25:10.195Z,6.58
2018-12-20T06:27:40.033Z,6.54
2018-12-20T06:30:09.864Z,6.53
2018-12-20T06:32:39.551Z,6.56
2018-12-20T06:35:09.357Z,6.56
2018-12-20T06:37:39.262Z,6.55
2018-12-20T06:40:09.060Z,6.57
2018-12-20T06:42:38.770Z,6.57
2018-12-20T06:45:08.680Z,6.50
2018-12-20T06:47:38.408Z,6.52
2018-12-20T06:50:08.313Z,6.57
2018-12-20T06:52:38.016Z,6.56
2018-12-20T06:55:07.827Z,6.58
2018-12-20T06:57:37.571Z,6.56
2018-12-20T07:00:08.564Z,6.62
2018-12-20T07:02:38.596Z,6.64
2018-12-20T07:05:08.673Z,6.55
2018-12-20T07:07:38.389Z,6.65
2018-12-20T07:10:09.024Z,6.68
2018-12-20T07:12:38.720Z,6.67
2018-12-20T07:15:09.126Z,6.66
2018-12-20T07:17:38.832Z,6.68
2018-12-20T07:20:08.890Z,6.61
2018-12-20T07:22:38.632Z,6.67
2018-12-20T07:25:08.427Z,6.67
2018-12-20T07:27:39.041Z,6.66
2018-12-20T07:30:10.196Z,6.69
2018-12-20T07:32:39.899Z,6.66
2018-12-20T07:35:09.706Z,6.59
2018-12-20T07:37:39.483Z,6.62
2018-12-20T07:40:10.251Z,6.72
2018-12-20T07:42:39.960Z,6.84
2018-12-20T07:45:09.834Z,6.84
2018-12-20T07:47:39.773Z,6.83
2018-12-20T07:50:09.859Z,6.94
2018-12-20T07:52:39.620Z,6.95
2018-12-20T07:55:09.466Z,6.89
2018-12-20T07:57:39.193Z,6.78
2018-12-20T08:00:09.072Z,6.86
2018-12-20T08:02:38.894Z,6.87
2018-12-20T08:05:08.679Z,6.92
2018-12-20T08:07:39.410Z,6.97
2018-12-20T08:10:10.466Z,6.95
2018-12-20T08:12:40.236Z,6.96
2018-12-20T08:15:10.057Z,7.01
2018-12-20T08:17:39.833Z,7.09
2018-12-20T08:20:09.664Z,7.08
2018-12-20T08:22:39.523Z,7.05
2018-12-20T08:25:09.339Z,7.04
2018-12-20T08:27:39.022Z,7.17
2018-12-20T08:30:08.842Z,7.13
2018-12-20T08:32:38.639Z,7.15
2018-12-20T08:35:08.450Z,7.15
2018-12-20T08:37:38.291Z,7.18
2018-12-20T08:40:09.681Z,7.23
2018-12-20T08:42:39.427Z,7.20
2018-12-20T08:45:09.266Z,7.25
2018-12-20T08:47:39.012Z,7.21
2018-12-20T08:50:08.865Z,7.23
2018-12-20T08:52:38.603Z,7.25
2018-12-20T08:55:08.425Z,7.25
2018-12-20T08:57:39.233Z,7.35
2018-12-20T09:00:09.453Z,7.31
2018-12-20T09:02:39.235Z,7.27
2018-12-20T09:05:08.958Z,7.27
2018-12-20T09:07:38.769Z,7.21
2018-12-20T09:10:08.566Z,7.15
2018-12-20T09:12:38.362Z,7.23
2018-12-20T09:15:08.097Z,7.29
2018-12-20T09:17:37.812Z,7.28
2018-12-20T09:20:08.110Z,7.43
2018-12-20T09:22:37.817Z,7.24
2018-12-20T09:25:07.717Z,7.22
2018-12-20T09:27:37.934Z,7.32
2018-12-20T09:30:08.049Z,7.33
2018-12-20T09:32:37.941Z,7.28
2018-12-20T09:35:07.729Z,7.41
2018-12-20T09:37:38.009Z,7.37
2018-12-20T09:40:07.825Z,7.43
2018-12-20T09:42:37.689Z,7.44
2018-12-20T09:45:07.565Z,7.54
2018-12-20T09:47:43.641Z,7.55
2018-12-20T09:50:13.481Z,7.62
2018-12-20T09:52:43.230Z,7.61
2018-12-20T09:55:13.005Z,7.67
2018-12-20T09:57:42.759Z,7.60
2018-12-20T10:00:12.469Z,7.62
2018-12-20T10:02:44.209Z,7.65
2018-12-20T10:05:14.065Z,7.64
2018-12-20T10:07:43.819Z,7.63
2018-12-20T10:10:13.524Z,7.66
2018-12-20T10:12:43.227Z,7.65
2018-12-20T10:15:13.093Z,7.69
2018-12-20T10:17:42.808Z,7.54
2018-12-20T10:20:15.195Z,7.59
2018-12-20T10:22:44.889Z,7.51
2018-12-20T10:25:14.645Z,7.61
2018-12-20T10:27:45.310Z,7.60
2018-12-20T10:30:15.030Z,7.65
2018-12-20T10:32:44.813Z,7.61
2018-12-20T10:35:14.542Z,7.65
2018-12-20T10:37:44.318Z,7.71
2018-12-20T10:40:14.053Z,7.68
2018-12-20T10:42:43.958Z,7.66
2018-12-20T10:45:13.767Z,7.65
2018-12-20T10:47:43.553Z,7.75
2018-12-20T10:50:13.288Z,7.71
2018-12-20T10:52:43.085Z,7.65
2018-12-20T10:55:12.929Z,7.71
2018-12-20T10:57:42.629Z,7.67
2018-12-20T11:00:12.638Z,7.64
2018-12-20T11:02:47.774Z,7.67
2018-12-20T11:05:28.103Z,7.54
2018-12-20T11:08:02.022Z,7.54
2018-12-20T11:10:31.925Z,7.49
2018-12-20T11:13:05.997Z,7.42
2018-12-20T11:15:37.392Z,7.37
2018-12-20T11:18:07.261Z,7.32
2018-12-20T11:20:36.996Z,7.19
2018-12-20T11:23:06.765Z,7.12
2018-12-20T11:25:36.621Z,6.98
2018-12-20T11:28:06.457Z,6.87
2018-12-20T11:30:36.514Z,6.84
2018-12-20T11:33:06.595Z,6.82
2018-12-20T11:35:36.577Z,6.76
2018-12-20T11:38:06.261Z,6.82
2018-12-20T11:40:36.151Z,6.82
2018-12-20T11:43:05.887Z,6.83
2018-12-20T11:45:35.726Z,6.88
2018-12-20T11:48:05.454Z,6.81
2018-12-20T11:50:35.226Z,6.78
2018-12-20T11:53:05.099Z,6.82
2018-12-20T11:55:34.837Z,6.86
2018-12-20T11:58:04.621Z,6.89
2018-12-20T12:00:36.922Z,6.88
2018-12-20T12:03:06.621Z,6.87
2018-12-20T12:05:36.397Z,6.93
2018-12-20T12:08:06.111Z,7.02
2018-12-20T12:10:35.884Z,6.92
2018-12-20T12:13:05.681Z,7.01
2018-12-20T12:15:35.440Z,7.10
2018-12-20T12:18:05.129Z,7.06
2018-12-20T12:20:35.112Z,7.13
2018-12-20T12:23:04.820Z,7.13
2018-12-20T12:25:34.642Z,7.24
2018-12-20T12:28:04.516Z,7.22
2018-12-20T12:30:34.215Z,7.17
2018-12-20T12:33:04.076Z,7.27
2018-12-20T12:35:33.921Z,7.30
2018-12-20T12:38:03.731Z,7.36
2018-12-20T12:40:33.450Z,7.31
2018-12-20T12:43:03.213Z,7.34
2018-12-20T12:45:32.959Z,7.36
2018-12-20T12:48:04.033Z,7.41
2018-12-20T12:50:33.805Z,7.42
2018-12-20T12:53:03.561Z,7.42
2018-12-20T12:55:33.450Z,7.39
2018-12-20T12:58:05.012Z,7.55
2018-12-20T13:00:34.998Z,7.59
2018-12-20T13:03:04.729Z,7.59
2018-12-20T13:05:34.471Z,7.54
2018-12-20T13:08:04.297Z,7.52
2018-12-20T13:10:34.156Z,7.39
2018-12-20T13:13:03.913Z,7.44
2018-12-20T13:15:33.757Z,7.41
2018-12-20T13:18:06.147Z,7.40
2018-12-20T13:20:35.304Z,7.45
2018-12-20T13:23:05.206Z,7.48
2018-12-20T13:25:34.923Z,7.50
2018-12-20T13:28:04.725Z,7.39
2018-12-20T13:30:34.523Z,7.35
2018-12-20T13:33:04.342Z,7.49
2018-12-20T13:35:34.706Z,7.52
2018-12-20T13:38:04.611Z,7.50
2018-12-20T13:40:34.421Z,7.45
2018-12-20T13:43:04.325Z,7.52
2018-12-20T13:45:34.120Z,7.47
2018-12-20T13:48:04.132Z,7.51
2018-12-20T13:50:33.825Z,7.46
2018-12-20T13:53:03.570Z,7.57
2018-12-20T13:55:33.336Z,7.53
2018-12-20T13:58:03.303Z,7.51
2018-12-20T14:00:33.375Z,7.49
2018-12-20T14:03:03.236Z,7.45
2018-12-20T14:05:33.161Z,7.45
2018-12-20T14:08:02.973Z,7.44
2018-12-20T14:10:32.821Z,7.49
2018-12-20T14:13:02.791Z,7.48
2018-12-20T14:15:32.569Z,7.51
2018-12-20T14:18:02.389Z,7.56
2018-12-20T14:20:32.125Z,7.56
2018-12-20T14:23:02.346Z,7.57
2018-12-20T14:25:32.139Z,7.53
2018-12-20T14:28:02.073Z,7.64
2018-12-20T14:30:31.785Z,7.64
2018-12-20T14:33:02.297Z,7.62
2018-12-20T14:35:32.210Z,7.55
2018-12-20T14:38:01.932Z,7.54
2018-12-20T14:40:31.705Z,7.53
2018-12-20T14:43:01.668Z,7.40
2018-12-20T14:45:31.406Z,7.34
2018-12-20T14:48:01.129Z,7.26
2018-12-20T14:50:30.870Z,7.15
2018-12-20T14:53:00.764Z,7.15
2018-12-20T14:55:30.686Z,7.12
2018-12-20T14:58:00.510Z,7.07
2018-12-20T15:00:30.243Z,7.09
2018-12-20T15:02:59.970Z,7.06
2018-12-20T15:05:29.886Z,7.06
2018-12-20T15:07:59.727Z,7.09
2018-12-20T15:10:29.436Z,7.08
2018-12-20T15:12:59.124Z,7.02
2018-12-20T15:15:28.937Z,7.03
2018-12-20T15:17:58.653Z,7.09
2018-12-20T15:20:28.374Z,7.05
2018-12-20T15:22:59.981Z,7.15
2018-12-20T15:25:29.837Z,7.03
2018-12-20T15:27:59.595Z,7.08
2018-12-20T15:30:29.418Z,7.12
2018-12-20T15:32:59.161Z,7.17
2018-12-20T15:35:29.111Z,7.17
2018-12-20T15:37:58.926Z,7.17
2018-12-20T15:40:28.750Z,7.15
2018-12-20T15:42:58.587Z,7.14
2018-12-20T15:45:28.450Z,7.15
2018-12-20T15:47:58.133Z,7.16
2018-12-20T15:50:28.249Z,7.20
2018-12-20T15:52:58.165Z,7.20
2018-12-20T15:55:27.889Z,7.21
2018-12-20T15:57:57.580Z,7.25
2018-12-20T16:00:27.389Z,7.18
2018-12-20T16:02:57.101Z,7.18
2018-12-20T16:05:26.846Z,7.20
2018-12-20T16:08:00.768Z,7.22
2018-12-20T16:10:30.485Z,7.30
2018-12-20T16:13:00.382Z,7.22
2018-12-20T16:15:30.193Z,7.21
2018-12-20T16:17:59.919Z,7.18
2018-12-20T16:20:29.701Z,7.30
2018-12-20T16:22:59.450Z,7.25
2018-12-20T16:25:29.149Z,7.30
2018-12-20T16:27:58.866Z,7.30
2018-12-20T16:30:28.660Z,7.30
2018-12-20T16:32:58.396Z,7.29
2018-12-20T16:35:28.112Z,7.33
2018-12-20T16:37:57.853Z,7.25
2018-12-20T16:40:27.577Z,7.31
2018-12-20T16:42:57.274Z,7.29
2018-12-20T16:45:28.112Z,7.30
2018-12-20T16:47:57.786Z,7.29
2018-12-20T16:50:27.666Z,7.34
2018-12-20T16:52:57.658Z,7.36
2018-12-20T16:55:27.399Z,7.35
2018-12-20T16:57:57.145Z,7.33
2018-12-20T17:00:27.064Z,7.35
2018-12-20T17:02:56.833Z,7.36
2018-12-20T17:05:26.702Z,7.31
2018-12-20T17:07:56.534Z,7.32
2018-12-20T17:10:26.276Z,7.33
2018-12-20T17:12:56.357Z,7.30
2018-12-20T17:15:26.221Z,7.25
2018-12-20T17:17:56.013Z,7.20
2018-12-20T17:20:25.801Z,7.19
2018-12-20T17:22:55.753Z,7.19
2018-12-20T17:25:25.687Z,7.20
2018-12-20T17:27:57.541Z,7.17
2018-12-20T17:30:27.418Z,7.12
2018-12-20T17:32:57.314Z,7.05
2018-12-20T17:35:27.066Z,7.09
2018-12-20T17:37:57.926Z,7.13
2018-12-20T17:40:28.869Z,7.07
2018-12-20T17:43:00.290Z,7.10
2018-12-20T17:45:30.053Z,7.10
2018-12-20T17:47:59.920Z,7.14
2018-12-20T17:50:29.815Z,7.14
2018-12-20T17:52:59.545Z,7.14
2018-12-20T17:55:29.427Z,7.19
2018-12-20T17:57:59.218Z,7.21
2018-12-20T18:00:28.977Z,7.21
2018-12-20T18:02:58.768Z,7.22
2018-12-20T18:05:28.607Z,7.30
2018-12-20T18:07:58.314Z,7.29
2018-12-20T18:10:28.027Z,7.27
2018-12-20T18:12:57.881Z,7.35
2018-12-20T18:15:27.768Z,7.34
2018-12-20T18:17:57.506Z,7.31
2018-12-20T18:20:27.311Z,7.29
2018-12-20T18:22:57.222Z,7.32
2018-12-20T18:25:26.971Z,7.27
2018-12-20T18:27:56.678Z,7.23
2018-12-20T18:30:26.449Z,7.19
2018-12-20T18:32:56.368Z,7.17
2018-12-20T18:35:26.205Z,7.07
2018-12-20T18:37:55.962Z,7.22
2018-12-20T18:40:25.696Z,7.28
2018-12-20T18:42:55.619Z,7.17
2018-12-20T18:45:25.384Z,7.21
2018-12-20T18:47:55.105Z,7.25
2018-12-20T18:50:24.854Z,7.22
2018-12-20T18:52:54.576Z,7.12
2018-12-20T18:55:24.370Z,7.17
2018-12-20T18:57:54.156Z,7.21
2018-12-20T19:00:24.033Z,7.22
2018-12-20T19:02:53.911Z,7.28
2018-12-20T19:05:23.769Z,7.23
2018-12-20T19:07:53.569Z,7.22
2018-12-20T19:10:23.449Z,7.20
2018-12-20T19:12:53.338Z,7.29
2018-12-20T19:15:23.041Z,7.26
2018-12-20T19:17:53.281Z,7.20
2018-12-20T19:20:23.151Z,7.17
2018-12-20T19:22:52.902Z,7.13
2018-12-20T19:25:23.354Z,7.24
2018-12-20T19:27:53.254Z,7.24
2018-12-20T19:30:23.175Z,7.22
2018-12-20T19:32:52.887Z,7.19
2018-12-20T19:35:22.701Z,7.21
2018-12-20T19:37:52.532Z,7.14
2018-12-20T19:40:22.258Z,7.10
2018-12-20T19:42:52.077Z,7.11
2018-12-20T19:45:22.036Z,7.14
2018-12-20T19:47:52.835Z,7.13
2018-12-20T19:50:22.633Z,7.10
2018-12-20T19:52:52.357Z,7.10
2018-12-20T19:55:22.239Z,7.08
2018-12-20T19:57:51.966Z,7.03
2018-12-20T20:00:22.797Z,7.00
2018-12-20T20:02:52.600Z,7.04
2018-12-20T20:05:22.395Z,6.98
2018-12-20T20:07:52.358Z,6.96
2018-12-20T20:10:22.088Z,6.96
2018-12-20T20:12:51.866Z,6.95
2018-12-20T20:15:21.677Z,6.93
2018-12-20T20:17:51.445Z,6.83
2018-12-20T20:20:21.154Z,6.95
2018-12-20T20:22:50.896Z,6.87
2018-12-20T20:25:21.017Z,6.84
2018-12-20T20:27:50.746Z,6.93
2018-12-20T20:30:20.591Z,6.83
2018-12-20T20:32:50.399Z,6.85
2018-12-20T20:35:20.237Z,6.83
2018-12-20T20:37:50.049Z,6.86
2018-12-20T20:40:19.763Z,6.78
2018-12-20T20:42:49.514Z,6.80
2018-12-20T20:45:19.327Z,6.82
2018-12-20T20:47:49.094Z,6.80
2018-12-20T20:50:22.649Z,6.75
2018-12-20T20:52:50.545Z,6.80
2018-12-20T20:55:20.297Z,6.75
2018-12-20T20:57:50.172Z,6.72
2018-12-20T21:00:19.995Z,6.78
2018-12-20T21:02:49.741Z,6.82
2018-12-20T21:05:19.543Z,6.72
2018-12-20T21:07:49.321Z,6.78
2018-12-20T21:10:19.169Z,6.77
2018-12-20T21:12:48.940Z,6.78
2018-12-20T21:15:18.698Z,6.73
2018-12-20T21:17:48.498Z,6.77
2018-12-20T21:20:18.344Z,6.68
2018-12-20T21:22:48.130Z,6.71
2018-12-20T21:25:17.913Z,6.74
2018-12-20T21:27:47.639Z,6.82
2018-12-20T21:30:17.333Z,6.77
2018-12-20T21:32:47.205Z,6.77
2018-12-20T21:35:16.984Z,6.75
2018-12-20T21:37:46.788Z,6.82
2018-12-20T21:40:18.642Z,6.89
2018-12-20T21:42:48.161Z,6.81
2018-12-20T21:45:17.975Z,6.84
2018-12-20T21:47:47.772Z,6.90
2018-12-20T21:50:17.471Z,6.89
2018-12-20T21:52:47.190Z,6.90
2018-12-20T21:55:16.884Z,6.90
2018-12-20T21:57:46.693Z,6.94
2018-12-20T22:00:16.405Z,6.96
2018-12-20T22:02:46.300Z,6.91
2018-12-20T22:05:16.084Z,6.87
2018-12-20T22:07:45.859Z,6.98
2018-12-20T22:10:15.577Z,6.96
2018-12-20T22:12:45.413Z,6.97
2018-12-20T22:15:15.197Z,6.99
2018-12-20T22:17:44.950Z,7.01
2018-12-20T22:20:14.715Z,7.04
2018-12-20T22:22:44.489Z,7.13
2018-12-20T22:25:14.216Z,7.10
2018-12-20T22:27:43.930Z,7.16
2018-12-20T22:30:13.748Z,7.07
2018-12-20T22:32:43.607Z,7.12
2018-12-20T22:35:13.392Z,7.08
2018-12-20T22:37:43.163Z,7.10
2018-12-20T22:40:13.091Z,7.15
2018-12-20T22:42:42.911Z,7.09
2018-12-20T22:45:13.151Z,7.12
2018-12-20T22:47:43.036Z,7.16
2018-12-20T22:50:12.901Z,7.12
2018-12-20T22:52:42.897Z,7.09
2018-12-20T22:55:13.405Z,7.11
2018-12-20T22:57:43.134Z,7.12
2018-12-20T23:00:13.251Z,7.22
2018-12-20T23:02:44.977Z,7.17
2018-12-20T23:05:14.749Z,7.25
2018-12-20T23:07:44.506Z,7.22
2018-12-20T23:10:14.305Z,7.17
2018-12-20T23:12:44.243Z,7.20
2018-12-20T23:15:14.677Z,7.17
2018-12-20T23:17:44.893Z,7.22
2018-12-20T23:20:14.611Z,7.21
2018-12-20T23:22:45.433Z,7.17
2018-12-20T23:25:15.416Z,7.23
2018-12-20T23:27:45.088Z,7.27
2018-12-20T23:30:14.793Z,7.24
2018-12-20T23:32:44.761Z,7.20
2018-12-20T23:35:15.100Z,7.22
2018-12-20T23:37:44.854Z,7.17
2018-12-20T23:40:14.606Z,7.23
2018-12-20T23:42:44.340Z,7.29
2018-12-20T23:45:15.797Z,7.29
2018-12-20T23:47:45.580Z,7.18
2018-12-20T23:50:15.310Z,7.26
2018-12-20T23:52:45.545Z,7.21
2018-12-20T23:55:15.526Z,7.19
2018-12-20T23:57:45.274Z,7.25
