createdAt,value
2022-10-22T00:01:54.304Z,82.64
2022-10-22T00:04:23.864Z,84.01
2022-10-22T00:06:50.757Z,83.99
2022-10-22T00:09:17.723Z,84.76
2022-10-22T00:11:44.839Z,84.45
2022-10-22T00:14:12.006Z,85.44
2022-10-22T00:16:38.846Z,85.57
2022-10-22T00:19:06.017Z,85.18
2022-10-22T00:21:32.905Z,85.97
2022-10-22T00:23:59.751Z,87.15
2022-10-22T00:26:27.438Z,86.80
2022-10-22T00:28:54.484Z,86.08
2022-10-22T00:31:21.529Z,86.39
2022-10-22T00:33:48.698Z,86.12
2022-10-22T00:36:16.295Z,86.16
2022-10-22T00:38:43.233Z,85.45
2022-10-22T00:41:10.335Z,85.14
2022-10-22T00:43:59.026Z,85.88
2022-10-22T00:46:26.201Z,85.53
2022-10-22T00:48:53.258Z,85.77
2022-10-22T00:51:22.120Z,85.99
2022-10-22T00:53:53.422Z,85.34
2022-10-22T00:56:20.970Z,85.82
2022-10-22T00:58:50.247Z,85.93
2022-10-22T01:01:21.525Z,86.25
2022-10-22T01:03:49.361Z,86.73
2022-10-22T01:06:24.501Z,86.66
2022-10-22T01:09:30.454Z,85.50
2022-10-22T01:12:21.981Z,84.88
2022-10-22T01:15:17.014Z,86.11
2022-10-22T01:18:01.313Z,87.25
2022-10-22T01:20:39.886Z,87.72
2022-10-22T01:23:31.477Z,87.39
2022-10-22T01:26:00.034Z,89.55
2022-10-22T01:28:50.491Z,90.42
2022-10-22T01:31:18.283Z,91.20
2022-10-22T01:33:46.126Z,90.52
2022-10-22T01:36:14.445Z,90.34
2022-10-22T01:38:41.894Z,89.24
2022-10-22T01:41:08.793Z,89.65
2022-10-22T01:43:35.642Z,89.61
2022-10-22T01:46:05.099Z,89.64
2022-10-22T01:48:45.733Z,89.48
2022-10-22T01:51:27.872Z,89.35
2022-10-22T01:54:05.009Z,88.86
2022-10-22T01:56:41.327Z,88.83
2022-10-22T01:59:29.678Z,89.17
2022-10-22T02:02:24.140Z,90.02
2022-10-22T02:05:17.043Z,89.95
2022-10-22T02:07:50.005Z,89.03
2022-10-22T02:10:17.765Z,89.95
2022-10-22T02:12:46.435Z,90.17
2022-10-22T02:15:14.324Z,90.02
2022-10-22T02:17:42.768Z,90.69
2022-10-22T02:20:16.626Z,90.46
2022-10-22T02:22:43.871Z,90.27
2022-10-22T02:25:11.127Z,90.16
2022-10-22T02:27:42.026Z,91.74
2022-10-22T02:32:53.234Z,93.52
2022-10-22T02:35:22.611Z,92.57
2022-10-22T02:37:50.150Z,92.25
2022-10-22T02:40:17.473Z,92.65
2022-10-22T02:42:46.977Z,93.52
2022-10-22T02:45:13.978Z,93.72
2022-10-22T02:47:40.843Z,94.71
2022-10-22T02:50:10.307Z,95.05
2022-10-22T02:52:37.793Z,95.17
2022-10-22T02:55:05.766Z,94.39
2022-10-22T02:57:33.229Z,95.03
2022-10-22T03:00:00.079Z,95.25
2022-10-22T03:02:26.942Z,95.45
2022-10-22T03:04:54.039Z,95.62
2022-10-22T03:07:20.902Z,95.78
2022-10-22T03:09:47.746Z,96.30
2022-10-22T03:12:14.887Z,97.90
2022-10-22T03:14:41.763Z,98.08
2022-10-22T03:17:08.706Z,98.95
2022-10-22T03:19:35.903Z,97.95
2022-10-22T03:22:06.099Z,98.25
2022-10-22T03:24:46.551Z,98.61
2022-10-22T03:27:15.305Z,97.56
2022-10-22T03:29:42.742Z,95.04
2022-10-22T03:32:09.608Z,93.73
2022-10-22T03:34:36.692Z,94.13
2022-10-22T03:37:03.546Z,94.53
2022-10-22T03:39:32.179Z,95.47
2022-10-22T03:42:02.594Z,95.87
2022-10-22T03:44:32.880Z,96.01
2022-10-22T03:47:02.483Z,96.78
2022-10-22T03:49:29.806Z,97.79
2022-10-22T03:51:56.701Z,96.15
2022-10-22T03:54:23.796Z,96.86
2022-10-22T03:56:50.656Z,97.32
2022-10-22T03:59:17.500Z,96.56
2022-10-22T04:01:44.599Z,97.09
2022-10-22T04:04:11.743Z,97.63
2022-10-22T04:06:38.610Z,98.68
2022-10-22T04:09:05.495Z,98.01
2022-10-22T04:11:32.646Z,97.92
2022-10-22T04:13:59.491Z,97.97
2022-10-22T04:16:30.959Z,98.14
2022-10-22T04:18:58.525Z,98.59
2022-10-22T04:21:25.598Z,99.96
2022-10-22T04:23:53.367Z,100.00
2022-10-22T04:26:20.833Z,100.00
2022-10-22T04:28:49.203Z,100.00
2022-10-22T04:31:23.742Z,100.00
2022-10-22T04:33:55.185Z,100.00
2022-10-22T04:36:22.307Z,100.00
2022-10-22T04:38:53.559Z,100.00
2022-10-22T04:41:26.637Z,100.00
2022-10-22T04:43:54.868Z,100.00
2022-10-22T04:46:22.674Z,100.00
2022-10-22T04:48:51.039Z,99.93
2022-10-22T04:51:20.096Z,100.00
2022-10-22T04:53:47.850Z,100.00
2022-10-22T04:56:21.180Z,100.00
2022-10-22T04:58:49.541Z,100.00
2022-10-22T05:01:22.201Z,99.55
2022-10-22T05:03:50.777Z,98.55
2022-10-22T05:06:17.874Z,98.19
2022-10-22T05:08:44.865Z,99.16
2022-10-22T05:11:16.772Z,99.01
2022-10-22T05:13:44.028Z,99.99
2022-10-22T05:16:11.312Z,99.78
2022-10-22T05:18:39.274Z,99.59
2022-10-22T05:21:10.452Z,99.40
2022-10-22T05:23:38.484Z,100.00
2022-10-22T05:26:07.263Z,99.36
2022-10-22T05:28:34.592Z,98.43
2022-10-22T05:31:01.963Z,98.51
2022-10-22T05:33:29.839Z,97.55
2022-10-22T05:35:57.259Z,96.94
2022-10-22T05:38:24.922Z,96.22
2022-10-22T05:41:03.303Z,95.68
2022-10-22T05:43:30.621Z,94.94
2022-10-22T05:46:02.916Z,96.08
2022-10-22T05:48:30.146Z,97.06
2022-10-22T05:50:57.292Z,97.86
2022-10-22T05:53:24.149Z,97.54
2022-10-22T05:55:51.916Z,97.30
2022-10-22T05:58:19.009Z,97.80
2022-10-22T06:00:45.846Z,97.64
2022-10-22T06:03:12.943Z,98.60
2022-10-22T06:05:39.811Z,97.00
2022-10-22T06:08:06.677Z,94.36
2022-10-22T06:10:33.758Z,94.93
2022-10-22T06:13:01.622Z,94.63
2022-10-22T06:15:28.540Z,93.95
2022-10-22T06:17:55.695Z,93.97
2022-10-22T06:20:22.559Z,94.32
2022-10-22T06:22:49.397Z,94.05
2022-10-22T06:25:24.013Z,93.05
2022-10-22T06:27:51.807Z,92.92
2022-10-22T06:30:18.940Z,91.38
2022-10-22T06:32:45.790Z,90.67
2022-10-22T06:35:12.672Z,89.51
2022-10-22T06:37:40.051Z,87.37
2022-10-22T06:40:07.634Z,86.33
2022-10-22T06:42:34.497Z,84.12
2022-10-22T06:47:33.461Z,79.62
2022-10-22T06:50:00.319Z,75.49
2022-10-22T06:52:27.429Z,71.92
2022-10-22T06:54:54.267Z,72.81
2022-10-22T06:57:21.562Z,73.67
2022-10-22T06:59:48.666Z,75.02
2022-10-22T07:02:15.546Z,73.81
2022-10-22T07:04:42.450Z,74.43
2022-10-22T07:07:09.582Z,73.45
2022-10-22T07:09:36.430Z,73.71
2022-10-22T07:12:03.399Z,74.43
2022-10-22T07:14:33.473Z,77.72
2022-10-22T07:17:00.332Z,79.35
2022-10-22T07:19:29.942Z,80.09
2022-10-22T07:21:57.490Z,80.61
2022-10-22T07:24:24.364Z,80.94
2022-10-22T07:26:51.315Z,79.88
2022-10-22T07:29:18.467Z,79.29
2022-10-22T07:31:45.623Z,79.14
2022-10-22T07:34:12.530Z,79.12
2022-10-22T07:36:39.669Z,76.67
2022-10-22T07:39:06.550Z,76.85
2022-10-22T07:41:33.601Z,74.89
2022-10-22T07:44:00.739Z,70.51
2022-10-22T07:46:28.197Z,68.73
2022-10-22T07:48:55.213Z,67.27
2022-10-22T07:51:22.447Z,67.90
2022-10-22T07:53:49.300Z,64.14
2022-10-22T07:56:16.220Z,63.88
2022-10-22T07:58:43.402Z,61.17
2022-10-22T08:01:10.318Z,64.72
2022-10-22T08:03:37.533Z,62.64
2022-10-22T08:06:04.470Z,62.35
2022-10-22T08:08:31.757Z,64.04
2022-10-22T08:11:01.085Z,64.14
2022-10-22T08:13:30.549Z,62.41
2022-10-22T08:15:59.252Z,63.71
2022-10-22T08:18:26.609Z,63.99
2022-10-22T08:20:53.628Z,63.49
2022-10-22T08:23:24.419Z,62.25
2022-10-22T08:25:54.701Z,60.58
2022-10-22T08:28:22.386Z,60.88
2022-10-22T08:30:49.405Z,60.53
2022-10-22T08:33:16.669Z,59.53
2022-10-22T08:35:48.538Z,57.88
2022-10-22T08:38:15.397Z,59.40
2022-10-22T08:40:42.752Z,60.09
2022-10-22T08:43:21.845Z,62.84
2022-10-22T08:45:51.657Z,61.06
2022-10-22T08:48:36.798Z,60.98
2022-10-22T08:51:03.999Z,61.60
2022-10-22T08:53:37.500Z,60.95
2022-10-22T08:56:04.724Z,60.94
2022-10-22T08:58:57.172Z,60.70
2022-10-22T09:01:34.011Z,59.58
2022-10-22T09:04:14.612Z,60.13
2022-10-22T09:06:44.266Z,60.17
2022-10-22T09:09:15.943Z,61.10
2022-10-22T09:11:49.014Z,63.17
2022-10-22T09:14:18.531Z,62.65
2022-10-22T09:17:10.660Z,61.47
2022-10-22T09:19:49.312Z,60.65
2022-10-22T09:22:46.715Z,63.73
2022-10-22T09:25:21.007Z,62.33
2022-10-22T09:27:49.202Z,62.38
2022-10-22T09:30:23.924Z,62.50
2022-10-22T09:32:55.355Z,61.50
2022-10-22T09:35:24.463Z,62.86
2022-10-22T09:37:54.578Z,63.71
2022-10-22T09:40:22.228Z,65.51
2022-10-22T09:42:49.657Z,65.24
2022-10-22T09:45:23.139Z,63.74
2022-10-22T09:48:01.625Z,64.31
2022-10-22T09:50:39.400Z,64.10
2022-10-22T09:53:12.886Z,64.06
2022-10-22T09:55:41.869Z,61.52
2022-10-22T09:58:12.950Z,62.32
2022-10-22T10:00:46.613Z,62.59
2022-10-22T10:03:19.216Z,63.80
2022-10-22T10:05:52.928Z,62.97
2022-10-22T10:08:20.187Z,63.04
2022-10-22T10:11:03.275Z,62.83
2022-10-22T10:13:50.723Z,62.07
2022-10-22T10:16:27.817Z,62.19
2022-10-22T10:19:23.427Z,62.38
2022-10-22T10:22:16.568Z,62.63
2022-10-22T10:25:32.870Z,62.99
2022-10-22T10:28:19.866Z,62.88
2022-10-22T10:31:21.227Z,63.38
2022-10-22T10:34:06.531Z,63.21
2022-10-22T10:36:33.561Z,64.23
2022-10-22T10:39:05.215Z,64.94
2022-10-22T10:41:43.422Z,64.24
2022-10-22T10:44:35.095Z,62.81
2022-10-22T10:47:47.055Z,62.56
2022-10-22T10:50:24.586Z,63.08
2022-10-22T10:53:02.347Z,62.23
2022-10-22T10:55:49.679Z,63.63
2022-10-22T10:58:32.754Z,62.21
2022-10-22T11:01:26.237Z,63.89
2022-10-22T11:04:05.245Z,63.01
2022-10-22T11:06:34.316Z,61.50
2022-10-22T11:09:05.832Z,64.13
2022-10-22T11:11:55.331Z,63.71
2022-10-22T11:14:31.921Z,63.59
2022-10-22T11:17:03.707Z,63.92
2022-10-22T11:19:57.782Z,65.48
2022-10-22T11:22:32.253Z,65.34
2022-10-22T11:25:18.837Z,67.44
2022-10-22T11:28:11.889Z,67.07
2022-10-22T11:30:41.157Z,66.87
2022-10-22T11:33:12.351Z,67.07
2022-10-22T11:35:42.893Z,65.60
2022-10-22T11:38:23.101Z,67.41
2022-10-22T11:41:01.924Z,66.47
2022-10-22T11:43:31.904Z,67.14
2022-10-22T11:46:24.602Z,67.35
2022-10-22T11:49:13.102Z,65.17
2022-10-22T11:51:41.787Z,65.44
2022-10-22T11:54:45.537Z,64.14
2022-10-22T11:57:17.747Z,64.25
2022-10-22T11:59:50.034Z,64.23
2022-10-22T12:02:36.414Z,63.75
2022-10-22T12:05:22.035Z,65.24
2022-10-22T12:08:02.217Z,65.15
2022-10-22T12:10:36.698Z,66.21
2022-10-22T12:13:21.058Z,66.89
2022-10-22T12:15:49.406Z,66.44
2022-10-22T12:18:16.569Z,65.05
2022-10-22T12:20:43.447Z,65.80
2022-10-22T12:23:11.892Z,67.48
2022-10-22T12:25:39.269Z,67.39
2022-10-22T12:28:11.959Z,68.46
2022-10-22T12:30:39.347Z,67.91
2022-10-22T12:33:07.787Z,69.41
2022-10-22T12:35:43.062Z,68.17
2022-10-22T12:38:15.978Z,68.96
2022-10-22T12:40:45.976Z,69.96
2022-10-22T12:43:20.538Z,68.76
2022-10-22T12:45:48.801Z,69.87
2022-10-22T12:48:19.562Z,71.22
2022-10-22T12:50:48.446Z,71.56
2022-10-22T12:53:18.347Z,71.95
2022-10-22T12:55:50.738Z,71.51
2022-10-22T12:58:20.334Z,71.77
2022-10-22T13:00:48.664Z,71.73
2022-10-22T13:03:27.527Z,71.95
2022-10-22T13:05:54.679Z,72.06
2022-10-22T13:10:56.113Z,72.91
2022-10-22T13:13:31.818Z,73.46
2022-10-22T13:16:13.791Z,73.16
2022-10-22T13:18:40.801Z,73.80
2022-10-22T13:21:22.639Z,72.77
2022-10-22T13:24:00.700Z,73.41
2022-10-22T13:26:35.620Z,73.76
2022-10-22T13:29:03.838Z,73.21
2022-10-22T13:31:33.498Z,73.26
2022-10-22T13:34:09.839Z,73.55
2022-10-22T13:36:39.018Z,74.48
2022-10-22T13:39:07.970Z,74.34
2022-10-22T13:44:10.528Z,72.44
2022-10-22T13:46:42.918Z,73.39
2022-10-22T13:49:15.873Z,73.29
2022-10-22T13:51:43.147Z,73.89
2022-10-22T13:54:17.218Z,76.08
2022-10-22T13:56:44.061Z,76.13
2022-10-22T13:59:11.201Z,77.44
2022-10-22T14:01:39.125Z,77.51
2022-10-22T14:04:08.083Z,76.34
2022-10-22T14:09:11.266Z,78.12
2022-10-22T14:11:38.157Z,79.55
2022-10-22T14:14:08.623Z,80.28
2022-10-22T14:16:37.586Z,81.10
2022-10-22T14:19:05.003Z,80.74
2022-10-22T14:21:36.729Z,81.58
2022-10-22T14:24:06.020Z,82.08
2022-10-22T14:26:35.245Z,82.80
2022-10-22T14:29:10.992Z,83.37
2022-10-22T14:34:16.565Z,84.62
2022-10-22T14:36:44.133Z,85.06
2022-10-22T14:39:12.593Z,85.43
2022-10-22T14:41:39.685Z,86.23
2022-10-22T14:44:07.618Z,86.67
2022-10-22T14:46:34.462Z,87.10
2022-10-22T14:49:01.324Z,87.87
2022-10-22T14:51:28.446Z,87.77
2022-10-22T14:53:55.293Z,87.47
2022-10-22T14:56:22.251Z,88.05
2022-10-22T14:58:49.858Z,88.24
2022-10-22T15:01:17.102Z,89.13
2022-10-22T15:03:43.977Z,88.86
2022-10-22T15:06:11.090Z,89.42
2022-10-22T15:08:38.061Z,90.02
2022-10-22T15:11:11.104Z,89.96
2022-10-22T15:13:39.275Z,90.51
2022-10-22T15:16:07.529Z,91.13
2022-10-22T15:18:34.570Z,91.19
2022-10-22T15:21:07.243Z,92.08
2022-10-22T15:23:34.136Z,92.51
2022-10-22T15:26:01.343Z,92.25
2022-10-22T15:28:28.207Z,92.58
2022-10-22T15:31:00.050Z,93.14
2022-10-22T15:33:28.525Z,93.82
2022-10-22T15:35:56.087Z,93.47
2022-10-22T15:41:05.845Z,94.11
2022-10-22T15:43:34.198Z,94.88
2022-10-22T15:46:13.541Z,95.20
2022-10-22T15:48:41.174Z,95.95
2022-10-22T15:51:18.953Z,96.98
2022-10-22T15:53:56.395Z,97.41
2022-10-22T15:56:24.726Z,96.64
2022-10-22T15:58:56.496Z,96.38
2022-10-22T16:01:24.126Z,97.37
2022-10-22T16:04:02.644Z,98.77
2022-10-22T16:06:41.356Z,99.74
2022-10-22T16:09:11.212Z,100.00
2022-10-22T16:11:39.103Z,100.00
2022-10-22T16:14:06.961Z,100.00
2022-10-22T16:16:35.481Z,100.00
2022-10-22T16:19:02.626Z,100.00
2022-10-22T16:21:29.526Z,100.00
2022-10-22T16:23:56.633Z,100.00
2022-10-22T16:26:23.542Z,100.00
2022-10-22T16:28:50.639Z,100.00
2022-10-22T16:31:19.650Z,100.00
2022-10-22T16:33:50.054Z,100.00
2022-10-22T16:36:19.241Z,100.00
2022-10-22T16:38:47.384Z,100.00
2022-10-22T16:41:22.553Z,100.00
2022-10-22T16:43:52.018Z,100.00
2022-10-22T16:46:20.668Z,100.00
2022-10-22T16:48:49.707Z,100.00
2022-10-22T16:51:20.815Z,100.00
2022-10-22T16:53:48.104Z,100.00
2022-10-22T16:56:16.249Z,100.00
2022-10-22T16:58:45.378Z,100.00
2022-10-22T17:01:14.876Z,100.00
2022-10-22T17:03:44.170Z,100.00
2022-10-22T17:06:11.952Z,100.00
2022-10-22T17:08:39.694Z,100.00
2022-10-22T17:11:07.623Z,100.00
2022-10-22T17:13:34.719Z,100.00
2022-10-22T17:16:05.885Z,100.00
2022-10-22T17:18:33.825Z,100.00
2022-10-22T17:21:00.759Z,100.00
2022-10-22T17:23:30.421Z,100.00
2022-10-22T17:25:59.669Z,100.00
2022-10-22T17:28:26.742Z,100.00
2022-10-22T17:31:07.691Z,100.00
2022-10-22T17:33:35.971Z,100.00
2022-10-22T17:36:08.965Z,100.00
2022-10-22T17:38:36.077Z,100.00
2022-10-22T17:41:04.323Z,100.00
2022-10-22T17:43:34.938Z,100.00
2022-10-22T17:46:11.158Z,100.00
2022-10-22T17:48:38.002Z,100.00
2022-10-22T17:51:09.320Z,100.00
2022-10-22T17:53:38.181Z,100.00
2022-10-22T17:56:10.188Z,100.00
2022-10-22T17:58:37.337Z,100.00
2022-10-22T18:01:04.878Z,100.00
2022-10-22T18:03:33.045Z,100.00
2022-10-22T18:06:07.519Z,100.00
2022-10-22T18:08:34.739Z,100.00
2022-10-22T18:11:06.361Z,100.00
2022-10-22T18:13:33.717Z,100.00
2022-10-22T18:16:01.058Z,100.00
2022-10-22T18:18:28.311Z,100.00
2022-10-22T18:20:55.291Z,100.00
2022-10-22T18:23:22.434Z,100.00
2022-10-22T18:25:49.462Z,100.00
2022-10-22T18:28:17.824Z,100.00
2022-10-22T18:30:46.682Z,100.00
2022-10-22T18:33:15.048Z,100.00
2022-10-22T18:35:42.158Z,100.00
2022-10-22T18:38:10.085Z,100.00
2022-10-22T18:40:44.518Z,100.00
2022-10-22T18:43:11.641Z,100.00
2022-10-22T18:45:42.961Z,100.00
2022-10-22T18:48:10.275Z,100.00
2022-10-22T18:50:37.408Z,100.00
2022-10-22T18:53:04.331Z,100.00
2022-10-22T18:55:31.206Z,100.00
2022-10-22T18:57:58.319Z,100.00
2022-10-22T19:00:26.574Z,100.00
2022-10-22T19:02:55.983Z,100.00
2022-10-22T19:05:23.109Z,100.00
2022-10-22T19:07:50.588Z,100.00
2022-10-22T19:10:17.749Z,100.00
2022-10-22T19:12:44.855Z,100.00
2022-10-22T19:15:11.729Z,100.00
2022-10-22T19:17:38.727Z,100.00
2022-10-22T19:20:06.460Z,100.00
2022-10-22T19:22:33.307Z,100.00
2022-10-22T19:25:00.156Z,100.00
2022-10-22T19:27:27.304Z,100.00
2022-10-22T19:29:54.207Z,100.00
2022-10-22T19:32:21.085Z,100.00
2022-10-22T19:34:48.188Z,100.00
2022-10-22T19:37:15.057Z,100.00
2022-10-22T19:39:41.930Z,100.00
2022-10-22T19:42:09.034Z,100.00
2022-10-22T19:44:36.016Z,100.00
2022-10-22T19:47:05.800Z,100.00
2022-10-22T19:49:33.633Z,100.00
2022-10-22T19:52:03.692Z,100.00
2022-10-22T19:54:33.402Z,100.00
2022-10-22T19:59:35.114Z,100.00
2022-10-22T20:02:03.485Z,100.00
2022-10-22T20:04:33.684Z,100.00
2022-10-22T20:07:04.345Z,100.00
2022-10-22T20:09:31.509Z,100.00
2022-10-22T20:12:00.715Z,100.00
2022-10-22T20:14:29.483Z,100.00
2022-10-22T20:16:56.619Z,100.00
2022-10-22T20:19:26.070Z,100.00
2022-10-22T20:21:52.920Z,100.00
2022-10-22T20:24:20.066Z,100.00
2022-10-22T20:26:47.023Z,100.00
2022-10-22T20:29:14.929Z,100.00
2022-10-22T20:31:42.073Z,100.00
2022-10-22T20:34:09.184Z,100.00
2022-10-22T20:36:36.045Z,100.00
2022-10-22T20:39:06.389Z,100.00
2022-10-22T20:41:34.798Z,100.00
2022-10-22T20:44:01.791Z,100.00
2022-10-22T20:46:31.238Z,100.00
2022-10-22T20:49:16.950Z,100.00
2022-10-22T20:51:44.238Z,100.00
2022-10-22T20:54:11.246Z,100.00
2022-10-22T20:56:39.522Z,100.00
2022-10-22T20:59:08.501Z,100.00
2022-10-22T21:01:44.160Z,100.00
2022-10-22T21:04:11.462Z,100.00
2022-10-22T21:06:39.058Z,100.00
2022-10-22T21:09:07.249Z,100.00
2022-10-22T21:11:35.534Z,100.00
2022-10-22T21:14:02.569Z,100.00
2022-10-22T21:16:29.583Z,100.00
2022-10-22T21:18:56.709Z,100.00
2022-10-22T21:21:23.566Z,100.00
2022-10-22T21:23:50.507Z,100.00
2022-10-22T21:26:18.894Z,100.00
2022-10-22T21:28:45.866Z,100.00
2022-10-22T21:31:21.830Z,100.00
2022-10-22T21:33:49.998Z,100.00
2022-10-22T21:36:21.628Z,100.00
2022-10-22T21:38:51.588Z,100.00
2022-10-22T21:41:20.725Z,100.00
2022-10-22T21:43:47.601Z,100.00
2022-10-22T21:46:26.730Z,100.00
2022-10-22T21:48:55.503Z,100.00
2022-10-22T21:51:23.452Z,100.00
2022-10-22T21:53:53.282Z,100.00
2022-10-22T21:56:25.537Z,100.00
2022-10-22T21:58:52.953Z,100.00
2022-10-22T22:01:20.234Z,100.00
2022-10-22T22:03:49.405Z,100.00
2022-10-22T22:06:21.167Z,100.00
2022-10-22T22:08:50.231Z,100.00
2022-10-22T22:11:27.311Z,100.00
2022-10-22T22:13:55.558Z,100.00
2022-10-22T22:16:28.950Z,100.00
2022-10-22T22:21:39.115Z,100.00
2022-10-22T22:24:06.786Z,100.00
2022-10-22T22:26:33.789Z,100.00
2022-10-22T22:29:01.141Z,100.00
2022-10-22T22:31:31.011Z,100.00
2022-10-22T22:34:02.355Z,100.00
2022-10-22T22:36:34.167Z,100.00
2022-10-22T22:39:01.103Z,100.00
2022-10-22T22:41:27.947Z,100.00
2022-10-22T22:46:26.833Z,100.00
2022-10-22T22:48:53.888Z,100.00
2022-10-22T22:51:21.069Z,100.00
2022-10-22T22:53:47.962Z,100.00
2022-10-22T22:56:23.004Z,100.00
2022-10-22T22:58:50.391Z,100.00
2022-10-22T23:01:19.598Z,100.00
2022-10-22T23:03:58.672Z,100.00
2022-10-22T23:06:27.423Z,100.00
2022-10-22T23:08:54.865Z,100.00
2022-10-22T23:11:24.150Z,100.00
2022-10-22T23:13:53.382Z,100.00
2022-10-22T23:16:21.722Z,100.00
2022-10-22T23:18:49.564Z,100.00
2022-10-22T23:21:19.547Z,100.00
2022-10-22T23:23:51.246Z,100.00
2022-10-22T23:26:20.867Z,100.00
2022-10-22T23:28:47.769Z,100.00
2022-10-22T23:31:16.132Z,100.00
2022-10-22T23:33:43.793Z,100.00
2022-10-22T23:36:10.990Z,100.00
2022-10-22T23:38:39.238Z,100.00
2022-10-22T23:41:07.234Z,100.00
2022-10-22T23:43:37.740Z,100.00
2022-10-22T23:46:07.133Z,100.00
2022-10-22T23:48:34.639Z,100.00
2022-10-22T23:51:11.258Z,100.00
2022-10-22T23:53:38.881Z,100.00
2022-10-22T23:56:08.328Z,100.00
2022-10-22T23:58:35.823Z,100.00
