createdAt,value
2022-11-03T00:01:11.538Z,9.60
2022-11-03T00:03:38.483Z,9.60
2022-11-03T00:06:05.991Z,9.60
2022-11-03T00:08:41.178Z,9.70
2022-11-03T00:11:13.658Z,9.70
2022-11-03T00:13:42.866Z,9.70
2022-11-03T00:16:12.083Z,9.70
2022-11-03T00:18:39.507Z,9.70
2022-11-03T00:21:10.480Z,9.70
2022-11-03T00:23:42.618Z,9.70
2022-11-03T00:26:18.147Z,9.60
2022-11-03T00:28:46.474Z,9.60
2022-11-03T00:31:19.111Z,9.60
2022-11-03T00:33:46.429Z,9.60
2022-11-03T00:36:21.070Z,9.60
2022-11-03T00:38:48.090Z,9.60
2022-11-03T00:41:16.005Z,9.60
2022-11-03T00:43:42.895Z,9.50
2022-11-03T00:46:10.745Z,9.50
2022-11-03T00:48:38.285Z,9.50
2022-11-03T00:51:13.998Z,9.60
2022-11-03T00:53:43.130Z,9.50
2022-11-03T00:56:15.484Z,9.50
2022-11-03T00:58:43.277Z,9.40
2022-11-03T01:01:16.032Z,9.50
2022-11-03T01:04:04.090Z,9.50
2022-11-03T01:06:50.681Z,9.50
2022-11-03T01:09:27.809Z,9.50
2022-11-03T01:12:09.525Z,9.50
2022-11-03T01:14:43.742Z,9.50
2022-11-03T01:17:17.634Z,9.50
2022-11-03T01:19:44.806Z,9.50
2022-11-03T01:22:12.972Z,9.50
2022-11-03T01:24:41.687Z,9.50
2022-11-03T01:27:09.895Z,9.50
2022-11-03T01:29:36.660Z,9.50
2022-11-03T01:32:03.527Z,9.60
2022-11-03T01:34:30.514Z,9.80
2022-11-03T01:36:57.718Z,9.70
2022-11-03T01:39:24.514Z,9.60
2022-11-03T01:41:52.561Z,9.60
2022-11-03T01:44:19.333Z,9.70
2022-11-03T01:47:12.048Z,9.60
2022-11-03T01:49:47.093Z,9.60
2022-11-03T01:52:28.515Z,9.70
2022-11-03T01:55:23.323Z,9.70
2022-11-03T01:57:59.513Z,9.60
2022-11-03T02:00:26.332Z,9.60
2022-11-03T02:02:54.317Z,9.60
2022-11-03T02:05:24.695Z,9.70
2022-11-03T02:07:54.213Z,9.80
2022-11-03T02:10:22.755Z,9.70
2022-11-03T02:12:49.662Z,9.60
2022-11-03T02:15:19.041Z,9.60
2022-11-03T02:17:48.610Z,9.60
2022-11-03T02:20:22.502Z,9.60
2022-11-03T02:23:33.236Z,9.60
2022-11-03T02:26:00.880Z,9.60
2022-11-03T02:28:30.096Z,9.70
2022-11-03T02:31:06.349Z,9.60
2022-11-03T02:34:02.186Z,9.60
2022-11-03T02:36:34.775Z,9.60
2022-11-03T02:39:07.200Z,9.70
2022-11-03T02:41:37.337Z,9.80
2022-11-03T02:44:08.009Z,9.80
2022-11-03T02:46:36.126Z,9.80
2022-11-03T02:49:02.980Z,9.90
2022-11-03T02:51:29.768Z,9.80
2022-11-03T02:54:26.193Z,9.70
2022-11-03T02:56:57.385Z,9.70
2022-11-03T02:59:28.231Z,9.70
2022-11-03T03:02:13.548Z,9.70
2022-11-03T03:05:06.096Z,9.70
2022-11-03T03:07:40.451Z,9.70
2022-11-03T03:10:16.010Z,9.70
2022-11-03T03:12:49.761Z,9.60
2022-11-03T03:15:18.574Z,9.60
2022-11-03T03:17:49.279Z,9.70
2022-11-03T03:20:25.389Z,9.60
2022-11-03T03:22:55.238Z,9.70
2022-11-03T03:25:47.499Z,9.60
2022-11-03T03:28:26.253Z,9.60
2022-11-03T03:30:57.048Z,9.50
2022-11-03T03:33:25.430Z,9.60
2022-11-03T03:35:54.166Z,9.60
2022-11-03T03:38:25.266Z,9.60
2022-11-03T03:40:55.639Z,9.60
2022-11-03T03:43:24.010Z,9.50
2022-11-03T03:45:53.034Z,9.40
2022-11-03T03:48:20.074Z,9.40
2022-11-03T03:50:49.616Z,9.40
2022-11-03T03:53:19.185Z,9.50
2022-11-03T03:55:50.277Z,9.50
2022-11-03T03:58:17.906Z,9.60
2022-11-03T04:00:45.393Z,9.60
2022-11-03T04:03:20.253Z,9.60
2022-11-03T04:05:47.687Z,9.60
2022-11-03T04:08:15.541Z,9.60
2022-11-03T04:11:02.445Z,9.60
2022-11-03T04:13:47.771Z,9.50
2022-11-03T04:16:33.642Z,9.50
2022-11-03T04:19:18.711Z,9.50
2022-11-03T04:22:04.461Z,9.60
2022-11-03T04:24:31.419Z,9.60
2022-11-03T04:27:04.959Z,9.70
2022-11-03T04:29:31.730Z,9.80
2022-11-03T04:31:58.500Z,9.70
2022-11-03T04:34:25.326Z,9.70
2022-11-03T04:36:52.055Z,9.80
2022-11-03T04:39:20.308Z,9.80
2022-11-03T04:41:47.575Z,9.80
2022-11-03T04:44:16.705Z,9.80
2022-11-03T04:46:45.553Z,9.80
2022-11-03T04:49:20.663Z,9.90
2022-11-03T04:51:48.266Z,9.90
2022-11-03T04:54:23.539Z,9.80
2022-11-03T04:56:50.506Z,9.80
2022-11-03T04:59:17.637Z,9.70
2022-11-03T05:01:46.162Z,9.70
2022-11-03T05:04:18.910Z,9.70
2022-11-03T05:06:54.689Z,9.70
2022-11-03T05:09:26.957Z,9.70
2022-11-03T05:11:54.275Z,9.80
2022-11-03T05:14:22.589Z,9.80
2022-11-03T05:16:53.604Z,9.80
2022-11-03T05:19:27.616Z,9.80
2022-11-03T05:21:55.697Z,9.80
2022-11-03T05:24:26.003Z,9.90
2022-11-03T05:26:55.757Z,9.90
2022-11-03T05:29:35.738Z,9.90
2022-11-03T05:32:02.872Z,10.00
2022-11-03T05:34:46.136Z,10.10
2022-11-03T05:37:30.310Z,10.00
2022-11-03T05:40:00.460Z,10.10
2022-11-03T05:42:36.557Z,10.00
2022-11-03T05:45:28.813Z,10.10
2022-11-03T05:47:57.175Z,10.10
2022-11-03T05:50:27.011Z,10.10
2022-11-03T05:53:18.964Z,10.20
2022-11-03T05:55:45.777Z,10.20
2022-11-03T05:58:22.190Z,10.20
2022-11-03T06:00:49.161Z,10.20
2022-11-03T06:03:25.172Z,10.20
2022-11-03T06:05:52.292Z,10.20
2022-11-03T06:08:43.248Z,10.20
2022-11-03T06:11:24.582Z,10.30
2022-11-03T06:13:51.591Z,10.30
2022-11-03T06:16:37.734Z,10.40
2022-11-03T06:19:40.430Z,10.40
2022-11-03T06:22:29.978Z,10.40
2022-11-03T06:25:01.264Z,10.50
2022-11-03T06:27:31.088Z,10.50
2022-11-03T06:30:01.721Z,10.50
2022-11-03T06:32:29.361Z,10.60
2022-11-03T06:34:58.847Z,10.70
2022-11-03T06:37:35.770Z,10.70
2022-11-03T06:40:17.111Z,10.70
2022-11-03T06:42:43.969Z,10.70
2022-11-03T06:45:20.517Z,10.70
2022-11-03T06:47:47.653Z,10.70
2022-11-03T06:50:28.554Z,10.70
2022-11-03T06:52:57.112Z,10.80
2022-11-03T06:55:31.758Z,10.90
2022-11-03T06:58:19.705Z,10.80
2022-11-03T07:00:50.974Z,10.90
2022-11-03T07:03:21.172Z,10.90
2022-11-03T07:05:47.935Z,10.90
2022-11-03T07:08:22.367Z,10.90
2022-11-03T07:11:16.568Z,10.90
2022-11-03T07:13:43.942Z,11.00
2022-11-03T07:16:23.579Z,11.00
2022-11-03T07:18:50.482Z,11.00
2022-11-03T07:21:46.683Z,11.00
2022-11-03T07:24:27.141Z,11.00
2022-11-03T07:27:20.066Z,11.00
2022-11-03T07:29:48.469Z,10.90
2022-11-03T07:32:28.700Z,10.90
2022-11-03T07:35:05.002Z,11.00
2022-11-03T07:37:32.010Z,11.00
2022-11-03T07:39:58.935Z,11.00
2022-11-03T07:42:27.203Z,11.00
2022-11-03T07:44:56.326Z,11.00
2022-11-03T07:47:25.981Z,11.10
2022-11-03T07:49:54.219Z,11.10
2022-11-03T07:52:24.659Z,11.20
2022-11-03T07:54:55.015Z,11.30
2022-11-03T07:57:32.043Z,11.20
2022-11-03T08:00:07.218Z,11.30
2022-11-03T08:02:46.822Z,11.30
2022-11-03T08:05:13.865Z,11.40
2022-11-03T08:07:40.688Z,11.60
2022-11-03T08:10:07.980Z,11.60
2022-11-03T08:12:34.789Z,11.70
2022-11-03T08:15:01.637Z,11.90
2022-11-03T08:17:28.409Z,12.20
2022-11-03T08:19:55.340Z,12.20
2022-11-03T08:22:25.831Z,12.10
2022-11-03T08:24:53.250Z,12.00
2022-11-03T08:27:20.134Z,12.10
2022-11-03T08:29:47.169Z,12.10
2022-11-03T08:32:14.181Z,12.00
2022-11-03T08:34:41.026Z,11.90
2022-11-03T08:37:07.790Z,11.90
2022-11-03T08:39:36.160Z,12.00
2022-11-03T08:42:03.029Z,11.90
2022-11-03T08:44:29.843Z,11.90
2022-11-03T08:46:56.581Z,11.80
2022-11-03T08:49:23.381Z,11.80
2022-11-03T08:51:50.101Z,11.80
2022-11-03T08:54:17.198Z,11.70
2022-11-03T08:56:44.650Z,11.70
2022-11-03T08:59:11.388Z,11.80
2022-11-03T09:01:38.186Z,11.90
2022-11-03T09:04:05.214Z,11.90
2022-11-03T09:06:32.036Z,11.90
2022-11-03T09:11:45.640Z,11.80
2022-11-03T09:14:12.445Z,11.80
2022-11-03T09:16:39.219Z,11.80
2022-11-03T09:19:06.031Z,11.80
2022-11-03T09:21:32.793Z,11.80
2022-11-03T09:24:00.208Z,11.80
2022-11-03T09:26:27.293Z,11.80
2022-11-03T09:28:54.061Z,11.80
2022-11-03T09:31:20.918Z,11.80
2022-11-03T09:33:47.683Z,11.60
2022-11-03T09:36:14.423Z,11.60
2022-11-03T09:38:41.199Z,11.60
2022-11-03T09:41:18.695Z,11.70
2022-11-03T09:43:56.608Z,11.60
2022-11-03T09:46:23.445Z,11.70
2022-11-03T09:48:50.265Z,11.80
2022-11-03T09:51:20.876Z,11.80
2022-11-03T09:53:48.471Z,11.70
2022-11-03T09:56:18.506Z,11.70
2022-11-03T09:58:49.815Z,11.70
2022-11-03T10:01:20.242Z,11.60
2022-11-03T10:03:47.140Z,11.60
2022-11-03T10:06:15.473Z,11.60
2022-11-03T10:08:45.959Z,11.60
2022-11-03T10:11:13.477Z,11.50
2022-11-03T10:13:43.810Z,11.40
2022-11-03T10:16:15.024Z,11.40
2022-11-03T10:18:42.626Z,11.50
2022-11-03T10:21:18.957Z,11.50
2022-11-03T10:23:46.172Z,11.50
2022-11-03T10:26:19.077Z,11.30
2022-11-03T10:28:59.275Z,11.30
2022-11-03T10:31:33.880Z,11.40
2022-11-03T10:34:00.874Z,11.30
2022-11-03T10:36:29.965Z,11.30
2022-11-03T10:38:57.051Z,11.20
2022-11-03T10:41:28.741Z,11.20
2022-11-03T10:44:21.643Z,11.20
2022-11-03T10:47:06.809Z,11.20
2022-11-03T10:49:43.349Z,11.20
2022-11-03T10:52:18.372Z,11.10
2022-11-03T10:54:45.244Z,11.10
2022-11-03T10:57:12.080Z,11.10
2022-11-03T10:59:39.249Z,11.00
2022-11-03T11:02:20.223Z,10.90
2022-11-03T11:04:52.806Z,10.80
2022-11-03T11:07:27.208Z,10.90
2022-11-03T11:09:54.652Z,11.00
2022-11-03T11:12:25.816Z,10.90
2022-11-03T11:15:00.969Z,11.00
2022-11-03T11:17:47.148Z,10.90
2022-11-03T11:20:28.498Z,10.90
2022-11-03T11:22:55.411Z,10.90
2022-11-03T11:26:02.096Z,10.90
2022-11-03T11:28:28.887Z,10.80
2022-11-03T11:31:24.012Z,10.80
2022-11-03T11:33:50.839Z,10.70
2022-11-03T11:36:25.559Z,10.60
2022-11-03T11:38:55.230Z,10.70
2022-11-03T11:41:42.608Z,10.70
2022-11-03T11:44:43.600Z,10.60
2022-11-03T11:47:41.576Z,10.70
2022-11-03T11:50:11.504Z,10.70
2022-11-03T11:52:53.169Z,10.80
2022-11-03T11:55:30.267Z,10.70
2022-11-03T11:57:59.581Z,10.70
2022-11-03T12:00:29.810Z,10.70
2022-11-03T12:02:57.817Z,10.70
2022-11-03T12:05:31.529Z,10.70
2022-11-03T12:07:58.517Z,10.80
2022-11-03T12:10:28.376Z,10.70
2022-11-03T12:12:56.594Z,10.70
2022-11-03T12:15:55.820Z,10.70
2022-11-03T12:18:39.869Z,10.80
2022-11-03T12:21:31.714Z,10.90
2022-11-03T12:23:58.514Z,10.90
2022-11-03T12:26:25.308Z,10.90
2022-11-03T12:28:52.041Z,10.80
2022-11-03T12:31:18.950Z,10.80
2022-11-03T12:33:45.726Z,10.90
2022-11-03T12:36:12.469Z,10.90
2022-11-03T12:38:39.333Z,10.90
2022-11-03T12:41:21.221Z,11.00
2022-11-03T12:43:56.135Z,11.10
2022-11-03T12:46:24.236Z,11.00
2022-11-03T12:48:51.017Z,11.00
2022-11-03T12:51:19.661Z,11.00
2022-11-03T12:53:46.916Z,11.00
2022-11-03T12:56:15.198Z,10.90
2022-11-03T12:58:42.259Z,11.00
2022-11-03T13:01:09.445Z,11.00
2022-11-03T13:03:36.860Z,11.10
2022-11-03T13:06:04.988Z,10.90
2022-11-03T13:08:31.993Z,10.90
2022-11-03T13:10:59.262Z,10.90
2022-11-03T13:13:27.127Z,10.90
2022-11-03T13:15:54.267Z,10.90
2022-11-03T13:18:22.521Z,10.80
2022-11-03T13:20:49.374Z,10.90
2022-11-03T13:23:18.769Z,11.00
2022-11-03T13:25:48.949Z,11.10
2022-11-03T13:28:15.830Z,11.00
2022-11-03T13:30:42.591Z,11.00
2022-11-03T13:33:09.883Z,11.00
2022-11-03T13:35:36.940Z,10.90
2022-11-03T13:38:03.769Z,10.80
2022-11-03T13:43:17.339Z,10.80
2022-11-03T13:45:44.120Z,10.80
2022-11-03T13:49:08.732Z,10.80
2022-11-03T13:51:00.099Z,10.80
2022-11-03T13:56:20.773Z,10.80
2022-11-03T14:01:36.708Z,10.80
2022-11-03T14:06:50.901Z,10.80
2022-11-03T14:09:17.666Z,10.70
2022-11-03T14:12:03.052Z,10.70
2022-11-03T14:14:29.825Z,10.80
2022-11-03T14:16:56.580Z,10.60
2022-11-03T14:19:28.795Z,10.70
2022-11-03T14:22:00.752Z,10.70
2022-11-03T14:24:27.901Z,10.70
2022-11-03T14:26:54.642Z,10.60
2022-11-03T14:29:21.412Z,10.60
2022-11-03T14:31:48.234Z,10.60
2022-11-03T14:34:15.037Z,10.60
2022-11-03T14:36:42.137Z,10.50
2022-11-03T14:39:09.013Z,10.50
2022-11-03T14:41:54.271Z,10.60
2022-11-03T14:44:21.079Z,10.60
2022-11-03T14:46:47.821Z,10.50
2022-11-03T14:49:14.588Z,10.50
2022-11-03T14:51:41.468Z,10.50
2022-11-03T14:54:08.657Z,10.40
2022-11-03T14:56:35.481Z,10.40
2022-11-03T14:59:02.249Z,10.40
2022-11-03T15:01:29.141Z,10.40
2022-11-03T15:03:55.977Z,10.20
2022-11-03T15:06:22.824Z,10.30
2022-11-03T15:08:55.015Z,10.30
2022-11-03T15:11:23.117Z,10.30
2022-11-03T15:13:52.280Z,10.30
2022-11-03T15:16:19.463Z,10.30
2022-11-03T15:18:46.374Z,10.30
2022-11-03T15:21:13.877Z,10.40
2022-11-03T15:26:28.071Z,10.30
2022-11-03T15:28:54.930Z,10.20
2022-11-03T15:31:23.606Z,10.10
2022-11-03T15:33:50.423Z,10.20
2022-11-03T15:36:17.379Z,10.20
2022-11-03T15:38:44.198Z,10.10
2022-11-03T15:41:17.181Z,10.20
2022-11-03T15:43:45.728Z,10.10
2022-11-03T15:46:14.070Z,10.20
2022-11-03T15:48:41.129Z,10.10
2022-11-03T15:51:08.024Z,10.20
2022-11-03T15:53:34.810Z,10.20
2022-11-03T15:56:01.659Z,10.10
2022-11-03T15:58:30.125Z,10.10
2022-11-03T16:00:57.534Z,10.10
2022-11-03T16:03:24.385Z,10.20
2022-11-03T16:05:51.149Z,10.20
2022-11-03T16:08:17.922Z,10.10
2022-11-03T16:10:50.700Z,10.10
2022-11-03T16:13:20.096Z,10.10
2022-11-03T16:15:46.897Z,10.00
2022-11-03T16:18:14.076Z,10.00
2022-11-03T16:20:40.853Z,10.00
2022-11-03T16:23:07.665Z,9.90
2022-11-03T16:25:34.632Z,9.90
2022-11-03T16:28:01.580Z,9.90
2022-11-03T16:30:28.383Z,9.90
2022-11-03T16:32:55.295Z,9.90
2022-11-03T16:35:22.274Z,9.90
2022-11-03T16:37:49.626Z,9.90
2022-11-03T16:40:19.749Z,9.90
2022-11-03T16:42:47.257Z,9.90
2022-11-03T16:45:23.446Z,9.90
2022-11-03T16:47:50.844Z,9.80
2022-11-03T16:50:18.816Z,9.90
2022-11-03T16:52:49.404Z,9.90
2022-11-03T16:55:17.634Z,9.90
2022-11-03T16:57:44.705Z,9.80
2022-11-03T17:00:14.567Z,9.90
2022-11-03T17:02:42.033Z,9.90
2022-11-03T17:05:09.556Z,9.90
2022-11-03T17:07:36.657Z,9.80
2022-11-03T17:10:04.491Z,9.90
2022-11-03T17:12:31.281Z,9.80
2022-11-03T17:14:58.582Z,9.80
2022-11-03T17:17:25.426Z,9.90
2022-11-03T17:19:52.239Z,9.90
2022-11-03T17:22:21.306Z,9.80
2022-11-03T17:24:48.533Z,9.80
2022-11-03T17:27:25.115Z,9.90
2022-11-03T17:30:06.021Z,9.90
2022-11-03T17:32:38.698Z,9.80
2022-11-03T17:35:33.590Z,9.90
2022-11-03T17:38:07.080Z,9.80
2022-11-03T17:40:34.666Z,9.90
2022-11-03T17:43:01.406Z,9.90
2022-11-03T17:45:29.302Z,9.80
2022-11-03T17:47:56.047Z,9.80
2022-11-03T17:50:25.085Z,9.80
2022-11-03T17:52:54.102Z,9.80
2022-11-03T17:55:32.033Z,9.90
2022-11-03T17:58:04.917Z,9.90
2022-11-03T18:00:31.902Z,9.90
2022-11-03T18:02:58.759Z,9.90
2022-11-03T18:05:31.500Z,9.90
2022-11-03T18:08:00.344Z,9.90
2022-11-03T18:10:33.227Z,9.90
2022-11-03T18:13:17.848Z,9.90
2022-11-03T18:15:51.227Z,9.90
2022-11-03T18:18:34.605Z,10.00
2022-11-03T18:21:02.082Z,10.00
2022-11-03T18:23:33.805Z,9.90
2022-11-03T18:26:17.193Z,10.00
2022-11-03T18:28:44.057Z,9.90
2022-11-03T18:31:20.694Z,10.00
2022-11-03T18:33:47.669Z,9.90
2022-11-03T18:36:15.186Z,9.90
2022-11-03T18:38:44.300Z,9.90
2022-11-03T18:41:34.732Z,9.90
2022-11-03T18:44:02.260Z,9.90
2022-11-03T18:46:30.326Z,10.00
2022-11-03T18:48:57.151Z,9.90
2022-11-03T18:51:24.041Z,10.00
2022-11-03T18:53:51.070Z,10.00
2022-11-03T18:56:19.411Z,10.00
2022-11-03T18:58:46.480Z,10.00
2022-11-03T19:01:21.879Z,10.00
2022-11-03T19:03:48.795Z,10.00
2022-11-03T19:06:17.093Z,9.90
2022-11-03T19:08:46.593Z,10.00
2022-11-03T19:11:14.759Z,10.00
2022-11-03T19:13:44.543Z,10.00
2022-11-03T19:16:16.655Z,10.00
2022-11-03T19:18:45.138Z,10.00
2022-11-03T19:21:20.932Z,10.00
2022-11-03T19:23:49.096Z,10.00
2022-11-03T19:26:25.119Z,10.00
2022-11-03T19:28:56.419Z,10.10
2022-11-03T19:31:39.320Z,10.00
2022-11-03T19:34:12.353Z,9.90
2022-11-03T19:36:40.301Z,10.00
2022-11-03T19:39:19.525Z,9.90
2022-11-03T19:42:04.923Z,10.00
2022-11-03T19:44:31.785Z,10.00
2022-11-03T19:46:58.676Z,10.00
2022-11-03T19:49:25.549Z,10.00
2022-11-03T19:51:52.432Z,10.00
2022-11-03T19:54:21.202Z,10.00
2022-11-03T19:56:48.317Z,10.00
2022-11-03T19:59:16.564Z,10.10
2022-11-03T20:01:43.849Z,10.00
2022-11-03T20:04:10.875Z,10.00
2022-11-03T20:06:38.661Z,10.10
2022-11-03T20:09:07.583Z,10.10
2022-11-03T20:11:37.174Z,10.20
2022-11-03T20:14:04.623Z,10.10
2022-11-03T20:16:31.862Z,10.10
2022-11-03T20:18:58.649Z,10.00
2022-11-03T20:21:28.895Z,10.10
2022-11-03T20:24:00.900Z,10.20
2022-11-03T20:26:28.197Z,10.20
2022-11-03T20:28:56.990Z,10.10
2022-11-03T20:31:24.032Z,10.00
2022-11-03T20:33:50.955Z,10.00
2022-11-03T20:36:19.636Z,10.00
2022-11-03T20:39:01.526Z,10.00
2022-11-03T20:41:29.449Z,10.00
2022-11-03T20:43:56.961Z,10.00
2022-11-03T20:46:26.381Z,10.00
2022-11-03T20:48:55.454Z,10.10
2022-11-03T20:51:25.396Z,10.10
2022-11-03T20:53:53.002Z,10.10
2022-11-03T20:56:22.971Z,10.10
2022-11-03T20:58:50.111Z,10.10
2022-11-03T21:01:26.894Z,10.10
2022-11-03T21:03:59.341Z,10.20
2022-11-03T21:06:28.421Z,10.10
2022-11-03T21:08:55.585Z,10.10
2022-11-03T21:11:27.539Z,10.10
2022-11-03T21:13:57.573Z,10.10
2022-11-03T21:16:44.282Z,10.00
2022-11-03T21:19:36.043Z,10.10
2022-11-03T21:22:04.955Z,10.10
2022-11-03T21:24:31.729Z,10.10
2022-11-03T21:26:58.542Z,10.00
2022-11-03T21:29:53.515Z,10.10
2022-11-03T21:32:15.033Z,10.10
2022-11-03T21:34:42.640Z,10.10
2022-11-03T21:37:16.334Z,10.10
2022-11-03T21:39:44.142Z,10.10
2022-11-03T21:42:30.988Z,10.00
2022-11-03T21:44:58.833Z,10.10
2022-11-03T21:47:26.154Z,9.90
2022-11-03T21:49:52.980Z,10.10
2022-11-03T21:52:34.479Z,10.00
2022-11-03T21:55:03.405Z,10.10
2022-11-03T21:57:30.657Z,10.10
2022-11-03T22:00:00.511Z,10.00
2022-11-03T22:02:30.075Z,10.00
2022-11-03T22:04:57.444Z,10.00
2022-11-03T22:07:24.799Z,10.00
2022-11-03T22:09:51.553Z,10.10
2022-11-03T22:12:18.313Z,10.00
2022-11-03T22:15:03.805Z,10.00
2022-11-03T22:17:30.635Z,10.00
2022-11-03T22:20:15.833Z,9.90
2022-11-03T22:23:01.202Z,10.00
2022-11-03T22:25:46.755Z,9.90
2022-11-03T22:28:15.035Z,9.90
2022-11-03T22:31:00.631Z,9.90
2022-11-03T22:33:27.440Z,10.00
2022-11-03T22:36:21.446Z,10.00
2022-11-03T22:39:07.562Z,10.00
2022-11-03T22:41:53.104Z,10.00
2022-11-03T22:44:38.672Z,9.90
2022-11-03T22:47:08.122Z,9.90
2022-11-03T22:49:35.560Z,10.00
2022-11-03T22:52:02.521Z,10.00
2022-11-03T22:54:29.274Z,10.00
2022-11-03T22:56:56.113Z,10.00
2022-11-03T22:59:22.896Z,9.80
2022-11-03T23:01:49.850Z,9.80
2022-11-03T23:04:16.687Z,9.80
2022-11-03T23:06:43.476Z,9.90
2022-11-03T23:09:11.909Z,9.90
2022-11-03T23:11:38.735Z,9.90
2022-11-03T23:14:10.504Z,9.80
2022-11-03T23:16:39.861Z,9.90
2022-11-03T23:19:26.393Z,10.00
2022-11-03T23:21:53.591Z,10.00
2022-11-03T23:24:42.279Z,10.00
2022-11-03T23:27:12.719Z,10.00
2022-11-03T23:29:39.511Z,9.90
2022-11-03T23:32:06.795Z,10.00
2022-11-03T23:34:35.232Z,10.00
2022-11-03T23:37:02.803Z,9.90
2022-11-03T23:39:29.706Z,9.90
2022-11-03T23:41:56.582Z,9.80
2022-11-03T23:44:23.336Z,9.90
2022-11-03T23:47:08.854Z,9.90
2022-11-03T23:49:35.661Z,10.00
2022-11-03T23:52:02.413Z,9.90
2022-11-03T23:54:29.365Z,10.00
2022-11-03T23:57:14.478Z,9.90
2022-11-03T23:59:41.336Z,9.90
