createdAt,value
2019-03-03T00:01:33.897Z,1.30
2019-03-03T00:04:21.111Z,1.30
2019-03-03T00:07:14.671Z,1.47
2019-03-03T00:10:04.605Z,1.30
2019-03-03T00:12:58.943Z,1.47
2019-03-03T00:15:46.519Z,1.30
2019-03-03T00:18:40.647Z,1.50
2019-03-03T00:21:28.190Z,1.20
2019-03-03T00:24:24.243Z,1.30
2019-03-03T00:27:11.649Z,1.20
2019-03-03T00:30:06.895Z,1.30
2019-03-03T00:32:54.260Z,1.47
2019-03-03T00:35:48.659Z,1.27
2019-03-03T00:38:50.233Z,1.30
2019-03-03T00:42:01.531Z,1.60
2019-03-03T00:44:50.421Z,1.27
2019-03-03T00:48:03.303Z,1.43
2019-03-03T00:51:06.847Z,1.30
2019-03-03T00:54:08.855Z,1.10
2019-03-03T00:57:15.403Z,1.40
2019-03-03T01:00:22.526Z,1.30
2019-03-03T01:03:16.814Z,1.27
2019-03-03T01:06:21.711Z,1.50
2019-03-03T01:09:17.942Z,1.23
2019-03-03T01:12:13.059Z,1.50
2019-03-03T01:15:18.011Z,1.40
2019-03-03T01:18:13.625Z,1.33
2019-03-03T01:21:02.311Z,1.20
2019-03-03T01:24:00.906Z,1.00
2019-03-03T01:26:48.253Z,1.37
2019-03-03T01:29:42.772Z,1.50
2019-03-03T01:32:32.799Z,1.37
2019-03-03T01:35:27.566Z,1.40
2019-03-03T01:38:21.589Z,1.60
2019-03-03T01:41:22.672Z,1.17
2019-03-03T01:44:09.603Z,1.20
2019-03-03T01:47:03.524Z,1.40
2019-03-03T01:49:52.565Z,1.30
2019-03-03T01:52:46.525Z,1.57
2019-03-03T01:55:33.718Z,1.20
2019-03-03T01:58:28.318Z,1.17
2019-03-03T02:01:22.107Z,1.27
2019-03-03T02:04:16.299Z,1.33
2019-03-03T02:07:03.655Z,1.13
2019-03-03T02:09:58.297Z,1.30
2019-03-03T02:12:45.672Z,1.30
2019-03-03T02:15:40.035Z,1.33
2019-03-03T02:18:27.205Z,1.27
2019-03-03T02:21:21.759Z,1.10
2019-03-03T02:24:09.237Z,1.07
2019-03-03T02:27:03.585Z,1.57
2019-03-03T02:29:51.015Z,1.20
2019-03-03T02:32:44.678Z,1.43
2019-03-03T02:35:33.979Z,1.20
2019-03-03T02:38:27.876Z,1.10
2019-03-03T02:41:21.562Z,1.30
2019-03-03T02:44:22.387Z,1.47
2019-03-03T02:47:09.809Z,1.20
2019-03-03T02:50:03.724Z,1.40
2019-03-03T02:52:50.935Z,1.27
2019-03-03T02:55:45.321Z,1.30
2019-03-03T02:58:32.625Z,1.13
2019-03-03T03:01:28.328Z,1.30
2019-03-03T03:04:22.087Z,1.20
2019-03-03T03:07:23.380Z,1.50
2019-03-03T03:10:14.832Z,1.13
2019-03-03T03:13:10.259Z,1.23
2019-03-03T03:16:01.664Z,1.30
2019-03-03T03:19:14.070Z,1.30
2019-03-03T03:22:05.879Z,1.63
2019-03-03T03:25:16.749Z,1.43
2019-03-03T03:28:05.618Z,1.10
2019-03-03T03:31:01.899Z,1.50
2019-03-03T03:33:50.519Z,1.50
2019-03-03T03:36:59.020Z,1.27
2019-03-03T03:39:57.261Z,1.07
2019-03-03T03:43:00.422Z,1.37
2019-03-03T03:46:05.803Z,1.17
2019-03-03T03:49:01.045Z,1.33
2019-03-03T03:52:07.237Z,1.23
2019-03-03T03:55:19.802Z,1.27
2019-03-03T03:58:13.421Z,1.37
2019-03-03T04:01:25.494Z,1.30
2019-03-03T04:04:19.933Z,1.37
2019-03-03T04:07:23.759Z,1.30
2019-03-03T04:10:12.447Z,1.30
2019-03-03T04:13:16.535Z,1.30
2019-03-03T04:16:10.073Z,1.30
2019-03-03T04:19:11.724Z,1.10
2019-03-03T04:22:17.089Z,1.40
2019-03-03T04:25:15.786Z,1.33
2019-03-03T04:28:20.248Z,1.30
2019-03-03T04:31:31.490Z,1.13
2019-03-03T04:34:20.585Z,1.23
2019-03-03T04:37:15.398Z,1.57
2019-03-03T04:40:07.140Z,1.20
2019-03-03T04:43:14.842Z,1.00
2019-03-03T04:46:15.748Z,1.47
2019-03-03T04:49:11.341Z,1.40
2019-03-03T04:52:08.702Z,1.27
2019-03-03T04:55:20.260Z,1.10
2019-03-03T04:58:12.290Z,1.30
2019-03-03T05:01:15.006Z,0.93
2019-03-03T05:04:06.704Z,1.20
2019-03-03T05:07:18.163Z,1.50
2019-03-03T05:10:13.203Z,1.40
2019-03-03T05:13:11.984Z,1.20
2019-03-03T05:16:03.623Z,1.33
2019-03-03T05:19:07.854Z,0.97
2019-03-03T05:21:58.066Z,1.03
2019-03-03T05:24:53.794Z,1.23
2019-03-03T05:27:41.328Z,1.00
2019-03-03T05:30:35.400Z,1.33
2019-03-03T05:33:22.598Z,0.90
2019-03-03T05:36:16.282Z,1.07
2019-03-03T05:39:04.888Z,0.90
2019-03-03T05:41:58.720Z,1.37
2019-03-03T05:44:52.798Z,1.47
2019-03-03T05:47:46.478Z,1.10
2019-03-03T05:50:33.652Z,1.37
2019-03-03T05:53:27.834Z,1.27
2019-03-03T05:56:16.340Z,1.17
2019-03-03T05:59:10.789Z,1.00
2019-03-03T06:01:58.125Z,0.97
2019-03-03T06:04:51.983Z,1.10
2019-03-03T06:07:38.926Z,0.83
2019-03-03T06:10:35.002Z,1.20
2019-03-03T06:13:29.752Z,0.90
2019-03-03T06:16:24.056Z,1.20
2019-03-03T06:19:11.117Z,1.00
2019-03-03T06:22:05.265Z,1.10
2019-03-03T06:24:52.459Z,0.77
2019-03-03T06:27:46.056Z,1.20
2019-03-03T06:30:33.397Z,1.30
2019-03-03T06:33:27.371Z,1.13
2019-03-03T06:36:17.336Z,1.07
2019-03-03T06:39:12.931Z,1.27
2019-03-03T06:42:00.133Z,1.13
2019-03-03T06:45:00.916Z,1.10
2019-03-03T06:47:54.737Z,1.27
2019-03-03T06:50:50.608Z,0.80
2019-03-03T06:53:38.078Z,0.80
2019-03-03T06:56:32.075Z,0.63
2019-03-03T06:59:19.207Z,1.10
2019-03-03T07:02:13.126Z,0.90
2019-03-03T07:05:00.280Z,1.20
2019-03-03T07:07:54.469Z,0.83
2019-03-03T07:10:41.652Z,1.00
2019-03-03T07:13:35.795Z,0.97
2019-03-03T07:16:30.385Z,0.93
2019-03-03T07:19:25.039Z,0.90
2019-03-03T07:22:19.003Z,1.00
2019-03-03T07:25:15.109Z,0.93
2019-03-03T07:28:02.365Z,0.63
2019-03-03T07:30:56.096Z,0.90
2019-03-03T07:33:44.181Z,0.90
2019-03-03T07:36:38.099Z,0.70
2019-03-03T07:39:25.409Z,0.93
2019-03-03T07:42:22.127Z,0.80
2019-03-03T07:45:29.299Z,0.93
2019-03-03T07:48:23.749Z,0.83
2019-03-03T07:51:11.294Z,1.10
2019-03-03T07:54:05.934Z,0.80
2019-03-03T07:56:55.500Z,1.00
2019-03-03T07:59:49.931Z,1.00
2019-03-03T08:02:36.953Z,0.70
2019-03-03T08:05:30.901Z,1.07
2019-03-03T08:08:17.941Z,0.97
2019-03-03T08:11:11.799Z,0.67
2019-03-03T08:13:59.101Z,0.70
2019-03-03T08:16:52.593Z,0.87
2019-03-03T08:19:46.453Z,0.77
2019-03-03T08:22:41.840Z,0.87
2019-03-03T08:25:29.010Z,1.00
2019-03-03T08:28:23.609Z,0.83
2019-03-03T08:31:11.043Z,0.70
2019-03-03T08:34:04.857Z,0.60
2019-03-03T08:36:52.223Z,0.80
2019-03-03T08:39:47.649Z,1.10
2019-03-03T08:42:54.301Z,0.70
2019-03-03T08:46:05.878Z,0.70
2019-03-03T08:49:00.301Z,0.70
2019-03-03T08:52:00.949Z,0.90
2019-03-03T08:54:52.344Z,0.80
2019-03-03T08:58:00.205Z,0.40
2019-03-03T09:00:54.641Z,0.80
2019-03-03T09:03:53.442Z,0.83
2019-03-03T09:06:58.122Z,0.80
2019-03-03T09:09:56.149Z,0.90
2019-03-03T09:12:47.759Z,0.60
2019-03-03T09:15:52.413Z,0.53
2019-03-03T09:18:43.078Z,0.70
2019-03-03T09:21:51.366Z,0.50
2019-03-03T09:24:42.966Z,0.63
2019-03-03T09:27:38.524Z,0.53
2019-03-03T09:30:30.543Z,0.80
2019-03-03T09:33:25.925Z,0.80
2019-03-03T09:36:30.602Z,0.67
2019-03-03T09:39:48.678Z,0.57
2019-03-03T09:42:52.736Z,0.50
2019-03-03T09:45:51.470Z,0.53
2019-03-03T09:49:03.411Z,0.80
2019-03-03T09:52:08.756Z,0.50
2019-03-03T09:55:00.002Z,0.63
2019-03-03T09:58:01.374Z,0.70
2019-03-03T10:00:57.602Z,0.83
2019-03-03T10:03:53.980Z,0.60
2019-03-03T10:06:42.792Z,0.70
2019-03-03T10:09:54.958Z,0.57
2019-03-03T10:12:43.753Z,0.60
2019-03-03T10:15:42.335Z,0.50
2019-03-03T10:18:31.098Z,0.50
2019-03-03T10:21:29.762Z,0.60
2019-03-03T10:24:41.206Z,0.60
2019-03-03T10:27:48.755Z,0.47
2019-03-03T10:30:37.524Z,0.40
2019-03-03T10:33:46.550Z,0.30
2019-03-03T10:36:35.812Z,0.50
2019-03-03T10:39:39.802Z,0.47
2019-03-03T10:42:28.260Z,0.60
2019-03-03T10:45:24.080Z,0.50
2019-03-03T10:48:30.269Z,0.57
2019-03-03T10:51:38.519Z,0.50
2019-03-03T10:54:29.904Z,0.93
2019-03-03T10:57:25.068Z,0.70
2019-03-03T11:00:30.139Z,0.50
2019-03-03T11:03:37.227Z,0.60
2019-03-03T11:06:28.547Z,0.70
2019-03-03T11:09:32.003Z,0.80
2019-03-03T11:12:20.714Z,0.43
2019-03-03T11:15:20.128Z,0.90
2019-03-03T11:18:10.898Z,0.60
2019-03-03T11:21:08.668Z,0.67
2019-03-03T11:24:02.898Z,0.63
2019-03-03T11:27:05.061Z,0.50
2019-03-03T11:30:10.315Z,0.60
2019-03-03T11:33:05.985Z,0.70
2019-03-03T11:36:00.366Z,0.40
2019-03-03T11:39:08.423Z,0.50
2019-03-03T11:42:00.416Z,0.50
2019-03-03T11:45:04.556Z,0.50
2019-03-03T11:48:04.049Z,0.47
2019-03-03T11:51:06.761Z,0.50
2019-03-03T11:53:55.840Z,0.70
2019-03-03T11:57:01.230Z,0.63
2019-03-03T12:00:05.846Z,0.70
2019-03-03T12:03:04.090Z,0.60
2019-03-03T12:05:58.793Z,0.50
2019-03-03T12:08:54.474Z,0.67
2019-03-03T12:11:43.507Z,0.53
2019-03-03T12:14:40.794Z,0.30
2019-03-03T12:17:29.556Z,0.50
2019-03-03T12:20:30.935Z,0.77
2019-03-03T12:23:22.355Z,0.43
2019-03-03T12:29:37.912Z,0.40
2019-03-03T12:32:46.027Z,0.57
2019-03-03T12:35:35.039Z,0.53
2019-03-03T12:38:46.468Z,0.60
2019-03-03T12:41:50.227Z,0.60
2019-03-03T12:44:51.608Z,0.50
2019-03-03T12:47:55.241Z,0.67
2019-03-03T12:51:03.373Z,0.30
2019-03-03T12:53:55.119Z,0.60
2019-03-03T12:57:05.217Z,0.60
2019-03-03T12:59:56.479Z,0.60
2019-03-03T13:02:52.151Z,0.60
2019-03-03T13:06:08.255Z,0.60
2019-03-03T13:09:05.682Z,0.43
2019-03-03T13:11:57.458Z,0.70
2019-03-03T13:15:02.060Z,0.43
2019-03-03T13:17:59.592Z,0.50
2019-03-03T13:21:10.127Z,0.70
2019-03-03T13:24:04.469Z,0.43
2019-03-03T13:27:09.083Z,0.43
2019-03-03T13:30:13.835Z,0.40
2019-03-03T13:33:35.909Z,0.63
2019-03-03T13:36:39.695Z,0.50
2019-03-03T13:39:35.818Z,0.70
2019-03-03T13:42:30.720Z,0.50
2019-03-03T13:45:25.323Z,0.70
2019-03-03T13:48:15.660Z,0.63
2019-03-03T13:51:16.459Z,0.53
2019-03-03T13:54:03.781Z,0.40
2019-03-03T13:56:57.864Z,0.67
2019-03-03T13:59:44.999Z,0.50
2019-03-03T14:02:45.299Z,0.67
2019-03-03T14:05:32.231Z,0.60
2019-03-03T14:08:27.163Z,0.67
2019-03-03T14:11:14.388Z,0.60
2019-03-03T14:14:08.925Z,0.50
2019-03-03T14:16:56.224Z,0.50
2019-03-03T14:19:50.251Z,0.50
2019-03-03T14:22:37.395Z,0.70
2019-03-03T14:25:31.039Z,0.60
2019-03-03T14:28:18.446Z,0.70
2019-03-03T14:31:12.811Z,0.93
2019-03-03T14:34:08.617Z,0.57
2019-03-03T14:37:03.119Z,0.67
2019-03-03T14:39:50.405Z,0.83
2019-03-03T14:42:44.890Z,0.80
2019-03-03T14:45:32.139Z,0.80
2019-03-03T14:48:25.510Z,0.50
2019-03-03T14:51:19.437Z,0.50
2019-03-03T14:54:19.899Z,0.40
2019-03-03T14:57:07.119Z,0.50
2019-03-03T15:00:00.729Z,0.60
2019-03-03T15:02:48.171Z,0.77
2019-03-03T15:05:44.756Z,0.50
2019-03-03T15:08:32.235Z,0.70
2019-03-03T15:11:26.512Z,0.73
2019-03-03T15:14:13.570Z,0.80
2019-03-03T15:17:07.683Z,0.63
2019-03-03T15:19:55.096Z,0.50
2019-03-03T15:22:48.907Z,0.60
2019-03-03T15:25:35.929Z,1.00
2019-03-03T15:28:29.669Z,0.57
2019-03-03T15:31:16.999Z,0.77
2019-03-03T15:34:10.657Z,0.53
2019-03-03T15:37:05.810Z,0.70
2019-03-03T15:39:59.951Z,0.70
2019-03-03T15:42:47.256Z,0.50
2019-03-03T15:45:40.925Z,0.60
2019-03-03T15:48:28.310Z,0.80
2019-03-03T15:51:22.596Z,0.43
2019-03-03T15:54:16.287Z,0.60
2019-03-03T15:57:09.987Z,1.00
2019-03-03T15:59:57.441Z,0.83
2019-03-03T16:02:51.744Z,0.53
2019-03-03T16:05:38.871Z,0.60
2019-03-03T16:08:35.591Z,0.60
2019-03-03T16:11:22.861Z,0.70
2019-03-03T16:14:16.307Z,0.53
2019-03-03T16:17:03.213Z,0.60
2019-03-03T16:19:57.209Z,0.90
2019-03-03T16:22:44.420Z,0.87
2019-03-03T16:25:38.321Z,0.97
2019-03-03T16:28:25.401Z,0.70
2019-03-03T16:31:19.872Z,0.60
2019-03-03T16:34:06.907Z,0.90
2019-03-03T16:37:01.065Z,0.70
2019-03-03T16:39:56.113Z,0.97
2019-03-03T16:42:50.715Z,0.83
2019-03-03T16:45:38.085Z,0.93
2019-03-03T16:48:32.525Z,0.93
2019-03-03T16:51:22.216Z,0.83
2019-03-03T16:54:23.005Z,0.80
2019-03-03T16:57:10.339Z,0.63
2019-03-03T17:00:05.033Z,0.80
2019-03-03T17:02:52.001Z,1.00
2019-03-03T17:05:45.933Z,0.60
2019-03-03T17:08:32.861Z,0.90
2019-03-03T17:11:26.840Z,0.80
2019-03-03T17:14:13.858Z,0.43
2019-03-03T17:17:08.219Z,1.00
2019-03-03T17:19:55.797Z,0.80
2019-03-03T17:22:50.149Z,0.60
2019-03-03T17:25:37.202Z,0.80
2019-03-03T17:28:31.693Z,1.07
2019-03-03T17:31:19.118Z,0.70
2019-03-03T17:34:13.408Z,1.10
2019-03-03T17:37:00.842Z,0.73
2019-03-03T17:39:55.656Z,0.80
2019-03-03T17:42:49.338Z,0.80
2019-03-03T17:45:43.301Z,0.80
2019-03-03T17:48:30.632Z,1.00
2019-03-03T17:51:24.335Z,1.03
2019-03-03T17:54:18.574Z,1.03
2019-03-03T17:57:19.669Z,1.00
2019-03-03T18:00:08.621Z,0.87
2019-03-03T18:03:09.190Z,0.70
2019-03-03T18:05:56.369Z,1.13
2019-03-03T18:08:51.006Z,0.67
2019-03-03T18:11:38.171Z,0.90
2019-03-03T18:14:32.050Z,1.10
2019-03-03T18:17:19.147Z,1.10
2019-03-03T18:20:15.318Z,0.77
2019-03-03T18:23:02.413Z,1.03
2019-03-03T18:25:56.767Z,0.80
2019-03-03T18:28:44.027Z,0.90
2019-03-03T18:31:38.331Z,1.07
2019-03-03T18:34:25.671Z,0.90
2019-03-03T18:37:20.110Z,0.70
2019-03-03T18:40:09.445Z,0.77
2019-03-03T18:43:03.362Z,0.90
2019-03-03T18:45:58.194Z,1.00
2019-03-03T18:48:52.667Z,0.80
2019-03-03T18:51:40.086Z,1.07
2019-03-03T18:54:35.108Z,1.10
2019-03-03T18:57:29.316Z,0.90
2019-03-03T19:00:33.710Z,1.03
2019-03-03T19:03:21.690Z,1.37
2019-03-03T19:06:16.473Z,0.50
2019-03-03T19:09:03.703Z,0.87
2019-03-03T19:11:57.867Z,1.10
2019-03-03T19:14:45.268Z,0.80
2019-03-03T19:17:39.559Z,1.13
2019-03-03T19:20:26.945Z,0.90
2019-03-03T19:23:21.518Z,0.83
2019-03-03T19:26:08.882Z,1.00
2019-03-03T19:29:03.298Z,0.90
2019-03-03T19:31:50.735Z,1.10
2019-03-03T19:34:45.030Z,0.80
2019-03-03T19:37:32.108Z,0.90
2019-03-03T19:40:25.945Z,0.80
2019-03-03T19:43:13.362Z,1.00
2019-03-03T19:46:08.519Z,1.27
2019-03-03T19:49:33.338Z,1.10
2019-03-03T19:51:58.234Z,1.00
2019-03-03T19:54:45.360Z,1.27
2019-03-03T19:57:45.646Z,0.90
2019-03-03T20:00:40.869Z,1.10
2019-03-03T20:03:34.995Z,1.10
2019-03-03T20:06:25.452Z,1.33
2019-03-03T20:09:20.724Z,1.00
2019-03-03T20:12:07.635Z,0.93
2019-03-03T20:15:01.792Z,1.10
2019-03-03T20:17:48.964Z,1.07
2019-03-03T20:20:45.366Z,1.17
2019-03-03T20:23:32.816Z,0.73
2019-03-03T20:26:26.664Z,0.87
2019-03-03T20:29:13.979Z,0.87
2019-03-03T20:32:08.483Z,1.00
2019-03-03T20:34:55.415Z,1.00
2019-03-03T20:37:48.804Z,1.10
2019-03-03T20:40:36.249Z,1.20
2019-03-03T20:43:30.562Z,0.73
2019-03-03T20:46:22.215Z,0.90
2019-03-03T20:49:13.149Z,0.97
2019-03-03T20:52:07.941Z,0.90
2019-03-03T20:55:02.362Z,0.90
2019-03-03T20:57:56.627Z,1.10
2019-03-03T21:01:06.312Z,0.90
2019-03-03T21:04:00.281Z,0.80
2019-03-03T21:06:54.005Z,0.73
2019-03-03T21:09:41.481Z,1.00
2019-03-03T21:12:36.137Z,0.93
2019-03-03T21:15:23.369Z,1.00
2019-03-03T21:18:17.871Z,1.00
2019-03-03T21:21:05.288Z,1.03
2019-03-03T21:23:59.839Z,0.83
2019-03-03T21:26:47.226Z,0.80
2019-03-03T21:29:41.004Z,0.60
2019-03-03T21:32:28.476Z,0.77
2019-03-03T21:35:22.087Z,1.07
2019-03-03T21:38:09.564Z,0.80
2019-03-03T21:41:05.734Z,1.10
2019-03-03T21:43:53.140Z,1.10
2019-03-03T21:46:47.288Z,1.20
2019-03-03T21:49:34.406Z,0.90
2019-03-03T21:52:29.041Z,0.90
2019-03-03T21:55:23.442Z,1.00
2019-03-03T21:58:17.511Z,1.13
2019-03-03T22:01:11.371Z,0.97
2019-03-03T22:04:12.449Z,0.90
2019-03-03T22:06:59.289Z,0.97
2019-03-03T22:09:53.118Z,1.10
2019-03-03T22:12:40.475Z,1.00
2019-03-03T22:15:34.545Z,0.83
2019-03-03T22:18:21.746Z,0.70
2019-03-03T22:21:17.297Z,0.87
2019-03-03T22:24:04.652Z,0.90
2019-03-03T22:26:58.605Z,0.83
2019-03-03T22:29:45.885Z,0.67
2019-03-03T22:32:39.953Z,0.80
2019-03-03T22:35:27.307Z,1.00
2019-03-03T22:38:21.299Z,0.70
2019-03-03T22:41:08.521Z,0.70
2019-03-03T22:44:03.195Z,0.77
2019-03-03T22:46:50.360Z,0.60
2019-03-03T22:49:43.932Z,0.90
2019-03-03T22:52:31.329Z,0.70
2019-03-03T22:55:26.765Z,1.00
2019-03-03T22:58:21.551Z,0.87
2019-03-03T23:01:26.749Z,0.67
2019-03-03T23:04:34.899Z,0.80
2019-03-03T23:07:39.526Z,0.60
2019-03-03T23:10:28.365Z,1.07
2019-03-03T23:13:29.919Z,0.90
2019-03-03T23:16:18.654Z,0.80
2019-03-03T23:19:20.035Z,0.77
2019-03-03T23:22:21.317Z,0.80
2019-03-03T23:25:16.373Z,0.90
2019-03-03T23:28:03.683Z,0.90
2019-03-03T23:30:57.912Z,0.80
2019-03-03T23:33:44.929Z,0.80
2019-03-03T23:36:39.429Z,1.10
2019-03-03T23:39:26.593Z,0.60
2019-03-03T23:42:20.585Z,0.70
2019-03-03T23:45:09.045Z,0.70
2019-03-03T23:48:03.772Z,0.90
2019-03-03T23:50:50.905Z,0.70
2019-03-03T23:53:45.197Z,0.80
2019-03-03T23:56:32.289Z,0.87
2019-03-03T23:59:33.043Z,0.70
