createdAt,value
2022-09-17T00:01:45.732Z,9.10
2022-09-17T00:04:14.157Z,9.20
2022-09-17T00:06:42.660Z,9.20
2022-09-17T00:09:11.870Z,9.30
2022-09-17T00:11:43.236Z,9.30
2022-09-17T00:14:15.596Z,9.30
2022-09-17T00:16:47.200Z,9.40
2022-09-17T00:19:18.240Z,9.40
2022-09-17T00:21:46.567Z,9.40
2022-09-17T00:24:16.296Z,9.40
2022-09-17T00:26:46.499Z,9.50
2022-09-17T00:29:15.801Z,9.50
2022-09-17T00:31:44.288Z,9.50
2022-09-17T00:34:12.625Z,9.50
2022-09-17T00:36:41.618Z,9.50
2022-09-17T00:39:12.695Z,9.50
2022-09-17T00:41:41.528Z,9.50
2022-09-17T00:44:59.018Z,9.40
2022-09-17T00:47:32.337Z,9.30
2022-09-17T00:50:04.589Z,9.30
2022-09-17T00:52:36.917Z,9.30
2022-09-17T00:55:13.222Z,9.20
2022-09-17T00:57:41.940Z,9.20
2022-09-17T01:00:14.463Z,9.20
2022-09-17T01:02:43.735Z,9.10
2022-09-17T01:05:14.170Z,9.10
2022-09-17T01:08:07.665Z,9.00
2022-09-17T01:11:10.621Z,9.00
2022-09-17T01:13:53.518Z,8.90
2022-09-17T01:16:34.721Z,8.90
2022-09-17T01:19:26.314Z,8.90
2022-09-17T01:22:02.056Z,8.80
2022-09-17T01:24:48.625Z,8.80
2022-09-17T01:27:53.486Z,8.90
2022-09-17T01:30:41.043Z,8.70
2022-09-17T01:33:17.231Z,8.70
2022-09-17T01:36:07.733Z,8.60
2022-09-17T01:38:42.421Z,8.70
2022-09-17T01:41:18.137Z,8.60
2022-09-17T01:43:53.263Z,8.70
2022-09-17T01:46:28.094Z,8.60
2022-09-17T01:49:00.571Z,8.50
2022-09-17T01:51:32.363Z,8.60
2022-09-17T01:54:03.144Z,8.40
2022-09-17T01:56:38.518Z,8.50
2022-09-17T01:59:16.556Z,8.50
2022-09-17T02:01:49.649Z,8.40
2022-09-17T02:04:24.525Z,8.40
2022-09-17T02:06:58.179Z,8.40
2022-09-17T02:09:31.070Z,8.40
2022-09-17T02:12:05.990Z,8.30
2022-09-17T02:14:39.784Z,8.40
2022-09-17T02:17:16.883Z,8.40
2022-09-17T02:19:45.900Z,8.40
2022-09-17T02:22:30.634Z,8.20
2022-09-17T02:25:24.000Z,8.30
2022-09-17T02:28:03.440Z,8.30
2022-09-17T02:30:32.416Z,8.30
2022-09-17T02:33:03.848Z,8.20
2022-09-17T02:35:33.365Z,8.20
2022-09-17T02:38:02.525Z,8.20
2022-09-17T02:40:36.405Z,8.20
2022-09-17T02:43:15.491Z,8.20
2022-09-17T02:45:57.939Z,8.20
2022-09-17T02:49:01.564Z,8.30
2022-09-17T02:51:39.190Z,8.10
2022-09-17T02:54:17.480Z,8.20
2022-09-17T02:56:52.132Z,8.10
2022-09-17T02:59:24.996Z,8.10
2022-09-17T03:01:59.986Z,8.10
2022-09-17T03:04:30.924Z,8.00
2022-09-17T03:07:00.167Z,8.00
2022-09-17T03:09:28.468Z,7.90
2022-09-17T03:11:56.738Z,8.10
2022-09-17T03:14:24.961Z,8.00
2022-09-17T03:16:53.259Z,7.90
2022-09-17T03:19:21.889Z,7.80
2022-09-17T03:21:51.638Z,7.90
2022-09-17T03:24:19.997Z,7.80
2022-09-17T03:26:51.116Z,7.90
2022-09-17T03:29:19.551Z,7.90
2022-09-17T03:31:47.966Z,7.80
2022-09-17T03:34:16.452Z,7.80
2022-09-17T03:36:45.133Z,7.70
2022-09-17T03:39:14.820Z,7.80
2022-09-17T03:41:43.073Z,7.70
2022-09-17T03:44:12.433Z,7.70
2022-09-17T03:46:40.777Z,7.70
2022-09-17T03:49:09.869Z,7.70
2022-09-17T03:51:38.140Z,7.70
2022-09-17T03:54:06.758Z,7.60
2022-09-17T03:56:36.489Z,7.60
2022-09-17T03:59:04.931Z,7.60
2022-09-17T04:01:33.289Z,7.60
2022-09-17T04:04:01.760Z,7.60
2022-09-17T04:06:30.292Z,7.60
2022-09-17T04:08:58.668Z,7.50
2022-09-17T04:11:26.937Z,7.60
2022-09-17T04:13:57.015Z,7.60
2022-09-17T04:16:25.505Z,7.50
2022-09-17T04:18:54.226Z,7.50
2022-09-17T04:21:22.548Z,7.60
2022-09-17T04:23:51.950Z,7.60
2022-09-17T04:26:20.260Z,7.60
2022-09-17T04:28:48.818Z,7.70
2022-09-17T04:31:19.174Z,7.70
2022-09-17T04:33:47.800Z,7.60
2022-09-17T04:36:16.207Z,7.70
2022-09-17T04:38:44.663Z,7.90
2022-09-17T04:41:13.200Z,7.70
2022-09-17T04:43:41.554Z,7.80
2022-09-17T04:46:10.219Z,7.70
2022-09-17T04:48:39.928Z,7.70
2022-09-17T04:51:08.354Z,7.80
2022-09-17T04:53:37.087Z,7.80
2022-09-17T04:56:06.183Z,7.80
2022-09-17T04:58:34.594Z,7.80
2022-09-17T05:01:03.033Z,7.80
2022-09-17T05:03:31.716Z,7.90
2022-09-17T05:06:01.529Z,8.00
2022-09-17T05:08:30.151Z,8.10
2022-09-17T05:10:58.454Z,7.90
2022-09-17T05:13:26.865Z,8.00
2022-09-17T05:15:56.847Z,8.00
2022-09-17T05:18:28.064Z,8.00
2022-09-17T05:20:56.582Z,8.10
2022-09-17T05:23:26.596Z,8.10
2022-09-17T05:25:58.798Z,8.20
2022-09-17T05:28:29.646Z,8.30
2022-09-17T05:31:00.424Z,8.50
2022-09-17T05:33:28.763Z,8.60
2022-09-17T05:35:57.178Z,8.80
2022-09-17T05:38:27.356Z,9.00
2022-09-17T05:40:58.844Z,9.10
2022-09-17T05:43:27.157Z,9.20
2022-09-17T05:45:55.567Z,9.30
2022-09-17T05:48:24.213Z,9.40
2022-09-17T05:50:52.615Z,9.40
2022-09-17T05:53:20.969Z,9.50
2022-09-17T05:55:50.818Z,9.50
2022-09-17T05:58:20.903Z,9.60
2022-09-17T06:00:49.383Z,9.80
2022-09-17T06:03:19.647Z,9.90
2022-09-17T06:05:55.511Z,10.10
2022-09-17T06:08:25.889Z,10.20
2022-09-17T06:11:00.187Z,10.30
2022-09-17T06:13:30.951Z,10.50
2022-09-17T06:15:59.743Z,10.60
2022-09-17T06:18:29.556Z,10.60
2022-09-17T06:20:59.760Z,10.70
2022-09-17T06:23:31.074Z,10.70
2022-09-17T06:26:02.503Z,10.80
2022-09-17T06:28:31.496Z,10.80
2022-09-17T06:31:02.205Z,10.90
2022-09-17T06:33:38.739Z,11.00
2022-09-17T06:36:14.070Z,12.10
2022-09-17T06:38:47.956Z,12.30
2022-09-17T06:41:20.517Z,12.60
2022-09-17T06:43:48.799Z,12.70
2022-09-17T06:46:20.269Z,12.40
2022-09-17T06:48:51.654Z,12.10
2022-09-17T06:51:23.546Z,11.90
2022-09-17T06:53:52.005Z,11.70
2022-09-17T06:56:24.543Z,11.60
2022-09-17T06:58:53.094Z,11.60
2022-09-17T07:01:21.438Z,11.70
2022-09-17T07:03:49.840Z,11.80
2022-09-17T07:06:20.802Z,11.80
2022-09-17T07:08:49.035Z,11.90
2022-09-17T07:11:19.230Z,11.90
2022-09-17T07:13:49.167Z,12.00
2022-09-17T07:16:20.906Z,12.00
2022-09-17T07:18:49.343Z,12.10
2022-09-17T07:21:20.887Z,12.10
2022-09-17T07:23:50.575Z,12.10
2022-09-17T07:26:26.592Z,12.10
2022-09-17T07:28:56.143Z,12.10
2022-09-17T07:31:24.618Z,12.00
2022-09-17T07:33:52.973Z,12.00
2022-09-17T07:36:21.319Z,11.90
2022-09-17T07:38:50.648Z,11.90
2022-09-17T07:41:19.583Z,12.00
2022-09-17T07:43:47.804Z,12.00
2022-09-17T07:46:19.455Z,12.00
2022-09-17T07:48:48.386Z,11.90
2022-09-17T07:51:17.944Z,11.90
2022-09-17T07:53:46.747Z,11.90
2022-09-17T07:56:15.132Z,11.80
2022-09-17T07:58:43.518Z,11.80
2022-09-17T08:01:13.500Z,11.80
2022-09-17T08:03:44.492Z,11.80
2022-09-17T08:06:16.083Z,11.80
2022-09-17T08:08:47.235Z,11.80
2022-09-17T08:11:38.202Z,11.90
2022-09-17T08:14:06.814Z,11.80
2022-09-17T08:16:35.109Z,11.80
2022-09-17T08:19:08.597Z,11.80
2022-09-17T08:21:37.395Z,11.90
2022-09-17T08:24:05.952Z,11.90
2022-09-17T08:26:34.212Z,11.90
2022-09-17T08:29:02.675Z,12.00
2022-09-17T08:31:33.338Z,12.10
2022-09-17T08:34:01.943Z,12.30
2022-09-17T08:36:34.201Z,12.30
2022-09-17T08:39:05.014Z,12.50
2022-09-17T08:41:47.495Z,12.50
2022-09-17T08:44:25.142Z,12.50
2022-09-17T08:47:02.843Z,12.50
2022-09-17T08:49:35.622Z,12.50
2022-09-17T08:52:35.001Z,12.60
2022-09-17T08:55:15.296Z,12.70
2022-09-17T08:57:49.886Z,12.80
2022-09-17T09:00:20.832Z,12.80
2022-09-17T09:03:11.711Z,12.70
2022-09-17T09:05:45.905Z,12.80
2022-09-17T09:08:23.699Z,12.80
2022-09-17T09:10:56.568Z,13.00
2022-09-17T09:13:29.702Z,13.10
2022-09-17T09:16:02.212Z,13.10
2022-09-17T09:18:35.154Z,13.10
2022-09-17T09:21:15.598Z,13.00
2022-09-17T09:23:53.588Z,12.90
2022-09-17T09:26:23.796Z,12.70
2022-09-17T09:29:19.647Z,12.60
2022-09-17T09:32:18.825Z,12.40
2022-09-17T09:34:49.466Z,12.30
2022-09-17T09:37:22.480Z,12.30
2022-09-17T09:39:55.348Z,12.20
2022-09-17T09:42:30.013Z,12.20
2022-09-17T09:45:04.983Z,12.30
2022-09-17T09:47:50.081Z,12.30
2022-09-17T09:51:05.343Z,12.30
2022-09-17T09:53:43.746Z,12.20
2022-09-17T09:56:34.142Z,12.10
2022-09-17T09:59:02.513Z,12.10
2022-09-17T10:01:34.715Z,12.30
2022-09-17T10:04:05.523Z,12.70
2022-09-17T10:06:33.760Z,13.10
2022-09-17T10:09:21.520Z,13.50
2022-09-17T10:12:08.292Z,13.90
2022-09-17T10:14:38.382Z,14.20
2022-09-17T10:17:29.354Z,14.30
2022-09-17T10:20:23.281Z,14.30
2022-09-17T10:22:51.995Z,14.10
2022-09-17T10:25:28.844Z,14.00
2022-09-17T10:27:59.681Z,13.80
2022-09-17T10:30:28.887Z,13.90
2022-09-17T10:33:22.716Z,14.10
2022-09-17T10:36:03.434Z,14.40
2022-09-17T10:38:34.885Z,14.50
2022-09-17T10:41:21.734Z,14.50
2022-09-17T10:43:51.982Z,14.40
2022-09-17T10:46:27.619Z,14.30
2022-09-17T10:49:10.124Z,14.20
2022-09-17T10:51:39.026Z,13.90
2022-09-17T10:54:37.539Z,13.80
2022-09-17T10:57:08.160Z,13.60
2022-09-17T10:59:57.816Z,13.40
2022-09-17T11:02:50.531Z,13.20
2022-09-17T11:05:44.222Z,13.10
2022-09-17T11:08:18.631Z,13.00
2022-09-17T11:10:55.118Z,13.10
2022-09-17T11:13:36.976Z,13.10
2022-09-17T11:16:24.974Z,13.20
2022-09-17T11:19:06.971Z,13.40
2022-09-17T11:21:53.177Z,13.50
2022-09-17T11:24:54.785Z,13.80
2022-09-17T11:27:51.695Z,14.30
2022-09-17T11:30:22.102Z,14.60
2022-09-17T11:33:21.631Z,14.70
2022-09-17T11:35:52.674Z,14.60
2022-09-17T11:38:26.661Z,14.50
2022-09-17T11:41:04.535Z,14.40
2022-09-17T11:43:36.147Z,14.30
2022-09-17T11:46:10.080Z,14.20
2022-09-17T11:48:46.612Z,14.20
2022-09-17T11:51:29.799Z,14.20
2022-09-17T11:54:04.389Z,14.30
2022-09-17T11:56:37.337Z,14.40
2022-09-17T11:59:11.835Z,14.50
2022-09-17T12:01:45.662Z,14.50
2022-09-17T12:04:32.871Z,14.50
2022-09-17T12:07:09.953Z,14.40
2022-09-17T12:09:50.821Z,14.40
2022-09-17T12:12:48.526Z,14.40
2022-09-17T12:15:21.785Z,14.50
2022-09-17T12:18:20.697Z,14.70
2022-09-17T12:20:52.285Z,14.80
2022-09-17T12:23:31.748Z,15.00
2022-09-17T12:26:10.063Z,15.00
2022-09-17T12:28:48.825Z,15.00
2022-09-17T12:31:27.151Z,15.00
2022-09-17T12:34:01.350Z,14.90
2022-09-17T12:36:42.671Z,14.80
2022-09-17T12:39:37.751Z,14.60
2022-09-17T12:42:18.615Z,14.50
2022-09-17T12:45:09.378Z,14.40
2022-09-17T12:48:13.379Z,14.30
2022-09-17T12:50:53.166Z,14.30
2022-09-17T12:53:30.483Z,14.30
2022-09-17T12:56:21.913Z,14.30
2022-09-17T12:59:09.243Z,14.30
2022-09-17T13:01:47.255Z,14.30
2022-09-17T13:05:01.047Z,14.30
2022-09-17T13:07:55.523Z,14.20
2022-09-17T13:10:51.358Z,14.30
2022-09-17T13:13:34.167Z,14.30
2022-09-17T13:16:14.319Z,14.40
2022-09-17T13:19:14.915Z,14.30
2022-09-17T13:21:52.625Z,14.30
2022-09-17T13:24:25.242Z,14.20
2022-09-17T13:26:56.292Z,14.20
2022-09-17T13:30:03.830Z,14.20
2022-09-17T13:33:04.052Z,14.10
2022-09-17T13:35:52.080Z,14.00
2022-09-17T13:38:23.886Z,13.90
2022-09-17T13:40:53.460Z,13.90
2022-09-17T13:43:27.944Z,13.80
2022-09-17T13:46:15.668Z,13.80
2022-09-17T13:49:03.052Z,13.80
2022-09-17T13:51:50.402Z,13.80
2022-09-17T13:54:21.164Z,13.90
2022-09-17T13:56:53.546Z,13.90
2022-09-17T13:59:25.904Z,14.00
2022-09-17T14:02:00.495Z,14.10
2022-09-17T14:04:35.240Z,14.20
2022-09-17T14:07:33.179Z,14.20
2022-09-17T14:10:02.374Z,14.20
2022-09-17T14:12:53.863Z,14.30
2022-09-17T14:15:57.980Z,14.30
2022-09-17T14:18:46.796Z,14.40
2022-09-17T14:21:26.589Z,14.50
2022-09-17T14:23:58.798Z,14.50
2022-09-17T14:26:56.519Z,14.50
2022-09-17T14:29:41.132Z,14.40
2022-09-17T14:32:17.442Z,14.30
2022-09-17T14:34:45.714Z,14.30
2022-09-17T14:37:17.311Z,14.30
2022-09-17T14:39:45.987Z,14.30
2022-09-17T14:42:17.716Z,14.20
2022-09-17T14:44:55.779Z,14.30
2022-09-17T14:47:26.950Z,14.30
2022-09-17T14:49:55.506Z,14.30
2022-09-17T14:52:30.524Z,14.30
2022-09-17T14:55:19.169Z,14.30
2022-09-17T14:57:50.917Z,14.30
2022-09-17T15:00:23.041Z,14.30
2022-09-17T15:02:59.791Z,14.30
2022-09-17T15:05:31.788Z,14.40
2022-09-17T15:08:15.116Z,14.40
2022-09-17T15:10:56.473Z,14.40
2022-09-17T15:13:27.942Z,14.30
2022-09-17T15:16:01.484Z,14.30
2022-09-17T15:18:38.581Z,14.40
2022-09-17T15:21:23.553Z,14.30
2022-09-17T15:23:55.719Z,14.40
2022-09-17T15:26:30.168Z,14.30
2022-09-17T15:29:01.647Z,14.20
2022-09-17T15:31:30.346Z,14.10
2022-09-17T15:34:02.679Z,14.00
2022-09-17T15:36:31.881Z,13.90
2022-09-17T15:39:00.604Z,13.80
2022-09-17T15:41:34.782Z,13.70
2022-09-17T15:44:29.898Z,13.50
2022-09-17T15:47:33.236Z,13.50
2022-09-17T15:50:25.625Z,13.50
2022-09-17T15:53:12.728Z,13.40
2022-09-17T15:55:42.665Z,13.40
2022-09-17T15:58:26.202Z,13.40
2022-09-17T16:01:38.456Z,13.30
2022-09-17T16:04:26.577Z,13.20
2022-09-17T16:07:02.200Z,13.10
2022-09-17T16:09:43.087Z,13.00
2022-09-17T16:12:15.018Z,13.00
2022-09-17T16:15:00.921Z,12.90
2022-09-17T16:17:45.790Z,12.80
2022-09-17T16:20:17.325Z,12.70
2022-09-17T16:22:48.476Z,12.70
2022-09-17T16:25:17.990Z,12.70
2022-09-17T16:27:53.126Z,12.60
2022-09-17T16:30:23.409Z,12.60
2022-09-17T16:32:53.056Z,12.60
2022-09-17T16:35:24.707Z,12.50
2022-09-17T16:38:13.589Z,12.50
2022-09-17T16:40:48.190Z,12.40
2022-09-17T16:43:16.589Z,12.30
2022-09-17T16:45:45.548Z,12.20
2022-09-17T16:48:14.123Z,12.10
2022-09-17T16:50:43.324Z,12.00
2022-09-17T16:53:14.083Z,11.90
2022-09-17T16:55:42.333Z,11.80
2022-09-17T16:58:11.292Z,11.70
2022-09-17T17:00:41.644Z,11.70
2022-09-17T17:03:14.503Z,11.60
2022-09-17T17:05:43.479Z,11.50
2022-09-17T17:08:14.742Z,11.40
2022-09-17T17:10:43.300Z,11.30
2022-09-17T17:13:17.761Z,11.30
2022-09-17T17:15:46.227Z,11.20
2022-09-17T17:18:14.676Z,11.10
2022-09-17T17:20:42.912Z,11.10
2022-09-17T17:23:12.728Z,11.00
2022-09-17T17:25:41.059Z,10.90
2022-09-17T17:28:12.046Z,10.90
2022-09-17T17:30:40.372Z,10.80
2022-09-17T17:33:09.064Z,10.80
2022-09-17T17:35:40.176Z,10.70
2022-09-17T17:38:08.464Z,10.70
2022-09-17T17:40:38.194Z,10.60
2022-09-17T17:43:06.497Z,10.60
2022-09-17T17:45:34.712Z,10.60
2022-09-17T17:48:03.372Z,10.50
2022-09-17T17:50:31.612Z,10.40
2022-09-17T17:53:00.028Z,10.40
2022-09-17T17:55:29.377Z,10.20
2022-09-17T17:58:14.296Z,10.30
2022-09-17T18:00:45.480Z,10.20
2022-09-17T18:03:13.764Z,10.20
2022-09-17T18:05:42.307Z,10.10
2022-09-17T18:08:10.553Z,10.10
2022-09-17T18:10:38.925Z,10.00
2022-09-17T18:13:07.154Z,10.00
2022-09-17T18:15:36.779Z,10.00
2022-09-17T18:18:06.425Z,9.90
2022-09-17T18:20:34.797Z,9.90
2022-09-17T18:23:03.050Z,9.90
2022-09-17T18:25:31.403Z,9.90
2022-09-17T18:27:59.559Z,9.90
2022-09-17T18:30:27.848Z,9.90
2022-09-17T18:32:57.611Z,9.80
2022-09-17T18:35:26.044Z,9.90
2022-09-17T18:37:54.633Z,9.90
2022-09-17T18:40:23.048Z,9.90
2022-09-17T18:42:51.816Z,9.90
2022-09-17T18:45:20.477Z,9.90
2022-09-17T18:47:48.696Z,10.00
2022-09-17T18:50:26.117Z,10.00
2022-09-17T18:52:54.378Z,10.00
2022-09-17T18:55:22.575Z,10.00
2022-09-17T18:57:52.102Z,10.10
2022-09-17T19:00:24.836Z,10.10
2022-09-17T19:02:53.240Z,10.10
2022-09-17T19:05:22.857Z,10.10
2022-09-17T19:07:52.884Z,10.10
2022-09-17T19:10:22.255Z,10.10
2022-09-17T19:12:50.468Z,10.10
2022-09-17T19:15:18.844Z,10.10
2022-09-17T19:17:47.315Z,10.10
2022-09-17T19:20:15.815Z,10.20
2022-09-17T19:23:00.399Z,10.20
2022-09-17T19:25:29.267Z,10.10
2022-09-17T19:27:57.967Z,10.20
2022-09-17T19:30:26.826Z,10.10
2022-09-17T19:32:55.149Z,10.10
2022-09-17T19:35:23.632Z,10.00
2022-09-17T19:37:52.866Z,10.10
2022-09-17T19:40:22.966Z,10.10
2022-09-17T19:42:54.295Z,10.10
2022-09-17T19:45:23.353Z,10.10
2022-09-17T19:47:56.393Z,10.00
2022-09-17T19:50:24.783Z,10.00
2022-09-17T19:52:53.084Z,10.00
2022-09-17T19:55:24.657Z,10.00
2022-09-17T19:57:53.099Z,9.90
2022-09-17T20:00:22.905Z,9.90
2022-09-17T20:02:51.674Z,9.90
2022-09-17T20:05:19.958Z,9.80
2022-09-17T20:07:48.185Z,9.90
2022-09-17T20:10:16.584Z,9.80
2022-09-17T20:12:47.520Z,9.80
2022-09-17T20:15:15.886Z,9.80
2022-09-17T20:17:44.308Z,9.80
2022-09-17T20:20:12.693Z,9.80
2022-09-17T20:22:41.021Z,9.70
2022-09-17T20:25:10.372Z,9.80
2022-09-17T20:27:38.734Z,9.80
2022-09-17T20:30:09.707Z,9.80
2022-09-17T20:32:38.059Z,9.80
2022-09-17T20:35:06.884Z,9.70
2022-09-17T20:38:33.060Z,9.80
2022-09-17T20:40:23.535Z,9.80
2022-09-17T20:42:51.879Z,9.70
2022-09-17T20:45:22.612Z,9.70
2022-09-17T20:47:51.461Z,9.70
2022-09-17T20:50:19.934Z,9.80
2022-09-17T20:52:48.201Z,9.70
2022-09-17T20:55:17.652Z,9.70
2022-09-17T20:57:46.010Z,9.80
2022-09-17T21:00:20.959Z,9.80
2022-09-17T21:02:54.328Z,9.70
2022-09-17T21:05:25.293Z,9.80
2022-09-17T21:07:53.584Z,9.70
2022-09-17T21:10:24.470Z,9.70
2022-09-17T21:12:52.811Z,9.70
2022-09-17T21:15:21.130Z,9.60
2022-09-17T21:17:50.834Z,9.60
2022-09-17T21:20:19.217Z,9.60
2022-09-17T21:22:47.539Z,9.50
2022-09-17T21:25:15.948Z,9.50
2022-09-17T21:27:44.200Z,9.50
2022-09-17T21:30:13.864Z,9.40
2022-09-17T21:32:42.240Z,9.40
2022-09-17T21:35:12.199Z,9.40
2022-09-17T21:37:40.391Z,9.30
2022-09-17T21:40:10.084Z,9.30
2022-09-17T21:42:38.963Z,9.30
2022-09-17T21:45:08.150Z,9.20
2022-09-17T21:47:36.426Z,9.20
2022-09-17T21:50:05.117Z,9.20
2022-09-17T21:52:35.801Z,9.10
2022-09-17T21:55:04.453Z,9.10
2022-09-17T21:57:32.775Z,9.10
2022-09-17T22:00:01.044Z,9.10
2022-09-17T22:02:30.506Z,9.10
2022-09-17T22:04:58.868Z,9.10
2022-09-17T22:07:27.205Z,9.10
2022-09-17T22:09:58.776Z,9.10
2022-09-17T22:12:30.207Z,9.10
2022-09-17T22:14:58.632Z,9.10
2022-09-17T22:17:28.973Z,9.10
2022-09-17T22:19:57.369Z,9.10
2022-09-17T22:22:25.671Z,9.10
2022-09-17T22:24:54.017Z,9.10
2022-09-17T22:27:23.916Z,9.10
2022-09-17T22:29:52.232Z,9.10
2022-09-17T22:32:21.264Z,9.00
2022-09-17T22:34:49.760Z,9.00
2022-09-17T22:37:18.086Z,9.00
2022-09-17T22:39:46.594Z,9.00
2022-09-17T22:42:17.826Z,9.00
2022-09-17T22:44:47.705Z,9.00
2022-09-17T22:47:15.946Z,9.00
2022-09-17T22:49:44.149Z,9.00
2022-09-17T22:52:12.431Z,9.00
2022-09-17T22:54:41.097Z,8.90
2022-09-17T22:57:09.334Z,8.90
2022-09-17T22:59:37.594Z,8.90
2022-09-17T23:02:07.671Z,8.90
2022-09-17T23:04:36.001Z,8.90
2022-09-17T23:07:04.692Z,8.90
2022-09-17T23:09:32.941Z,8.80
2022-09-17T23:12:01.271Z,8.80
2022-09-17T23:14:29.612Z,8.80
2022-09-17T23:16:57.893Z,8.80
2022-09-17T23:19:27.567Z,8.80
2022-09-17T23:21:55.814Z,8.80
2022-09-17T23:24:24.336Z,8.80
2022-09-17T23:26:52.557Z,8.80
2022-09-17T23:29:20.743Z,8.80
2022-09-17T23:31:49.094Z,8.80
2022-09-17T23:34:17.307Z,8.80
2022-09-17T23:36:47.536Z,8.80
2022-09-17T23:39:15.741Z,8.80
2022-09-17T23:41:45.636Z,8.80
2022-09-17T23:44:16.139Z,8.90
2022-09-17T23:46:45.715Z,8.90
2022-09-17T23:49:15.732Z,8.90
2022-09-17T23:51:44.231Z,8.90
2022-09-17T23:54:13.913Z,8.90
2022-09-17T23:56:42.089Z,8.90
2022-09-17T23:59:11.526Z,8.90
