createdAt,value
2023-11-25T06:03:54.826Z,4.80
2023-11-25T06:06:33.837Z,4.80
2023-11-25T06:09:11.119Z,4.80
2023-11-25T06:11:42.234Z,4.80
2023-11-25T06:24:19.396Z,4.80
2023-11-25T06:26:46.718Z,4.70
2023-11-25T06:29:14.740Z,4.70
2023-11-25T06:31:47.284Z,4.80
2023-11-25T06:34:14.756Z,4.80
2023-11-25T06:36:43.242Z,4.80
2023-11-25T06:39:15.651Z,4.70
2023-11-25T06:41:50.407Z,4.80
2023-11-25T06:44:18.680Z,4.80
2023-11-25T06:46:46.107Z,4.80
2023-11-25T06:49:16.510Z,4.80
2023-11-25T06:51:44.963Z,4.70
2023-11-25T06:54:13.806Z,4.70
2023-11-25T06:56:41.038Z,4.60
2023-11-25T06:59:08.327Z,4.60
2023-11-25T07:01:36.394Z,4.60
2023-11-25T07:04:08.859Z,4.50
2023-11-25T07:06:37.725Z,4.50
2023-11-25T07:09:05.350Z,4.60
2023-11-25T07:11:34.455Z,4.80
2023-11-25T07:14:01.618Z,5.20
2023-11-25T07:16:33.244Z,5.60
2023-11-25T07:19:09.420Z,5.80
2023-11-25T07:22:00.591Z,6.00
2023-11-25T07:24:42.357Z,6.10
2023-11-25T07:27:27.808Z,6.20
2023-11-25T07:29:56.095Z,6.20
2023-11-25T07:32:28.311Z,6.20
2023-11-25T07:34:58.278Z,6.20
2023-11-25T07:37:51.655Z,6.30
2023-11-25T07:40:31.261Z,6.20
2023-11-25T07:43:01.343Z,6.20
2023-11-25T07:45:28.701Z,6.20
2023-11-25T07:47:56.067Z,6.20
2023-11-25T07:50:25.845Z,6.10
2023-11-25T07:52:53.137Z,6.10
2023-11-25T07:55:21.058Z,6.20
2023-11-25T07:57:49.508Z,6.20
2023-11-25T08:00:19.468Z,6.30
2023-11-25T08:02:57.506Z,6.50
2023-11-25T08:05:25.587Z,6.70
2023-11-25T08:07:55.004Z,6.80
2023-11-25T08:10:24.708Z,7.10
2023-11-25T08:12:51.912Z,7.20
2023-11-25T08:15:19.141Z,7.30
2023-11-25T08:17:46.271Z,7.30
2023-11-25T08:20:13.452Z,7.40
2023-11-25T08:22:40.784Z,7.40
2023-11-25T08:25:11.292Z,7.50
2023-11-25T08:27:39.176Z,7.60
2023-11-25T08:30:13.254Z,7.70
2023-11-25T08:32:44.484Z,7.90
2023-11-25T08:35:14.684Z,8.00
2023-11-25T08:37:42.048Z,8.10
2023-11-25T08:40:23.091Z,8.10
2023-11-25T08:42:53.556Z,8.20
2023-11-25T08:45:20.786Z,8.30
2023-11-25T08:47:48.237Z,8.40
2023-11-25T08:50:18.044Z,8.50
2023-11-25T08:52:47.624Z,8.50
2023-11-25T08:55:19.932Z,8.60
2023-11-25T08:57:49.078Z,8.60
2023-11-25T09:00:26.073Z,8.70
2023-11-25T09:02:55.296Z,8.70
2023-11-25T09:05:24.217Z,8.80
2023-11-25T09:07:57.147Z,8.80
2023-11-25T09:10:28.014Z,8.90
2023-11-25T09:12:58.632Z,9.10
2023-11-25T09:15:51.149Z,9.10
2023-11-25T09:18:30.074Z,9.10
2023-11-25T09:23:58.651Z,9.30
2023-11-25T09:26:39.081Z,9.30
2023-11-25T09:29:08.929Z,9.40
2023-11-25T09:31:41.309Z,9.50
2023-11-25T09:34:14.393Z,9.60
2023-11-25T09:36:44.232Z,9.70
2023-11-25T09:39:13.043Z,9.80
2023-11-25T09:41:40.316Z,9.80
2023-11-25T09:44:14.110Z,9.90
2023-11-25T09:46:51.280Z,9.90
2023-11-25T09:49:24.959Z,10.00
2023-11-25T09:51:56.755Z,10.00
2023-11-25T09:54:23.917Z,10.10
2023-11-25T09:56:51.920Z,10.30
2023-11-25T09:59:20.110Z,10.30
2023-11-25T10:01:47.806Z,10.30
2023-11-25T10:04:17.104Z,10.40
2023-11-25T10:06:52.099Z,10.40
2023-11-25T10:09:22.478Z,10.50
2023-11-25T10:11:55.432Z,10.50
2023-11-25T10:14:50.182Z,10.60
2023-11-25T10:17:26.229Z,10.60
2023-11-25T10:20:24.558Z,10.70
2023-11-25T10:23:05.867Z,10.80
2023-11-25T10:25:44.149Z,10.90
2023-11-25T10:28:16.770Z,10.90
2023-11-25T10:30:49.348Z,11.00
2023-11-25T10:33:25.292Z,11.00
2023-11-25T10:35:55.746Z,11.10
2023-11-25T10:38:35.612Z,11.10
2023-11-25T10:41:04.853Z,11.20
2023-11-25T10:43:32.819Z,11.20
2023-11-25T10:46:46.782Z,11.20
2023-11-25T10:49:22.236Z,11.20
2023-11-25T10:51:57.183Z,11.20
2023-11-25T10:54:39.401Z,11.20
2023-11-25T10:57:10.319Z,11.20
2023-11-25T10:59:41.183Z,11.20
2023-11-25T11:02:15.969Z,11.20
2023-11-25T11:04:52.211Z,11.30
2023-11-25T11:07:23.233Z,11.20
2023-11-25T11:09:55.626Z,11.30
2023-11-25T11:12:47.780Z,11.30
2023-11-25T11:15:24.241Z,11.40
2023-11-25T11:18:24.576Z,11.40
2023-11-25T11:24:07.290Z,11.50
2023-11-25T11:27:12.545Z,11.50
2023-11-25T11:33:39.057Z,11.60
2023-11-25T11:36:07.725Z,11.60
2023-11-25T11:38:54.984Z,11.60
2023-11-25T11:41:37.426Z,11.60
2023-11-25T11:47:19.347Z,11.80
2023-11-25T11:49:50.325Z,11.80
2023-11-25T11:52:18.446Z,11.80
2023-11-25T11:54:45.649Z,11.90
2023-11-25T11:57:16.628Z,12.00
2023-11-25T12:00:14.697Z,12.00
2023-11-25T12:02:47.752Z,12.20
2023-11-25T12:05:17.838Z,12.20
2023-11-25T12:07:45.923Z,12.30
2023-11-25T12:10:13.145Z,12.30
2023-11-25T12:12:45.078Z,12.30
2023-11-25T12:15:12.770Z,12.40
2023-11-25T12:17:45.018Z,12.50
2023-11-25T12:23:07.988Z,12.60
2023-11-25T12:26:08.126Z,12.60
2023-11-25T12:28:52.097Z,12.60
2023-11-25T12:35:07.879Z,12.50
2023-11-25T12:40:48.539Z,12.50
2023-11-25T12:43:25.912Z,12.50
2023-11-25T12:46:18.954Z,12.60
2023-11-25T12:48:46.443Z,12.60
2023-11-25T12:51:34.720Z,12.50
2023-11-25T12:54:18.021Z,12.50
2023-11-25T12:57:45.667Z,12.60
2023-11-25T13:00:31.657Z,12.60
2023-11-25T13:07:19.549Z,12.70
2023-11-25T13:10:55.698Z,12.80
2023-11-25T13:23:22.287Z,12.60
2023-11-25T13:26:15.847Z,12.60
2023-11-25T13:33:40.995Z,12.60
2023-11-25T13:39:43.116Z,12.60
2023-11-25T13:42:31.844Z,12.60
2023-11-25T13:56:03.738Z,13.10
2023-11-25T14:03:03.014Z,13.70
2023-11-25T14:06:27.346Z,14.30
2023-11-25T14:12:10.495Z,15.80
2023-11-25T14:24:35.087Z,16.60
2023-11-25T14:33:30.160Z,16.70
2023-11-25T14:36:27.409Z,16.30
2023-11-25T14:40:00.795Z,16.00
2023-11-25T14:46:28.097Z,15.40
2023-11-25T14:48:57.965Z,14.00
2023-11-25T14:57:31.691Z,11.70
2023-11-25T15:00:04.083Z,11.30
2023-11-25T15:02:46.034Z,10.90
2023-11-25T15:05:55.656Z,10.70
2023-11-25T15:08:46.389Z,10.50
2023-11-25T15:11:16.204Z,10.30
2023-11-25T15:13:43.758Z,10.20
2023-11-25T15:16:17.115Z,10.10
2023-11-25T15:18:49.723Z,10.00
2023-11-25T15:21:26.693Z,9.90
2023-11-25T15:23:54.464Z,9.90
2023-11-25T15:29:14.660Z,9.80
2023-11-25T15:32:00.613Z,9.80
2023-11-25T15:34:34.620Z,9.70
2023-11-25T15:37:06.354Z,9.70
2023-11-25T15:39:37.401Z,9.70
2023-11-25T15:42:06.208Z,9.60
2023-11-25T15:44:33.675Z,9.50
2023-11-25T15:47:00.886Z,9.50
2023-11-25T15:49:28.185Z,9.40
2023-11-25T15:51:55.862Z,9.30
2023-11-25T15:54:24.316Z,9.30
2023-11-25T15:56:51.609Z,9.20
2023-11-25T15:59:19.471Z,9.20
2023-11-25T16:01:46.997Z,9.10
2023-11-25T16:04:24.960Z,9.00
2023-11-25T16:06:59.272Z,9.00
2023-11-25T16:09:28.121Z,8.90
2023-11-25T16:11:57.830Z,8.80
2023-11-25T16:14:25.370Z,8.70
2023-11-25T16:16:52.665Z,8.70
2023-11-25T16:19:20.073Z,8.60
2023-11-25T16:21:48.569Z,8.50
2023-11-25T16:24:15.901Z,8.40
2023-11-25T16:26:43.133Z,8.30
2023-11-25T16:29:10.623Z,8.10
2023-11-25T16:31:38.184Z,8.00
2023-11-25T16:34:05.747Z,7.90
2023-11-25T16:36:35.458Z,7.90
2023-11-25T16:39:04.025Z,7.90
2023-11-25T16:41:31.417Z,7.80
2023-11-25T16:43:58.772Z,7.60
2023-11-25T16:46:26.301Z,7.50
2023-11-25T16:48:58.381Z,7.50
2023-11-25T16:51:31.686Z,7.40
2023-11-25T16:53:59.120Z,7.40
2023-11-25T16:56:26.612Z,7.30
2023-11-25T16:58:54.469Z,7.30
2023-11-25T17:01:24.408Z,7.20
2023-11-25T17:03:51.958Z,7.10
2023-11-25T17:06:20.415Z,7.00
2023-11-25T17:08:49.559Z,6.90
2023-11-25T17:11:17.659Z,6.80
2023-11-25T17:13:44.979Z,6.80
2023-11-25T17:16:16.380Z,6.70
2023-11-25T17:18:44.031Z,6.70
2023-11-25T17:21:11.359Z,6.50
2023-11-25T17:23:38.722Z,6.30
2023-11-25T17:26:06.988Z,6.30
2023-11-25T17:28:34.513Z,6.30
2023-11-25T17:31:01.914Z,6.20
2023-11-25T17:33:29.535Z,6.30
2023-11-25T17:35:56.978Z,6.30
2023-11-25T17:38:26.937Z,6.30
2023-11-25T17:40:54.322Z,6.20
2023-11-25T17:43:21.653Z,6.20
2023-11-25T17:45:49.166Z,6.10
2023-11-25T17:48:16.838Z,6.10
2023-11-25T17:50:44.329Z,6.00
2023-11-25T17:53:14.647Z,6.00
2023-11-25T17:55:42.591Z,6.00
2023-11-25T17:58:09.924Z,5.90
2023-11-25T18:00:40.070Z,5.90
2023-11-25T18:03:08.147Z,5.80
2023-11-25T18:05:37.460Z,5.90
2023-11-25T18:08:05.119Z,5.90
2023-11-25T18:10:33.906Z,5.90
2023-11-25T18:13:01.857Z,5.90
2023-11-25T18:15:29.182Z,5.90
2023-11-25T18:17:57.391Z,5.90
2023-11-25T18:20:25.559Z,5.80
2023-11-25T18:22:52.814Z,5.80
2023-11-25T18:25:20.137Z,5.80
2023-11-25T18:27:47.963Z,5.80
2023-11-25T18:30:18.009Z,5.70
2023-11-25T18:32:47.099Z,5.60
2023-11-25T18:35:14.759Z,5.70
2023-11-25T18:37:43.536Z,5.80
2023-11-25T18:40:12.970Z,5.80
2023-11-25T18:42:40.568Z,5.60
2023-11-25T18:45:08.608Z,5.70
2023-11-25T18:47:37.969Z,5.60
2023-11-25T18:50:06.594Z,5.50
2023-11-25T18:52:34.057Z,5.50
2023-11-25T18:55:01.752Z,5.50
2023-11-25T18:57:29.055Z,5.30
2023-11-25T18:59:57.416Z,5.20
2023-11-25T19:02:25.061Z,5.00
2023-11-25T19:04:52.695Z,4.70
2023-11-25T19:07:20.983Z,4.50
2023-11-25T19:09:48.484Z,4.40
2023-11-25T19:12:17.992Z,4.40
2023-11-25T19:14:46.756Z,4.40
2023-11-25T19:17:14.239Z,4.40
2023-11-25T19:19:42.679Z,4.30
2023-11-25T19:22:14.530Z,4.40
2023-11-25T19:24:44.493Z,4.50
2023-11-25T19:27:12.086Z,4.70
2023-11-25T19:29:43.321Z,4.80
2023-11-25T19:32:19.497Z,4.90
2023-11-25T19:34:48.404Z,4.90
2023-11-25T19:37:20.838Z,5.00
2023-11-25T19:39:55.773Z,5.10
2023-11-25T19:42:25.995Z,5.20
2023-11-25T19:44:57.857Z,5.20
2023-11-25T19:47:31.171Z,5.20
2023-11-25T19:50:01.313Z,5.20
2023-11-25T19:52:30.617Z,5.20
2023-11-25T19:55:01.620Z,5.20
2023-11-25T19:57:30.319Z,5.20
2023-11-25T19:59:58.601Z,5.20
2023-11-25T20:02:29.696Z,5.20
2023-11-25T20:04:58.386Z,5.20
2023-11-25T20:07:28.165Z,5.30
2023-11-25T20:09:58.916Z,5.40
2023-11-25T20:12:27.739Z,5.30
2023-11-25T20:14:56.252Z,5.20
2023-11-25T20:17:25.064Z,5.10
2023-11-25T20:19:53.485Z,5.00
2023-11-25T20:22:22.665Z,4.90
2023-11-25T20:24:50.868Z,4.90
2023-11-25T20:27:20.697Z,4.80
2023-11-25T20:29:52.163Z,4.80
2023-11-25T20:32:22.250Z,4.80
2023-11-25T20:34:49.964Z,4.90
2023-11-25T20:37:18.899Z,4.90
2023-11-25T20:39:48.040Z,4.90
2023-11-25T20:42:17.275Z,5.00
2023-11-25T20:44:46.031Z,4.90
2023-11-25T20:47:14.590Z,4.80
2023-11-25T20:49:44.118Z,4.80
2023-11-25T20:52:11.762Z,4.80
2023-11-25T20:54:43.554Z,4.80
2023-11-25T20:57:15.518Z,4.80
2023-11-25T20:59:43.342Z,4.70
2023-11-25T21:02:10.713Z,4.70
2023-11-25T21:04:38.055Z,4.70
2023-11-25T21:07:05.763Z,4.70
2023-11-25T21:09:33.196Z,4.70
2023-11-25T21:12:00.431Z,4.80
2023-11-25T21:14:29.789Z,4.90
2023-11-25T21:16:59.676Z,5.00
2023-11-25T21:19:27.181Z,4.90
2023-11-25T21:21:54.625Z,4.90
2023-11-25T21:24:22.257Z,4.90
2023-11-25T21:26:49.627Z,4.90
2023-11-25T21:29:17.008Z,4.90
2023-11-25T21:31:47.627Z,4.90
2023-11-25T21:34:15.281Z,4.90
2023-11-25T21:36:42.852Z,4.90
2023-11-25T21:39:11.892Z,5.00
2023-11-25T21:41:39.266Z,4.90
2023-11-25T21:44:06.817Z,5.00
2023-11-25T21:46:33.980Z,4.90
2023-11-25T21:49:01.334Z,5.00
2023-11-25T21:51:30.906Z,5.00
2023-11-25T21:53:58.948Z,4.80
2023-11-25T21:56:26.161Z,4.70
2023-11-25T21:58:53.548Z,4.50
2023-11-25T22:01:21.163Z,4.30
2023-11-25T22:03:48.617Z,4.20
2023-11-25T22:06:28.559Z,4.00
2023-11-25T22:08:56.835Z,3.90
2023-11-25T22:11:24.809Z,3.90
2023-11-25T22:13:52.547Z,3.80
2023-11-25T22:16:20.315Z,3.70
2023-11-25T22:18:47.647Z,3.60
2023-11-25T22:21:20.826Z,3.60
2023-11-25T22:23:50.991Z,3.50
2023-11-25T22:26:29.328Z,3.60
2023-11-25T22:28:56.429Z,3.60
2023-11-25T22:31:23.671Z,3.70
2023-11-25T22:33:52.472Z,3.70
2023-11-25T22:36:22.354Z,3.70
2023-11-25T22:38:50.174Z,3.70
2023-11-25T22:41:19.101Z,3.70
2023-11-25T22:43:55.393Z,3.70
2023-11-25T22:46:36.456Z,3.70
2023-11-25T22:49:03.785Z,3.80
2023-11-25T22:51:31.619Z,3.90
2023-11-25T22:53:58.732Z,4.00
2023-11-25T22:56:27.001Z,4.00
2023-11-25T22:58:54.108Z,4.00
2023-11-25T23:01:30.995Z,4.10
2023-11-25T23:03:58.796Z,4.00
2023-11-25T23:06:28.487Z,4.00
2023-11-25T23:08:55.639Z,3.90
2023-11-25T23:11:23.568Z,3.90
2023-11-25T23:13:50.685Z,3.90
2023-11-25T23:16:17.887Z,3.90
2023-11-25T23:18:45.179Z,3.80
2023-11-25T23:21:12.523Z,3.80
2023-11-25T23:23:46.247Z,3.70
2023-11-25T23:26:16.359Z,3.80
2023-11-25T23:28:45.624Z,3.90
2023-11-25T23:31:13.188Z,3.90
2023-11-25T23:33:40.304Z,4.00
2023-11-25T23:36:07.925Z,4.10
2023-11-25T23:38:38.693Z,4.10
2023-11-25T23:41:05.876Z,4.20
2023-11-25T23:43:33.810Z,4.10
2023-11-25T23:46:03.993Z,4.00
2023-11-25T23:48:32.080Z,3.90
2023-11-25T23:50:59.138Z,3.90
2023-11-25T23:53:28.799Z,3.90
2023-11-25T23:55:58.343Z,3.90
2023-11-25T23:58:25.398Z,4.00
