createdAt,value
2022-08-12T00:00:36.713Z,96133.00
2022-08-12T00:03:23.369Z,96137.00
2022-08-12T00:06:10.310Z,96141.00
2022-08-12T00:08:58.018Z,96141.00
2022-08-12T00:11:46.170Z,96131.00
2022-08-12T00:14:34.349Z,96133.00
2022-08-12T00:17:23.268Z,96123.00
2022-08-12T00:20:10.879Z,96121.00
2022-08-12T00:22:59.279Z,96118.00
2022-08-12T00:26:21.073Z,96112.00
2022-08-12T00:29:13.223Z,96124.00
2022-08-12T00:32:03.012Z,96118.00
2022-08-12T00:34:51.571Z,96125.00
2022-08-12T00:37:43.009Z,96125.00
2022-08-12T00:40:32.080Z,96127.00
2022-08-12T00:43:00.145Z,96134.00
2022-08-12T00:45:48.622Z,96134.00
2022-08-12T00:48:17.374Z,96137.00
2022-08-12T00:50:46.003Z,96122.00
2022-08-12T00:53:13.982Z,96131.00
2022-08-12T00:55:46.761Z,96122.00
2022-08-12T00:58:21.394Z,96128.00
2022-08-12T01:00:51.462Z,96115.00
2022-08-12T01:03:22.564Z,96124.00
2022-08-12T01:06:14.772Z,96114.00
2022-08-12T01:09:01.062Z,96120.00
2022-08-12T01:11:33.005Z,96122.00
2022-08-12T01:14:03.010Z,96120.00
2022-08-12T01:16:30.888Z,96113.00
2022-08-12T01:18:59.258Z,96115.00
2022-08-12T01:21:35.460Z,96109.00
2022-08-12T01:24:32.148Z,96106.00
2022-08-12T01:27:07.406Z,96115.00
2022-08-12T01:29:42.771Z,96108.00
2022-08-12T01:32:14.874Z,96110.00
2022-08-12T01:35:04.412Z,96111.00
2022-08-12T01:37:42.273Z,96109.00
2022-08-12T01:40:36.210Z,96105.00
2022-08-12T01:43:11.484Z,96102.00
2022-08-12T01:46:07.913Z,96114.00
2022-08-12T01:48:56.772Z,96113.00
2022-08-12T01:52:15.013Z,96115.00
2022-08-12T01:54:30.430Z,96105.00
2022-08-12T01:57:58.770Z,96102.00
2022-08-12T02:00:18.244Z,96103.00
2022-08-12T02:02:48.241Z,96100.00
2022-08-12T02:06:29.142Z,96090.00
2022-08-12T02:09:20.114Z,96092.00
2022-08-12T02:12:09.715Z,96099.00
2022-08-12T02:14:48.897Z,96096.00
2022-08-12T02:17:55.235Z,96093.00
2022-08-12T02:20:43.864Z,96089.00
2022-08-12T02:23:15.463Z,96083.00
2022-08-12T02:25:49.298Z,96081.00
2022-08-12T02:28:17.270Z,96078.00
2022-08-12T02:30:44.645Z,96079.00
2022-08-12T02:33:12.383Z,96079.00
2022-08-12T02:35:40.665Z,96072.00
2022-08-12T02:38:11.409Z,96076.00
2022-08-12T02:40:42.951Z,96073.00
2022-08-12T02:43:27.634Z,96078.00
2022-08-12T02:46:04.990Z,96071.00
2022-08-12T02:48:41.041Z,96072.00
2022-08-12T02:51:13.117Z,96066.00
2022-08-12T02:53:41.200Z,96065.00
2022-08-12T02:56:08.962Z,96061.00
2022-08-12T02:58:41.242Z,96068.00
2022-08-12T03:01:10.295Z,96067.00
2022-08-12T03:03:41.578Z,96057.00
2022-08-12T03:06:23.933Z,96051.00
2022-08-12T03:08:57.641Z,96062.00
2022-08-12T03:11:49.019Z,96061.00
2022-08-12T03:14:20.444Z,96058.00
2022-08-12T03:16:58.397Z,96058.00
2022-08-12T03:19:25.935Z,96064.00
2022-08-12T03:22:08.672Z,96051.00
2022-08-12T03:24:44.888Z,96058.00
2022-08-12T03:27:15.320Z,96055.00
2022-08-12T03:29:50.353Z,96065.00
2022-08-12T03:32:36.162Z,96064.00
2022-08-12T03:35:07.485Z,96061.00
2022-08-12T03:37:38.249Z,96064.00
2022-08-12T03:40:09.781Z,96075.00
2022-08-12T03:42:52.274Z,96073.00
2022-08-12T03:45:52.190Z,96078.00
2022-08-12T03:48:40.169Z,96070.00
2022-08-12T03:51:27.033Z,96072.00
2022-08-12T03:54:13.675Z,96074.00
2022-08-12T03:56:59.939Z,96069.00
2022-08-12T03:59:46.149Z,96077.00
2022-08-12T04:02:17.879Z,96078.00
2022-08-12T04:04:47.416Z,96065.00
2022-08-12T04:07:17.131Z,96074.00
2022-08-12T04:09:46.594Z,96079.00
2022-08-12T04:12:33.443Z,96062.00
2022-08-12T04:15:05.701Z,96067.00
2022-08-12T04:17:34.127Z,96077.00
2022-08-12T04:20:01.566Z,96065.00
2022-08-12T04:22:31.026Z,96065.00
2022-08-12T04:25:06.331Z,96067.00
2022-08-12T04:27:34.967Z,96059.00
2022-08-12T04:30:29.654Z,96056.00
2022-08-12T04:32:53.845Z,96060.00
2022-08-12T04:35:21.720Z,96056.00
2022-08-12T04:37:58.798Z,96064.00
2022-08-12T04:40:33.232Z,96062.00
2022-08-12T04:43:01.990Z,96061.00
2022-08-12T04:45:31.683Z,96062.00
2022-08-12T04:47:59.289Z,96055.00
2022-08-12T04:50:36.061Z,96068.00
2022-08-12T04:53:09.097Z,96069.00
2022-08-12T04:55:39.018Z,96064.00
2022-08-12T04:58:10.485Z,96072.00
2022-08-12T05:00:39.272Z,96060.00
2022-08-12T05:03:07.740Z,96061.00
2022-08-12T05:05:38.133Z,96067.00
2022-08-12T05:08:14.225Z,96063.00
2022-08-12T05:10:43.101Z,96063.00
2022-08-12T05:13:14.547Z,96057.00
2022-08-12T05:16:02.522Z,96064.00
2022-08-12T05:18:32.911Z,96058.00
2022-08-12T05:21:02.625Z,96077.00
2022-08-12T05:23:32.457Z,96077.00
2022-08-12T05:26:01.383Z,96077.00
2022-08-12T05:28:30.543Z,96079.00
2022-08-12T05:31:01.947Z,96084.00
2022-08-12T05:33:41.042Z,96094.00
2022-08-12T05:36:15.137Z,96086.00
2022-08-12T05:38:57.577Z,96085.00
2022-08-12T05:41:31.288Z,96091.00
2022-08-12T05:44:03.283Z,96075.00
2022-08-12T05:46:34.010Z,96095.00
2022-08-12T05:49:06.064Z,96103.00
2022-08-12T05:51:40.322Z,96108.00
2022-08-12T05:54:11.541Z,96104.00
2022-08-12T05:56:40.916Z,96098.00
2022-08-12T05:59:11.249Z,96097.00
2022-08-12T06:02:10.114Z,96085.00
2022-08-12T06:04:30.641Z,96090.00
2022-08-12T06:06:58.103Z,96078.00
2022-08-12T06:09:29.167Z,96088.00
2022-08-12T06:12:06.214Z,96088.00
2022-08-12T06:14:39.401Z,96094.00
2022-08-12T06:17:10.388Z,96082.00
2022-08-12T06:20:26.335Z,96087.00
2022-08-12T06:22:26.954Z,96087.00
2022-08-12T06:24:54.549Z,96083.00
2022-08-12T06:27:22.148Z,96093.00
2022-08-12T06:30:09.526Z,96092.00
2022-08-12T06:32:51.802Z,96093.00
2022-08-12T06:35:48.560Z,96097.00
2022-08-12T06:38:22.491Z,96091.00
2022-08-12T06:41:19.463Z,96084.00
2022-08-12T06:44:04.717Z,96097.00
2022-08-12T06:46:39.007Z,96086.00
2022-08-12T06:49:07.029Z,96088.00
2022-08-12T06:51:35.425Z,96085.00
2022-08-12T06:54:02.954Z,96093.00
2022-08-12T06:57:00.198Z,96093.00
2022-08-12T06:59:21.630Z,96101.00
2022-08-12T07:01:51.316Z,96101.00
2022-08-12T07:04:37.857Z,96092.00
2022-08-12T07:07:08.560Z,96097.00
2022-08-12T07:10:04.804Z,96094.00
2022-08-12T07:12:28.445Z,96093.00
2022-08-12T07:14:58.695Z,96092.00
2022-08-12T07:17:35.859Z,96088.00
2022-08-12T07:20:29.879Z,96085.00
2022-08-12T07:22:59.651Z,96083.00
2022-08-12T07:25:37.510Z,96077.00
2022-08-12T07:28:17.305Z,96077.00
2022-08-12T07:30:49.422Z,96083.00
2022-08-12T07:33:19.700Z,96090.00
2022-08-12T07:35:48.501Z,96084.00
2022-08-12T07:38:33.857Z,96084.00
2022-08-12T07:41:04.113Z,96085.00
2022-08-12T07:43:41.381Z,96083.00
2022-08-12T07:46:12.773Z,96082.00
2022-08-12T07:48:47.250Z,96091.00
2022-08-12T07:51:24.777Z,96091.00
2022-08-12T07:54:00.156Z,96089.00
2022-08-12T07:56:31.944Z,96085.00
2022-08-12T07:59:01.327Z,96078.00
2022-08-12T08:01:29.426Z,96081.00
2022-08-12T08:04:19.074Z,96079.00
2022-08-12T08:06:48.624Z,96078.00
2022-08-12T08:09:19.883Z,96080.00
2022-08-12T08:12:06.897Z,96077.00
2022-08-12T08:14:34.563Z,96072.00
2022-08-12T08:17:06.744Z,96061.00
2022-08-12T08:20:03.152Z,96071.00
2022-08-12T08:22:40.694Z,96081.00
2022-08-12T08:25:36.791Z,96085.00
2022-08-12T08:28:04.345Z,96080.00
2022-08-12T08:30:33.005Z,96080.00
2022-08-12T08:33:01.308Z,96078.00
2022-08-12T08:35:36.832Z,96082.00
2022-08-12T08:38:31.704Z,96080.00
2022-08-12T08:42:16.870Z,96078.00
2022-08-12T08:44:06.205Z,96085.00
2022-08-12T08:46:39.937Z,96076.00
2022-08-12T08:49:08.452Z,96086.00
2022-08-12T08:51:37.382Z,96078.00
2022-08-12T08:54:08.919Z,96077.00
2022-08-12T08:56:50.491Z,96072.00
2022-08-12T08:59:20.056Z,96076.00
2022-08-12T09:01:48.846Z,96084.00
2022-08-12T09:05:09.238Z,96082.00
2022-08-12T09:07:17.039Z,96078.00
2022-08-12T09:10:01.905Z,96079.00
2022-08-12T09:15:41.533Z,96078.00
2022-08-12T09:18:12.006Z,96089.00
2022-08-12T09:20:42.378Z,96090.00
2022-08-12T09:23:57.173Z,96085.00
2022-08-12T09:28:52.870Z,96080.00
2022-08-12T09:32:02.778Z,96078.00
2022-08-12T09:34:26.571Z,96082.00
2022-08-12T09:37:02.364Z,96080.00
2022-08-12T09:40:03.265Z,96073.00
2022-08-12T09:42:56.808Z,96067.00
2022-08-12T09:46:12.044Z,96080.00
2022-08-12T09:48:22.017Z,96061.00
2022-08-12T09:50:55.410Z,96067.00
2022-08-12T09:53:29.277Z,96059.00
2022-08-12T09:56:56.935Z,96052.00
2022-08-12T09:59:00.208Z,96038.00
2022-08-12T10:01:35.227Z,96045.00
2022-08-12T10:04:19.572Z,96048.00
2022-08-12T10:06:55.677Z,96038.00
2022-08-12T10:10:03.907Z,96039.00
2022-08-12T10:13:08.766Z,96043.00
2022-08-12T10:16:00.976Z,96041.00
2022-08-12T10:18:26.387Z,96043.00
2022-08-12T10:20:54.065Z,96040.00
2022-08-12T10:23:39.827Z,96032.00
2022-08-12T10:26:37.831Z,96028.00
2022-08-12T10:30:03.855Z,96024.00
2022-08-12T10:32:44.009Z,96032.00
2022-08-12T10:35:14.305Z,96033.00
2022-08-12T10:38:32.186Z,96028.00
2022-08-12T10:40:32.977Z,96019.00
2022-08-12T10:43:20.464Z,96027.00
2022-08-12T10:45:57.227Z,96012.00
2022-08-12T10:48:34.213Z,96016.00
2022-08-12T10:52:03.815Z,96018.00
2022-08-12T10:54:00.902Z,96020.00
2022-08-12T10:56:34.807Z,96013.00
2022-08-12T10:59:05.614Z,96010.00
2022-08-12T11:04:19.741Z,96014.00
2022-08-12T11:04:44.976Z,96015.00
2022-08-12T11:08:36.142Z,96006.00
2022-08-12T11:10:06.341Z,96002.00
2022-08-12T11:12:58.643Z,96001.00
2022-08-12T11:16:04.014Z,96001.00
2022-08-12T11:18:18.539Z,95990.00
2022-08-12T11:20:48.709Z,95997.00
2022-08-12T11:23:58.263Z,95986.00
2022-08-12T11:26:29.208Z,95975.00
2022-08-12T11:30:05.904Z,95976.00
2022-08-12T11:32:38.882Z,95960.00
2022-08-12T11:35:07.419Z,95980.00
2022-08-12T11:37:39.972Z,95978.00
2022-08-12T11:40:25.044Z,95981.00
2022-08-12T11:42:53.150Z,95973.00
2022-08-12T11:45:20.811Z,95974.00
2022-08-12T11:47:49.280Z,95978.00
2022-08-12T11:50:19.564Z,95984.00
2022-08-12T11:53:57.842Z,95983.00
2022-08-12T11:55:46.744Z,95966.00
2022-08-12T11:59:08.426Z,95975.00
2022-08-12T12:01:58.345Z,95980.00
2022-08-12T12:03:50.562Z,95974.00
2022-08-12T12:06:22.769Z,95975.00
2022-08-12T12:08:53.615Z,95967.00
2022-08-12T12:11:23.171Z,95973.00
2022-08-12T12:14:08.228Z,95982.00
2022-08-12T12:16:40.116Z,95975.00
2022-08-12T12:19:19.202Z,95978.00
2022-08-12T12:21:49.325Z,95977.00
2022-08-12T12:24:22.459Z,95954.00
2022-08-12T12:26:59.674Z,95943.00
2022-08-12T12:30:18.139Z,95943.00
2022-08-12T12:32:28.999Z,95952.00
2022-08-12T12:35:14.227Z,95943.00
2022-08-12T12:38:05.287Z,95951.00
2022-08-12T12:40:44.058Z,95954.00
2022-08-12T12:43:13.804Z,95941.00
2022-08-12T12:45:44.587Z,95950.00
2022-08-12T12:48:19.685Z,95940.00
2022-08-12T12:51:13.071Z,95947.00
2022-08-12T12:54:06.067Z,95944.00
2022-08-12T12:56:42.834Z,95944.00
2022-08-12T12:59:33.828Z,95943.00
2022-08-12T13:02:08.205Z,95939.00
2022-08-12T13:04:37.804Z,95930.00
2022-08-12T13:07:06.830Z,95942.00
2022-08-12T13:09:36.396Z,95934.00
2022-08-12T13:12:11.486Z,95937.00
2022-08-12T13:14:39.701Z,95946.00
2022-08-12T13:17:14.676Z,95947.00
2022-08-12T13:19:46.660Z,95949.00
2022-08-12T13:22:21.381Z,95939.00
2022-08-12T13:24:56.278Z,95941.00
2022-08-12T13:27:35.136Z,95937.00
2022-08-12T13:30:15.944Z,95930.00
2022-08-12T13:32:57.533Z,95931.00
2022-08-12T13:36:02.653Z,95935.00
2022-08-12T13:38:26.586Z,95927.00
2022-08-12T13:41:03.881Z,95929.00
2022-08-12T13:43:41.190Z,95928.00
2022-08-12T13:46:11.970Z,95925.00
2022-08-12T13:48:45.056Z,95923.00
2022-08-12T13:51:14.636Z,95927.00
2022-08-12T13:53:58.910Z,95914.00
2022-08-12T13:56:34.820Z,95919.00
2022-08-12T13:59:08.715Z,95928.00
2022-08-12T14:01:40.451Z,95920.00
2022-08-12T14:04:12.300Z,95917.00
2022-08-12T14:06:44.914Z,95908.00
2022-08-12T14:09:18.102Z,95920.00
2022-08-12T14:11:51.316Z,95922.00
2022-08-12T14:14:31.410Z,95923.00
2022-08-12T14:17:09.756Z,95907.00
2022-08-12T14:20:00.726Z,95915.00
2022-08-12T14:22:30.395Z,95922.00
2022-08-12T14:24:59.202Z,95903.00
2022-08-12T14:28:02.483Z,95903.00
2022-08-12T14:30:28.722Z,95908.00
2022-08-12T14:32:57.056Z,95906.00
2022-08-12T14:35:24.747Z,95910.00
2022-08-12T14:37:59.164Z,95910.00
2022-08-12T14:40:33.786Z,95912.00
2022-08-12T14:43:06.120Z,95905.00
2022-08-12T14:45:45.560Z,95902.00
2022-08-12T14:48:19.474Z,95900.00
2022-08-12T14:52:16.010Z,95911.00
2022-08-12T14:59:58.026Z,95910.00
2022-08-12T15:02:34.791Z,95922.00
2022-08-12T15:05:03.490Z,95916.00
2022-08-12T15:07:34.091Z,95907.00
2022-08-12T15:10:31.338Z,95903.00
2022-08-12T15:13:06.917Z,95899.00
2022-08-12T15:15:45.419Z,95898.00
2022-08-12T15:18:23.100Z,95904.00
2022-08-12T15:20:55.565Z,95909.00
2022-08-12T15:23:28.881Z,95906.00
2022-08-12T15:25:59.797Z,95902.00
2022-08-12T15:28:32.292Z,95909.00
2022-08-12T15:31:00.938Z,95901.00
2022-08-12T15:33:44.767Z,95902.00
2022-08-12T15:36:36.552Z,95906.00
2022-08-12T15:39:16.369Z,95909.00
2022-08-12T15:41:50.165Z,95905.00
2022-08-12T15:44:38.061Z,95891.00
2022-08-12T15:47:06.943Z,95902.00
2022-08-12T15:49:54.644Z,95899.00
2022-08-12T15:52:29.440Z,95897.00
2022-08-12T15:55:06.408Z,95902.00
2022-08-12T15:57:53.187Z,95912.00
2022-08-12T16:00:33.896Z,95903.00
2022-08-12T16:03:08.394Z,95911.00
2022-08-12T16:06:12.496Z,95901.00
2022-08-12T16:08:36.907Z,95894.00
2022-08-12T16:11:07.153Z,95889.00
2022-08-12T16:13:44.281Z,95900.00
2022-08-12T16:16:23.973Z,95905.00
2022-08-12T16:19:00.755Z,95898.00
2022-08-12T16:21:51.907Z,95896.00
2022-08-12T16:24:19.779Z,95892.00
2022-08-12T16:26:51.409Z,95893.00
2022-08-12T16:29:52.154Z,95887.00
2022-08-12T16:32:31.254Z,95889.00
2022-08-12T16:35:00.895Z,95886.00
2022-08-12T16:38:04.647Z,95890.00
2022-08-12T16:40:18.982Z,95892.00
2022-08-12T16:42:53.885Z,95889.00
2022-08-12T16:46:04.063Z,95868.00
2022-08-12T16:48:35.729Z,95885.00
2022-08-12T16:51:12.781Z,95887.00
2022-08-12T16:53:43.414Z,95883.00
2022-08-12T16:56:15.533Z,95877.00
2022-08-12T16:58:43.667Z,95881.00
2022-08-12T17:01:16.690Z,95876.00
2022-08-12T17:04:08.569Z,95875.00
2022-08-12T17:06:43.303Z,95873.00
2022-08-12T17:09:17.035Z,95865.00
2022-08-12T17:11:49.801Z,95876.00
2022-08-12T17:14:20.403Z,95875.00
2022-08-12T17:16:55.433Z,95877.00
2022-08-12T17:20:28.809Z,95867.00
2022-08-12T17:22:15.528Z,95861.00
2022-08-12T17:24:50.517Z,95876.00
2022-08-12T17:27:23.897Z,95876.00
2022-08-12T17:30:02.257Z,95867.00
2022-08-12T17:32:36.836Z,95870.00
2022-08-12T17:35:29.837Z,95874.00
2022-08-12T17:38:11.557Z,95871.00
2022-08-12T17:40:41.324Z,95867.00
2022-08-12T17:43:57.627Z,95876.00
2022-08-12T17:46:00.360Z,95867.00
2022-08-12T17:48:34.942Z,95884.00
2022-08-12T17:51:15.508Z,95886.00
2022-08-12T17:54:10.240Z,95889.00
2022-08-12T17:56:37.562Z,95894.00
2022-08-12T17:59:07.652Z,95890.00
2022-08-12T18:01:37.178Z,95893.00
2022-08-12T18:04:22.218Z,95899.00
2022-08-12T18:06:58.828Z,95904.00
2022-08-12T18:09:36.039Z,95905.00
2022-08-12T18:12:28.954Z,95895.00
2022-08-12T18:15:09.008Z,95893.00
2022-08-12T18:17:43.179Z,95910.00
2022-08-12T18:20:18.307Z,95897.00
2022-08-12T18:22:55.690Z,95907.00
2022-08-12T18:26:14.395Z,95916.00
2022-08-12T18:28:43.353Z,95929.00
2022-08-12T18:31:16.889Z,95927.00
2022-08-12T18:33:46.799Z,95928.00
2022-08-12T18:36:22.707Z,95918.00
2022-08-12T18:38:56.148Z,95931.00
2022-08-12T18:41:34.481Z,95921.00
2022-08-12T18:44:22.768Z,95925.00
2022-08-12T18:47:20.235Z,95939.00
2022-08-12T18:49:54.357Z,95934.00
2022-08-12T18:52:24.461Z,95930.00
2022-08-12T18:54:59.364Z,95922.00
2022-08-12T18:58:07.076Z,95929.00
2022-08-12T19:00:21.535Z,95934.00
2022-08-12T19:02:54.742Z,95935.00
2022-08-12T19:05:53.173Z,95944.00
2022-08-12T19:08:13.968Z,95935.00
2022-08-12T19:10:50.282Z,95942.00
2022-08-12T19:13:39.552Z,95949.00
2022-08-12T19:16:12.643Z,95944.00
2022-08-12T19:18:44.784Z,95940.00
2022-08-12T19:21:16.562Z,95947.00
2022-08-12T19:24:08.030Z,95950.00
2022-08-12T19:26:37.052Z,95950.00
2022-08-12T19:29:08.383Z,95946.00
2022-08-12T19:31:58.284Z,95950.00
2022-08-12T19:38:02.787Z,95955.00
2022-08-12T19:40:31.760Z,95956.00
2022-08-12T19:43:19.036Z,95949.00
2022-08-12T19:45:56.630Z,95967.00
2022-08-12T19:48:33.037Z,95971.00
2022-08-12T19:51:22.667Z,95960.00
2022-08-12T19:53:57.957Z,95963.00
2022-08-12T19:56:30.314Z,95978.00
2022-08-12T19:59:18.785Z,95978.00
2022-08-12T20:02:03.124Z,95980.00
2022-08-12T20:04:36.667Z,95979.00
2022-08-12T20:07:23.804Z,95984.00
2022-08-12T20:09:53.217Z,95988.00
2022-08-12T20:12:31.789Z,95979.00
2022-08-12T20:15:10.572Z,95976.00
2022-08-12T20:18:19.288Z,95983.00
2022-08-12T20:21:27.983Z,95995.00
2022-08-12T20:24:12.110Z,95986.00
2022-08-12T20:26:42.975Z,95987.00
2022-08-12T20:29:14.199Z,95986.00
2022-08-12T20:31:44.517Z,95986.00
2022-08-12T20:34:12.636Z,95984.00
2022-08-12T20:36:44.404Z,95990.00
2022-08-12T20:39:34.026Z,95984.00
2022-08-12T20:42:07.609Z,95987.00
2022-08-12T20:44:40.759Z,95990.00
2022-08-12T20:47:19.939Z,95988.00
2022-08-12T20:49:55.480Z,95989.00
2022-08-12T20:52:30.628Z,95988.00
2022-08-12T20:55:03.324Z,95987.00
2022-08-12T20:57:38.408Z,95988.00
2022-08-12T21:00:22.550Z,95987.00
2022-08-12T21:03:18.987Z,95978.00
2022-08-12T21:06:13.093Z,95984.00
2022-08-12T21:08:43.684Z,95984.00
2022-08-12T21:11:11.422Z,95984.00
2022-08-12T21:13:41.617Z,95988.00
2022-08-12T21:16:14.243Z,95977.00
2022-08-12T21:18:41.906Z,95984.00
2022-08-12T21:21:23.591Z,95980.00
2022-08-12T21:23:52.264Z,95982.00
2022-08-12T21:26:24.259Z,95983.00
2022-08-12T21:29:01.679Z,95983.00
2022-08-12T21:32:40.816Z,95979.00
2022-08-12T21:34:29.183Z,95978.00
2022-08-12T21:37:13.153Z,95979.00
2022-08-12T21:39:56.542Z,95965.00
2022-08-12T21:42:27.753Z,95967.00
2022-08-12T21:45:46.021Z,95972.00
2022-08-12T21:47:44.532Z,95980.00
2022-08-12T21:50:13.674Z,95982.00
2022-08-12T21:52:42.120Z,95980.00
2022-08-12T21:55:18.606Z,95971.00
2022-08-12T21:57:54.427Z,95979.00
2022-08-12T22:00:34.442Z,95989.00
2022-08-12T22:04:02.162Z,95984.00
2022-08-12T22:06:26.415Z,95985.00
2022-08-12T22:09:15.427Z,95980.00
2022-08-12T22:11:56.578Z,95980.00
2022-08-12T22:14:28.699Z,95984.00
2022-08-12T22:16:57.532Z,95983.00
2022-08-12T22:19:25.007Z,95989.00
2022-08-12T22:21:56.212Z,95981.00
2022-08-12T22:24:30.024Z,95975.00
2022-08-12T22:27:28.241Z,95990.00
2022-08-12T22:30:17.075Z,95986.00
2022-08-12T22:32:51.590Z,95984.00
2022-08-12T22:35:55.438Z,95991.00
2022-08-12T22:38:23.821Z,95987.00
2022-08-12T22:41:01.647Z,95989.00
2022-08-12T22:44:01.182Z,95994.00
2022-08-12T22:46:53.090Z,95987.00
2022-08-12T22:49:48.865Z,95985.00
2022-08-12T22:52:18.455Z,95989.00
2022-08-12T22:55:03.019Z,95982.00
2022-08-12T22:57:49.816Z,95972.00
2022-08-12T23:00:27.489Z,95975.00
2022-08-12T23:03:02.761Z,95972.00
2022-08-12T23:05:56.623Z,95973.00
2022-08-12T23:08:30.147Z,95974.00
2022-08-12T23:11:05.912Z,95972.00
2022-08-12T23:13:45.985Z,95963.00
2022-08-12T23:16:28.579Z,95967.00
2022-08-12T23:19:18.218Z,95960.00
2022-08-12T23:22:03.898Z,95961.00
2022-08-12T23:24:36.525Z,95960.00
2022-08-12T23:27:22.619Z,95956.00
2022-08-12T23:30:17.389Z,95954.00
2022-08-12T23:32:37.339Z,95965.00
2022-08-12T23:35:07.166Z,95954.00
2022-08-12T23:37:47.651Z,95961.00
2022-08-12T23:40:22.089Z,95948.00
2022-08-12T23:42:52.601Z,95949.00
2022-08-12T23:45:30.794Z,95949.00
2022-08-12T23:48:00.692Z,95952.00
2022-08-12T23:50:34.575Z,95942.00
2022-08-12T23:53:06.612Z,95941.00
2022-08-12T23:55:45.605Z,95944.00
2022-08-12T23:58:21.222Z,95949.00
