createdAt,value
2023-04-04T00:00:44.028Z,3.16
2023-04-04T00:01:43.920Z,3.21
2023-04-04T00:02:43.972Z,3.20
2023-04-04T00:03:44.059Z,3.20
2023-04-04T00:04:43.965Z,3.16
2023-04-04T00:05:43.887Z,3.18
2023-04-04T00:06:43.855Z,3.09
2023-04-04T00:07:43.848Z,3.20
2023-04-04T00:08:43.867Z,3.20
2023-04-04T00:09:43.839Z,3.13
2023-04-04T00:10:43.848Z,3.07
2023-04-04T00:11:43.809Z,3.07
2023-04-04T00:12:43.799Z,3.06
2023-04-04T00:13:43.785Z,3.10
2023-04-04T00:14:43.769Z,3.06
2023-04-04T00:15:43.784Z,3.09
2023-04-04T00:16:43.751Z,3.16
2023-04-04T00:17:43.826Z,3.05
2023-04-04T00:18:43.729Z,3.05
2023-04-04T00:19:43.737Z,3.09
2023-04-04T00:20:43.713Z,3.13
2023-04-04T00:21:43.711Z,3.07
2023-04-04T00:22:43.696Z,3.18
2023-04-04T00:23:43.684Z,3.16
2023-04-04T00:24:43.671Z,3.21
2023-04-04T00:25:43.663Z,3.27
2023-04-04T00:26:43.659Z,3.27
2023-04-04T00:27:43.646Z,3.23
2023-04-04T00:28:43.632Z,3.28
2023-04-04T00:29:43.620Z,3.27
2023-04-04T00:30:43.601Z,3.23
2023-04-04T00:31:43.653Z,3.25
2023-04-04T00:32:43.721Z,3.27
2023-04-04T00:33:43.580Z,3.31
2023-04-04T00:34:43.563Z,3.27
2023-04-04T00:35:43.660Z,3.23
2023-04-04T00:36:43.554Z,3.16
2023-04-04T00:37:43.539Z,3.18
2023-04-04T00:38:43.524Z,3.16
2023-04-04T00:39:43.511Z,3.20
2023-04-04T00:40:43.610Z,3.15
2023-04-04T00:41:43.504Z,3.28
2023-04-04T00:42:43.513Z,3.21
2023-04-04T00:43:43.474Z,3.28
2023-04-04T00:44:43.457Z,3.20
2023-04-04T00:45:43.494Z,3.27
2023-04-04T00:46:43.453Z,3.24
2023-04-04T00:47:43.490Z,3.24
2023-04-04T00:48:43.418Z,3.18
2023-04-04T00:49:43.405Z,3.27
2023-04-04T00:50:43.395Z,3.25
2023-04-04T00:51:43.401Z,3.24
2023-04-04T00:52:43.416Z,3.27
2023-04-04T00:53:43.369Z,3.24
2023-04-04T00:54:43.353Z,3.20
2023-04-04T00:55:43.373Z,3.21
2023-04-04T00:56:43.342Z,3.27
2023-04-04T00:57:43.341Z,3.24
2023-04-04T00:58:43.322Z,3.18
2023-04-04T00:59:43.311Z,3.21
2023-04-04T01:00:43.289Z,3.25
2023-04-04T01:01:43.299Z,3.07
2023-04-04T01:02:43.272Z,3.05
2023-04-04T01:03:43.253Z,3.16
2023-04-04T01:04:43.271Z,3.25
2023-04-04T01:05:43.232Z,3.28
2023-04-04T01:06:43.240Z,3.30
2023-04-04T01:07:43.223Z,3.25
2023-04-04T01:08:43.199Z,3.20
2023-04-04T01:09:43.189Z,3.20
2023-04-04T01:10:43.296Z,3.31
2023-04-04T01:11:43.179Z,3.31
2023-04-04T01:12:43.165Z,3.24
2023-04-04T01:13:43.145Z,3.25
2023-04-04T01:14:43.128Z,3.24
2023-04-04T01:15:43.127Z,3.25
2023-04-04T01:16:43.130Z,3.18
2023-04-04T01:17:43.166Z,3.09
2023-04-04T01:18:43.097Z,3.20
2023-04-04T01:19:43.091Z,3.25
2023-04-04T01:20:43.077Z,3.16
2023-04-04T01:21:43.071Z,3.20
2023-04-04T01:22:43.044Z,3.23
2023-04-04T01:23:43.034Z,3.15
2023-04-04T01:24:43.027Z,3.12
2023-04-04T01:25:43.013Z,3.07
2023-04-04T01:26:43.021Z,3.12
2023-04-04T01:27:43.009Z,3.10
2023-04-04T01:28:43.019Z,3.07
2023-04-04T01:29:42.987Z,3.20
2023-04-04T01:30:43.203Z,3.03
2023-04-04T01:31:42.974Z,3.10
2023-04-04T01:32:42.968Z,3.12
2023-04-04T01:33:42.934Z,3.07
2023-04-04T01:34:42.920Z,3.06
2023-04-04T01:35:42.936Z,3.03
2023-04-04T01:36:42.916Z,3.09
2023-04-04T01:37:42.943Z,3.07
2023-04-04T01:38:42.890Z,3.10
2023-04-04T01:39:42.875Z,3.02
2023-04-04T01:40:42.859Z,3.05
2023-04-04T01:41:42.892Z,2.92
2023-04-04T01:42:42.841Z,3.02
2023-04-04T01:43:42.831Z,3.07
2023-04-04T01:44:42.819Z,3.06
2023-04-04T01:45:42.840Z,2.94
2023-04-04T01:46:42.820Z,3.07
2023-04-04T01:47:42.838Z,3.09
2023-04-04T01:48:42.775Z,3.05
2023-04-04T01:49:42.766Z,2.97
2023-04-04T01:50:42.872Z,2.97
2023-04-04T01:51:42.763Z,3.05
2023-04-04T01:52:42.738Z,2.94
2023-04-04T01:53:42.727Z,2.97
2023-04-04T01:54:42.712Z,2.98
2023-04-04T01:55:42.725Z,2.91
2023-04-04T01:56:42.711Z,2.87
2023-04-04T01:57:42.680Z,2.92
2023-04-04T01:58:42.685Z,2.98
2023-04-04T01:59:42.667Z,3.07
2023-04-04T02:00:42.926Z,2.91
2023-04-04T02:01:42.695Z,2.91
2023-04-04T02:02:42.731Z,3.00
2023-04-04T02:03:42.643Z,2.97
2023-04-04T02:04:42.602Z,2.89
2023-04-04T02:05:42.597Z,2.95
2023-04-04T02:06:42.598Z,2.84
2023-04-04T02:07:42.580Z,2.92
2023-04-04T02:08:42.558Z,2.89
2023-04-04T02:09:42.551Z,2.87
2023-04-04T02:10:42.789Z,2.77
2023-04-04T02:11:42.561Z,2.79
2023-04-04T02:12:42.528Z,2.85
2023-04-04T02:13:42.505Z,2.79
2023-04-04T02:14:42.503Z,2.67
2023-04-04T02:15:42.522Z,2.64
2023-04-04T02:16:42.493Z,2.71
2023-04-04T02:17:42.506Z,2.59
2023-04-04T02:18:42.450Z,2.56
2023-04-04T02:19:42.445Z,2.56
2023-04-04T02:20:42.431Z,2.48
2023-04-04T02:21:42.419Z,2.48
2023-04-04T02:22:42.421Z,2.44
2023-04-04T02:23:42.399Z,2.45
2023-04-04T02:24:42.383Z,2.35
2023-04-04T02:25:42.376Z,2.30
2023-04-04T02:26:42.361Z,2.31
2023-04-04T02:27:42.375Z,2.44
2023-04-04T02:28:42.349Z,2.34
2023-04-04T02:29:42.341Z,2.26
2023-04-04T02:30:42.480Z,2.33
2023-04-04T02:31:42.361Z,2.23
2023-04-04T02:32:42.348Z,2.23
2023-04-04T02:33:42.288Z,2.13
2023-04-04T02:34:42.289Z,2.13
2023-04-04T02:35:42.388Z,2.13
2023-04-04T02:36:42.258Z,2.04
2023-04-04T02:37:42.265Z,2.01
2023-04-04T02:38:42.230Z,2.09
2023-04-04T02:39:42.237Z,2.13
2023-04-04T02:40:42.523Z,2.01
2023-04-04T02:41:42.203Z,2.01
2023-04-04T02:42:42.205Z,1.98
2023-04-04T02:43:42.186Z,2.01
2023-04-04T02:44:42.165Z,1.93
2023-04-04T02:45:42.169Z,1.89
2023-04-04T02:46:42.174Z,1.78
2023-04-04T02:47:42.175Z,1.69
2023-04-04T02:48:42.130Z,1.75
2023-04-04T02:49:42.121Z,1.69
2023-04-04T02:50:42.296Z,1.68
2023-04-04T02:51:42.152Z,1.58
2023-04-04T02:52:42.100Z,1.57
2023-04-04T02:53:42.090Z,1.60
2023-04-04T02:54:42.063Z,1.50
2023-04-04T02:55:42.062Z,1.51
2023-04-04T02:56:42.058Z,1.50
2023-04-04T02:57:42.048Z,1.50
2023-04-04T02:58:42.792Z,1.44
2023-04-04T02:59:42.070Z,1.33
2023-04-04T03:00:42.452Z,1.40
2023-04-04T03:01:41.999Z,1.40
2023-04-04T03:02:42.157Z,1.34
2023-04-04T03:03:42.132Z,1.36
2023-04-04T03:04:42.006Z,1.25
2023-04-04T03:05:41.967Z,1.14
2023-04-04T03:06:41.975Z,1.07
2023-04-04T03:07:41.949Z,1.03
2023-04-04T03:08:41.939Z,0.88
2023-04-04T03:09:41.913Z,0.92
2023-04-04T03:10:42.146Z,0.86
2023-04-04T03:11:41.889Z,0.83
2023-04-04T03:12:41.889Z,0.82
2023-04-04T03:13:41.873Z,0.78
2023-04-04T03:14:41.864Z,0.83
2023-04-04T03:15:41.845Z,0.90
2023-04-04T03:16:41.884Z,0.83
2023-04-04T03:17:41.905Z,0.83
2023-04-04T03:18:41.822Z,0.88
2023-04-04T03:19:41.814Z,0.89
2023-04-04T03:20:42.067Z,0.60
2023-04-04T03:21:41.789Z,0.25
2023-04-04T03:22:41.792Z,0.03
2023-04-04T03:23:41.765Z,-0.08
2023-04-04T03:24:41.765Z,-0.09
2023-04-04T03:25:41.741Z,-0.05
2023-04-04T03:26:41.741Z,-0.09
2023-04-04T03:27:41.775Z,-0.11
2023-04-04T03:28:41.720Z,-0.16
2023-04-04T03:29:41.701Z,-0.22
2023-04-04T03:30:41.870Z,-0.23
2023-04-04T03:31:41.753Z,-0.22
2023-04-04T03:32:41.725Z,-0.26
2023-04-04T03:33:41.666Z,-0.34
2023-04-04T03:34:41.660Z,-0.33
2023-04-04T03:35:41.670Z,-0.31
2023-04-04T03:36:41.628Z,-0.31
2023-04-04T03:37:41.642Z,-0.37
2023-04-04T03:38:41.605Z,-0.30
2023-04-04T03:39:41.591Z,-0.24
2023-04-04T03:40:41.818Z,-0.29
2023-04-04T03:41:41.577Z,-0.36
2023-04-04T03:42:41.598Z,-0.30
2023-04-04T03:43:41.549Z,-0.29
2023-04-04T03:44:41.566Z,-0.30
2023-04-04T03:45:41.555Z,-0.37
2023-04-04T03:46:41.523Z,-0.42
2023-04-04T03:47:41.556Z,-0.47
2023-04-04T03:48:41.503Z,-0.36
2023-04-04T03:49:41.484Z,-0.51
2023-04-04T03:50:41.720Z,-0.55
2023-04-04T03:51:41.465Z,-0.52
2023-04-04T03:52:41.481Z,-0.48
2023-04-04T03:53:41.452Z,-0.47
2023-04-04T03:54:41.435Z,-0.51
2023-04-04T03:55:41.457Z,-0.62
2023-04-04T03:56:41.411Z,-0.65
2023-04-04T03:57:41.417Z,-0.57
2023-04-04T03:58:41.391Z,-0.59
2023-04-04T03:59:41.378Z,-0.60
2023-04-04T04:00:41.506Z,-0.68
2023-04-04T04:01:41.357Z,-0.77
2023-04-04T04:02:41.423Z,-0.59
2023-04-04T04:03:41.388Z,-0.73
2023-04-04T04:04:41.510Z,-0.72
2023-04-04T04:05:41.308Z,-0.83
2023-04-04T04:06:41.298Z,-0.81
2023-04-04T04:07:41.297Z,-0.70
2023-04-04T04:08:41.291Z,-0.77
2023-04-04T04:09:41.268Z,-0.73
2023-04-04T04:10:41.562Z,-0.81
2023-04-04T04:11:41.245Z,-0.80
2023-04-04T04:12:41.250Z,-0.86
2023-04-04T04:13:41.233Z,-0.77
2023-04-04T04:14:41.214Z,-0.86
2023-04-04T04:15:41.235Z,-0.95
2023-04-04T04:16:41.201Z,-0.91
2023-04-04T04:17:41.349Z,-0.86
2023-04-04T04:18:41.190Z,-0.99
2023-04-04T04:19:41.165Z,-0.91
2023-04-04T04:20:41.310Z,-1.05
2023-04-04T04:21:41.147Z,-0.94
2023-04-04T04:22:41.136Z,-1.00
2023-04-04T04:23:41.135Z,-0.99
2023-04-04T04:24:41.130Z,-0.92
2023-04-04T04:25:41.147Z,-1.06
2023-04-04T04:26:41.100Z,-1.13
2023-04-04T04:27:41.078Z,-1.15
2023-04-04T04:28:41.093Z,-1.12
2023-04-04T04:29:41.062Z,-1.23
2023-04-04T04:30:41.269Z,-1.10
2023-04-04T04:31:41.064Z,-1.23
2023-04-04T04:32:41.076Z,-1.12
2023-04-04T04:33:41.040Z,-1.10
2023-04-04T04:34:41.018Z,-1.25
2023-04-04T04:35:41.050Z,-1.30
2023-04-04T04:36:41.027Z,-1.27
2023-04-04T04:37:41.000Z,-1.23
2023-04-04T04:38:41.014Z,-1.33
2023-04-04T04:39:40.969Z,-1.23
2023-04-04T04:40:41.229Z,-1.30
2023-04-04T04:41:40.953Z,-1.21
2023-04-04T04:42:40.941Z,-1.24
2023-04-04T04:43:40.941Z,-1.27
2023-04-04T04:44:40.928Z,-1.31
2023-04-04T04:45:40.916Z,-1.18
2023-04-04T04:46:41.033Z,-1.17
2023-04-04T04:47:40.980Z,-1.25
2023-04-04T04:48:40.918Z,-1.24
2023-04-04T04:49:40.868Z,-1.24
2023-04-04T04:50:41.046Z,-1.27
2023-04-04T04:51:40.845Z,-1.15
2023-04-04T04:52:40.854Z,-1.21
2023-04-04T04:53:40.872Z,-1.27
2023-04-04T04:54:40.830Z,-1.28
2023-04-04T04:55:40.809Z,-1.25
2023-04-04T04:56:40.810Z,-1.28
2023-04-04T04:57:40.786Z,-1.27
2023-04-04T04:58:40.787Z,-1.27
2023-04-04T04:59:40.779Z,-1.23
2023-04-04T05:00:41.030Z,-1.17
2023-04-04T05:01:40.750Z,-1.20
2023-04-04T05:02:40.858Z,-1.21
2023-04-04T05:03:40.775Z,-1.27
2023-04-04T05:04:40.744Z,-1.17
2023-04-04T05:05:40.703Z,-1.15
2023-04-04T05:06:40.695Z,-1.23
2023-04-04T05:07:40.675Z,-1.21
2023-04-04T05:08:40.687Z,-1.18
2023-04-04T05:09:40.661Z,-1.18
2023-04-04T05:10:40.953Z,-1.27
2023-04-04T05:11:40.638Z,-1.25
2023-04-04T05:12:40.642Z,-1.15
2023-04-04T05:13:40.683Z,-1.15
2023-04-04T05:14:40.607Z,-1.28
2023-04-04T05:15:40.605Z,-1.25
2023-04-04T05:16:41.154Z,-1.17
2023-04-04T05:17:40.585Z,-1.18
2023-04-04T05:18:40.637Z,-1.15
2023-04-04T05:19:40.592Z,-1.05
2023-04-04T05:20:40.730Z,-1.05
2023-04-04T05:21:40.551Z,-0.95
2023-04-04T05:22:40.542Z,-0.89
2023-04-04T05:23:40.529Z,-0.87
2023-04-04T05:24:40.517Z,-0.84
2023-04-04T05:25:40.500Z,-0.75
2023-04-04T05:26:40.498Z,-0.73
2023-04-04T05:27:40.489Z,-0.77
2023-04-04T05:28:40.497Z,-0.62
2023-04-04T05:29:40.455Z,-0.68
2023-04-04T05:30:40.800Z,-0.54
2023-04-04T05:31:40.459Z,-0.55
2023-04-04T05:32:40.489Z,-0.48
2023-04-04T05:33:40.450Z,-0.41
2023-04-04T05:34:40.424Z,-0.34
2023-04-04T05:35:40.548Z,-0.36
2023-04-04T05:36:40.409Z,-0.31
2023-04-04T05:37:40.416Z,-0.24
2023-04-04T05:38:40.396Z,-0.26
2023-04-04T05:39:40.357Z,-0.15
2023-04-04T05:40:40.741Z,-0.08
2023-04-04T05:41:40.344Z,-0.18
2023-04-04T05:42:40.338Z,-0.13
2023-04-04T05:43:40.342Z,-0.01
2023-04-04T05:44:40.335Z,0.02
2023-04-04T05:45:41.900Z,0.07
2023-04-04T05:46:40.279Z,0.27
2023-04-04T05:47:40.332Z,0.20
2023-04-04T05:48:40.274Z,0.28
2023-04-04T05:49:40.247Z,0.46
2023-04-04T05:50:40.411Z,0.80
2023-04-04T05:51:40.225Z,1.01
2023-04-04T05:52:40.223Z,1.26
2023-04-04T05:53:40.228Z,1.71
2023-04-04T05:54:40.192Z,1.89
2023-04-04T05:55:40.184Z,2.19
2023-04-04T05:56:40.193Z,2.37
2023-04-04T05:57:40.187Z,2.59
2023-04-04T05:58:40.178Z,2.82
2023-04-04T05:59:40.149Z,2.77
2023-04-04T06:00:40.388Z,2.84
2023-04-04T06:01:40.124Z,2.97
2023-04-04T06:02:40.198Z,3.07
2023-04-04T06:03:40.208Z,3.25
2023-04-04T06:04:40.123Z,3.65
2023-04-04T06:05:40.138Z,3.85
2023-04-04T06:06:40.079Z,3.92
2023-04-04T06:07:40.071Z,3.94
2023-04-04T06:08:52.440Z,4.25
2023-04-04T06:09:41.058Z,4.40
2023-04-04T06:10:40.182Z,4.59
2023-04-04T06:11:40.015Z,4.42
2023-04-04T06:12:40.011Z,4.57
2023-04-04T06:13:39.998Z,4.69
2023-04-04T06:14:39.983Z,4.79
2023-04-04T06:15:39.982Z,4.73
2023-04-04T06:16:39.961Z,4.47
2023-04-04T06:17:39.988Z,4.29
2023-04-04T06:18:39.956Z,4.50
2023-04-04T06:19:39.951Z,4.54
2023-04-04T06:20:40.081Z,4.58
2023-04-04T06:21:39.922Z,4.54
2023-04-04T06:22:39.908Z,4.51
2023-04-04T06:23:39.904Z,4.39
2023-04-04T06:24:39.876Z,4.42
2023-04-04T06:25:39.884Z,4.22
2023-04-04T06:26:39.852Z,3.88
2023-04-04T06:27:39.853Z,3.65
2023-04-04T06:28:39.861Z,3.24
2023-04-04T06:29:39.826Z,2.94
2023-04-04T06:30:40.057Z,2.76
2023-04-04T06:31:39.863Z,2.48
2023-04-04T06:32:40.240Z,2.41
2023-04-04T06:33:39.794Z,2.40
2023-04-04T06:34:39.779Z,2.66
2023-04-04T06:35:39.754Z,2.89
2023-04-04T06:36:39.766Z,3.42
2023-04-04T06:37:39.733Z,3.82
2023-04-04T06:38:39.741Z,4.01
2023-04-04T06:39:40.929Z,4.03
2023-04-04T06:40:41.245Z,4.18
2023-04-04T06:41:40.882Z,4.18
2023-04-04T06:42:40.843Z,4.52
2023-04-04T06:43:40.849Z,4.57
2023-04-04T06:44:40.827Z,4.42
2023-04-04T06:45:40.836Z,4.52
2023-04-04T06:46:40.916Z,4.57
2023-04-04T06:47:40.844Z,4.62
2023-04-04T06:48:40.801Z,4.80
2023-04-04T06:49:40.811Z,5.28
2023-04-04T06:50:40.989Z,5.22
2023-04-04T06:51:40.780Z,5.27
2023-04-04T06:52:40.805Z,5.53
2023-04-04T06:53:40.777Z,5.57
2023-04-04T06:54:40.743Z,5.64
2023-04-04T06:55:40.766Z,5.68
2023-04-04T06:56:40.766Z,5.67
2023-04-04T06:57:40.714Z,6.21
2023-04-04T06:58:40.706Z,6.56
2023-04-04T06:59:41.153Z,6.73
2023-04-04T07:00:40.893Z,7.04
2023-04-04T07:01:40.670Z,7.37
2023-04-04T07:02:40.774Z,7.77
2023-04-04T07:03:40.667Z,7.84
2023-04-04T07:04:40.645Z,7.72
2023-04-04T07:05:40.628Z,7.49
2023-04-04T07:06:40.624Z,7.59
2023-04-04T07:07:40.588Z,8.08
2023-04-04T07:08:40.640Z,8.72
2023-04-04T07:09:40.642Z,9.24
2023-04-04T07:10:41.258Z,9.40
2023-04-04T07:11:40.574Z,9.52
2023-04-04T07:12:40.588Z,9.50
2023-04-04T07:13:41.291Z,8.73
2023-04-04T07:14:40.555Z,8.18
2023-04-04T07:15:40.525Z,8.21
2023-04-04T07:16:40.580Z,7.47
2023-04-04T07:17:40.540Z,7.12
2023-04-04T07:18:40.520Z,6.99
2023-04-04T07:19:40.501Z,6.87
2023-04-04T07:20:40.705Z,6.63
2023-04-04T07:21:40.470Z,6.56
2023-04-04T07:22:40.559Z,6.61
2023-04-04T07:23:40.461Z,6.44
2023-04-04T07:24:40.463Z,6.18
2023-04-04T07:25:41.144Z,6.01
2023-04-04T07:26:40.425Z,5.86
2023-04-04T07:27:40.409Z,5.95
2023-04-04T07:28:40.408Z,5.78
2023-04-04T07:29:40.412Z,5.85
2023-04-04T07:30:40.586Z,5.86
2023-04-04T07:31:40.379Z,5.93
2023-04-04T07:32:40.374Z,5.89
2023-04-04T07:33:40.363Z,5.70
2023-04-04T07:34:40.378Z,5.71
2023-04-04T07:35:40.497Z,5.73
2023-04-04T07:36:40.289Z,5.82
2023-04-04T07:37:40.316Z,5.92
2023-04-04T07:38:40.316Z,5.75
2023-04-04T07:39:40.323Z,5.59
2023-04-04T07:40:40.517Z,5.63
2023-04-04T07:41:40.285Z,5.81
2023-04-04T07:42:40.252Z,6.07
2023-04-04T07:43:40.256Z,5.98
2023-04-04T07:44:40.301Z,5.86
2023-04-04T07:45:40.230Z,5.74
2023-04-04T07:46:40.205Z,5.70
2023-04-04T07:47:40.206Z,5.68
2023-04-04T07:48:40.201Z,5.60
2023-04-04T07:49:40.211Z,5.50
2023-04-04T07:50:40.413Z,5.55
2023-04-04T07:51:40.152Z,5.59
2023-04-04T07:52:40.134Z,5.68
2023-04-04T07:53:40.144Z,5.70
2023-04-04T07:54:40.218Z,5.52
2023-04-04T07:55:40.119Z,5.45
2023-04-04T07:56:40.159Z,5.52
2023-04-04T07:57:40.114Z,5.74
2023-04-04T07:58:40.088Z,5.66
2023-04-04T07:59:40.109Z,5.78
2023-04-04T08:00:40.242Z,5.85
2023-04-04T08:01:40.069Z,5.89
2023-04-04T08:02:40.195Z,6.00
2023-04-04T08:03:40.240Z,6.13
2023-04-04T08:04:40.078Z,6.40
2023-04-04T08:05:40.091Z,6.33
2023-04-04T08:06:40.046Z,6.62
2023-04-04T08:07:40.031Z,6.80
2023-04-04T08:08:39.988Z,6.77
2023-04-04T08:09:40.038Z,6.61
2023-04-04T08:10:40.196Z,6.61
2023-04-04T08:11:39.972Z,6.40
2023-04-04T08:12:39.966Z,6.38
2023-04-04T08:13:39.946Z,6.26
2023-04-04T08:14:39.951Z,6.06
2023-04-04T08:15:39.971Z,6.03
2023-04-04T08:16:40.879Z,5.92
2023-04-04T08:17:39.940Z,5.82
2023-04-04T08:18:39.910Z,5.67
2023-04-04T08:19:39.893Z,5.68
2023-04-04T08:20:39.974Z,5.68
2023-04-04T08:21:39.900Z,5.55
2023-04-04T08:22:39.856Z,5.71
2023-04-04T08:23:39.852Z,5.57
2023-04-04T08:24:39.835Z,5.55
2023-04-04T08:25:39.842Z,5.63
2023-04-04T08:26:39.820Z,5.63
2023-04-04T08:27:39.783Z,5.60
2023-04-04T08:28:39.950Z,5.73
2023-04-04T08:29:39.785Z,5.53
2023-04-04T08:30:39.953Z,5.59
2023-04-04T08:31:39.783Z,5.56
2023-04-04T08:32:39.783Z,5.63
2023-04-04T08:33:47.176Z,5.48
2023-04-04T08:34:41.735Z,5.38
2023-04-04T08:35:39.769Z,5.27
2023-04-04T08:36:39.706Z,5.28
2023-04-04T08:37:39.725Z,5.28
2023-04-04T08:38:39.689Z,5.23
2023-04-04T08:39:39.692Z,5.16
2023-04-04T08:40:39.943Z,5.05
2023-04-04T08:41:39.670Z,5.07
2023-04-04T08:42:39.651Z,5.10
2023-04-04T08:43:39.661Z,5.25
2023-04-04T08:44:39.630Z,5.55
2023-04-04T08:45:39.649Z,5.93
2023-04-04T08:46:39.655Z,6.36
2023-04-04T08:47:39.649Z,6.41
2023-04-04T08:48:39.619Z,6.50
2023-04-04T08:49:39.593Z,6.48
2023-04-04T08:50:39.715Z,6.53
2023-04-04T08:51:39.569Z,6.53
2023-04-04T08:52:40.556Z,6.53
2023-04-04T08:53:39.582Z,6.41
2023-04-04T08:54:39.562Z,6.29
2023-04-04T08:55:39.528Z,6.14
2023-04-04T08:56:39.526Z,6.14
2023-04-04T08:57:39.524Z,6.18
2023-04-04T08:58:39.515Z,6.26
2023-04-04T08:59:39.764Z,6.35
2023-04-04T09:00:39.683Z,6.41
2023-04-04T09:01:39.516Z,6.40
2023-04-04T09:02:39.581Z,6.36
2023-04-04T09:03:39.474Z,6.16
2023-04-04T09:04:39.580Z,6.16
2023-04-04T09:05:39.454Z,6.11
2023-04-04T09:06:39.503Z,6.22
2023-04-04T09:07:39.916Z,6.33
2023-04-04T09:08:40.445Z,6.46
2023-04-04T09:09:39.406Z,6.47
2023-04-04T09:10:39.565Z,6.36
2023-04-04T09:11:39.386Z,6.26
2023-04-04T09:12:39.386Z,6.16
2023-04-04T09:13:41.272Z,6.10
2023-04-04T09:14:39.372Z,6.32
2023-04-04T09:15:39.340Z,6.29
2023-04-04T09:16:39.367Z,6.41
2023-04-04T09:17:39.369Z,6.32
2023-04-04T09:18:39.307Z,6.35
2023-04-04T09:19:40.326Z,6.40
2023-04-04T09:20:39.603Z,6.41
2023-04-04T09:21:39.280Z,6.30
2023-04-04T09:22:39.293Z,6.01
2023-04-04T09:23:39.291Z,5.98
2023-04-04T09:24:39.285Z,5.92
2023-04-04T09:25:39.262Z,5.92
2023-04-04T09:26:39.232Z,5.89
2023-04-04T09:27:39.240Z,5.96
2023-04-04T09:28:39.238Z,6.01
2023-04-04T09:29:39.232Z,6.09
2023-04-04T09:30:39.492Z,6.10
2023-04-04T09:31:39.198Z,6.01
2023-04-04T09:32:39.386Z,5.95
2023-04-04T09:33:39.167Z,5.95
2023-04-04T09:34:39.205Z,5.86
2023-04-04T09:35:39.192Z,5.83
2023-04-04T09:36:39.160Z,5.93
2023-04-04T09:37:39.088Z,5.93
2023-04-04T09:38:39.104Z,5.98
2023-04-04T09:39:39.071Z,6.16
2023-04-04T09:40:39.305Z,6.28
2023-04-04T09:41:39.020Z,6.43
2023-04-04T09:42:40.097Z,6.46
2023-04-04T09:43:39.032Z,6.40
2023-04-04T09:44:39.090Z,5.96
2023-04-04T09:45:39.063Z,5.78
2023-04-04T09:46:39.146Z,5.59
2023-04-04T09:47:39.069Z,5.48
2023-04-04T09:48:38.985Z,5.64
2023-04-04T09:49:39.988Z,5.71
2023-04-04T09:50:39.161Z,5.82
2023-04-04T09:51:39.976Z,5.98
2023-04-04T09:52:38.988Z,6.04
2023-04-04T09:53:38.960Z,5.98
2023-04-04T09:54:48.057Z,6.26
2023-04-04T09:55:41.134Z,6.59
2023-04-04T09:56:38.934Z,6.65
2023-04-04T09:57:38.887Z,6.63
2023-04-04T09:58:46.303Z,6.51
2023-04-04T09:59:39.927Z,6.30
2023-04-04T10:00:39.126Z,6.28
2023-04-04T10:01:38.907Z,6.33
2023-04-04T10:02:38.898Z,6.41
2023-04-04T10:03:38.858Z,6.43
2023-04-04T10:04:38.833Z,6.35
2023-04-04T10:05:38.825Z,6.33
2023-04-04T10:06:38.858Z,6.47
2023-04-04T10:07:38.813Z,6.51
2023-04-04T10:08:38.814Z,6.50
2023-04-04T10:09:38.845Z,6.68
2023-04-04T10:10:38.941Z,6.69
2023-04-04T10:11:38.764Z,6.69
2023-04-04T10:12:38.765Z,6.71
2023-04-04T10:13:38.777Z,6.73
2023-04-04T10:14:38.710Z,6.98
2023-04-04T10:15:38.777Z,7.07
2023-04-04T10:16:38.801Z,7.29
2023-04-04T10:17:38.751Z,7.22
2023-04-04T10:18:38.729Z,7.27
2023-04-04T10:19:38.701Z,7.50
2023-04-04T10:20:38.821Z,7.38
2023-04-04T10:21:38.704Z,7.58
2023-04-04T10:22:38.660Z,8.08
2023-04-04T10:23:38.735Z,8.86
2023-04-04T10:24:38.720Z,9.67
2023-04-04T10:25:38.794Z,10.43
2023-04-04T10:26:38.660Z,10.59
2023-04-04T10:27:38.655Z,10.32
2023-04-04T10:28:38.637Z,10.34
2023-04-04T10:29:38.672Z,10.21
2023-04-04T10:30:38.841Z,9.97
2023-04-04T10:31:38.659Z,9.83
2023-04-04T10:32:38.690Z,9.61
2023-04-04T10:33:38.608Z,9.71
2023-04-04T10:34:38.571Z,9.45
2023-04-04T10:35:38.610Z,8.50
2023-04-04T10:36:38.575Z,8.04
2023-04-04T10:37:38.549Z,8.30
2023-04-04T10:38:38.579Z,8.58
2023-04-04T10:39:38.518Z,8.37
2023-04-04T10:40:38.953Z,8.37
2023-04-04T10:41:38.493Z,8.18
2023-04-04T10:42:38.502Z,8.60
2023-04-04T10:44:08.743Z,9.12
2023-04-04T10:44:39.425Z,9.31
2023-04-04T10:45:38.646Z,9.42
2023-04-04T10:46:38.562Z,9.21
2023-04-04T10:47:38.567Z,9.15
2023-04-04T10:48:38.378Z,9.12
2023-04-04T10:49:39.591Z,8.91
2023-04-04T10:50:38.431Z,8.99
2023-04-04T10:51:48.800Z,9.05
2023-04-04T10:52:40.430Z,9.05
2023-04-04T10:53:38.405Z,8.91
2023-04-04T10:54:38.372Z,8.90
2023-04-04T10:55:38.582Z,8.54
2023-04-04T10:56:38.430Z,8.32
2023-04-04T10:57:38.400Z,8.86
2023-04-04T10:58:38.967Z,9.20
2023-04-04T10:59:38.383Z,9.58
2023-04-04T11:00:38.405Z,9.93
2023-04-04T11:01:38.395Z,10.12
2023-04-04T11:02:38.363Z,10.15
2023-04-04T11:03:38.295Z,10.21
2023-04-04T11:04:38.362Z,10.58
2023-04-04T11:05:38.312Z,10.80
2023-04-04T11:06:38.228Z,11.21
2023-04-04T11:07:38.276Z,11.87
2023-04-04T11:08:38.204Z,12.24
2023-04-04T11:09:38.198Z,12.42
2023-04-04T11:10:38.199Z,12.44
2023-04-04T11:11:38.243Z,12.38
2023-04-04T11:12:38.177Z,11.77
2023-04-04T11:13:38.216Z,10.95
2023-04-04T11:14:38.179Z,10.81
2023-04-04T11:15:38.439Z,10.88
2023-04-04T11:16:38.183Z,10.30
2023-04-04T11:17:38.161Z,9.13
2023-04-04T11:18:38.252Z,9.25
2023-04-04T11:19:38.110Z,10.10
2023-04-04T11:20:38.104Z,10.74
2023-04-04T11:21:38.136Z,11.29
2023-04-04T11:22:38.083Z,11.27
2023-04-04T11:23:38.041Z,11.13
2023-04-04T11:24:38.084Z,10.42
2023-04-04T11:25:38.313Z,9.48
2023-04-04T11:26:38.061Z,8.48
2023-04-04T11:27:38.034Z,8.20
2023-04-04T11:28:38.049Z,8.48
2023-04-04T11:29:38.002Z,8.48
2023-04-04T11:30:38.057Z,8.71
2023-04-04T11:31:38.015Z,8.97
2023-04-04T11:32:38.058Z,8.91
2023-04-04T11:33:38.015Z,9.20
2023-04-04T11:34:37.982Z,9.38
2023-04-04T11:35:38.219Z,9.50
2023-04-04T11:36:38.011Z,9.79
2023-04-04T11:37:37.934Z,10.56
2023-04-04T11:38:37.940Z,10.51
2023-04-04T11:39:37.961Z,10.73
2023-04-04T11:40:38.152Z,11.34
2023-04-04T11:41:37.968Z,11.65
2023-04-04T11:42:37.917Z,11.65
2023-04-04T11:43:37.936Z,11.70
2023-04-04T11:44:37.892Z,12.08
2023-04-04T11:45:38.359Z,12.20
2023-04-04T11:46:38.149Z,12.30
2023-04-04T11:47:40.773Z,12.79
2023-04-04T11:48:37.938Z,13.27
2023-04-04T11:49:37.918Z,13.80
2023-04-04T11:50:37.942Z,13.07
2023-04-04T11:51:37.966Z,12.12
2023-04-04T11:52:39.756Z,12.30
2023-04-04T11:53:37.943Z,11.68
2023-04-04T11:54:37.905Z,11.21
2023-04-04T11:55:38.129Z,11.43
2023-04-04T11:56:37.872Z,11.24
2023-04-04T11:57:37.843Z,11.31
2023-04-04T11:58:37.772Z,11.59
2023-04-04T11:59:37.829Z,10.19
2023-04-04T12:00:37.876Z,9.12
2023-04-04T12:01:37.851Z,8.97
2023-04-04T12:02:38.156Z,8.90
2023-04-04T12:03:39.304Z,8.96
2023-04-04T12:04:38.864Z,8.71
2023-04-04T12:05:38.192Z,9.12
2023-04-04T12:06:37.726Z,9.78
2023-04-04T12:07:37.639Z,10.63
2023-04-04T12:08:37.921Z,11.24
2023-04-04T12:09:37.821Z,11.29
2023-04-04T12:10:39.332Z,11.28
2023-04-04T12:11:37.610Z,10.94
2023-04-04T12:12:37.642Z,10.53
2023-04-04T12:13:37.619Z,10.80
2023-04-04T12:14:37.617Z,10.55
2023-04-04T12:15:37.977Z,10.98
2023-04-04T12:16:37.686Z,11.02
2023-04-04T12:17:37.813Z,11.29
2023-04-04T12:18:37.648Z,11.77
2023-04-04T12:19:37.540Z,12.01
2023-04-04T12:20:37.554Z,12.49
2023-04-04T12:21:37.534Z,13.02
2023-04-04T12:22:37.498Z,13.71
2023-04-04T12:23:37.514Z,14.25
2023-04-04T12:24:37.435Z,14.69
2023-04-04T12:25:38.660Z,14.99
2023-04-04T12:26:37.428Z,14.86
2023-04-04T12:27:37.452Z,15.23
2023-04-04T12:28:37.413Z,14.62
2023-04-04T12:29:37.439Z,13.59
2023-04-04T12:30:37.383Z,13.32
2023-04-04T12:31:37.418Z,13.04
2023-04-04T12:32:37.401Z,12.64
2023-04-04T12:33:37.352Z,12.27
2023-04-04T12:34:37.399Z,12.13
2023-04-04T12:36:04.089Z,11.99
2023-04-04T12:36:56.348Z,11.89
2023-04-04T12:37:38.600Z,11.85
2023-04-04T12:38:37.324Z,12.19
2023-04-04T12:39:37.326Z,12.57
2023-04-04T12:40:37.420Z,12.78
2023-04-04T12:41:37.291Z,12.79
2023-04-04T12:42:37.300Z,12.59
2023-04-04T12:43:37.276Z,12.29
2023-04-04T12:44:37.275Z,12.16
2023-04-04T12:45:37.329Z,12.51
2023-04-04T12:46:37.258Z,12.88
2023-04-04T12:47:37.291Z,12.99
2023-04-04T12:48:37.235Z,12.99
2023-04-04T12:49:37.215Z,12.70
2023-04-04T12:50:37.216Z,12.38
2023-04-04T12:51:37.190Z,11.71
2023-04-04T12:52:37.188Z,11.19
2023-04-04T12:53:37.180Z,10.92
2023-04-04T12:54:37.174Z,11.03
2023-04-04T12:55:37.141Z,11.65
2023-04-04T12:56:37.272Z,11.85
2023-04-04T12:57:37.117Z,12.02
2023-04-04T12:58:37.632Z,11.99
2023-04-04T12:59:38.247Z,12.12
2023-04-04T13:00:37.161Z,12.09
2023-04-04T13:01:37.096Z,11.90
2023-04-04T13:02:37.137Z,12.02
2023-04-04T13:03:37.164Z,12.69
2023-04-04T13:04:37.173Z,12.89
2023-04-04T13:05:37.058Z,12.95
2023-04-04T13:06:37.115Z,13.74
2023-04-04T13:07:37.027Z,14.62
2023-04-04T13:08:37.004Z,15.38
2023-04-04T13:09:37.131Z,15.74