createdAt,value
2023-02-15T00:02:53.372Z,41.60
2023-02-15T00:06:01.619Z,42.45
2023-02-15T00:09:08.570Z,42.67
2023-02-15T00:12:15.335Z,43.10
2023-02-15T00:15:23.814Z,37.13
2023-02-15T00:18:30.423Z,33.08
2023-02-15T00:21:39.320Z,38.52
2023-02-15T00:24:45.977Z,40.66
2023-02-15T00:27:51.831Z,39.79
2023-02-15T00:31:08.438Z,39.53
2023-02-15T00:34:20.256Z,39.94
2023-02-15T00:37:30.282Z,41.04
2023-02-15T00:40:36.152Z,37.39
2023-02-15T00:43:42.874Z,35.93
2023-02-15T00:46:51.298Z,37.41
2023-02-15T00:49:57.934Z,37.28
2023-02-15T00:53:03.786Z,38.41
2023-02-15T00:56:10.870Z,37.63
2023-02-15T00:59:17.108Z,37.10
2023-02-15T01:02:34.825Z,38.28
2023-02-15T01:05:42.168Z,38.87
2023-02-15T01:08:49.966Z,37.87
2023-02-15T01:11:55.740Z,36.54
2023-02-15T01:15:09.446Z,35.35
2023-02-15T01:18:22.162Z,32.89
2023-02-15T01:21:30.624Z,32.68
2023-02-15T01:24:36.810Z,36.18
2023-02-15T01:27:43.560Z,35.83
2023-02-15T01:30:49.504Z,37.02
2023-02-15T01:33:59.875Z,35.68
2023-02-15T01:37:06.330Z,34.99
2023-02-15T01:40:19.473Z,36.33
2023-02-15T01:43:48.391Z,36.55
2023-02-15T01:46:58.176Z,35.57
2023-02-15T01:50:16.499Z,36.80
2023-02-15T01:53:31.072Z,35.52
2023-02-15T01:56:43.745Z,35.47
2023-02-15T01:59:59.216Z,33.20
2023-02-15T02:03:08.344Z,33.87
2023-02-15T02:06:18.490Z,32.55
2023-02-15T02:09:25.985Z,33.28
2023-02-15T02:12:34.551Z,34.99
2023-02-15T02:15:55.967Z,36.02
2023-02-15T02:19:43.460Z,34.38
2023-02-15T02:23:22.574Z,33.04
2023-02-15T02:27:22.235Z,30.30
2023-02-15T02:31:00.795Z,31.73
2023-02-15T02:34:21.233Z,32.66
2023-02-15T02:37:42.820Z,32.61
2023-02-15T02:41:24.023Z,33.39
2023-02-15T02:44:50.494Z,32.64
2023-02-15T02:48:05.357Z,32.51
2023-02-15T02:51:15.296Z,32.62
2023-02-15T02:54:23.570Z,32.77
2023-02-15T02:57:34.055Z,37.30
2023-02-15T03:00:49.037Z,36.09
2023-02-15T03:04:07.457Z,35.59
2023-02-15T03:07:23.887Z,34.23
2023-02-15T03:10:33.490Z,34.91
2023-02-15T03:13:40.796Z,36.19
2023-02-15T03:16:52.608Z,36.91
2023-02-15T03:20:07.170Z,39.14
2023-02-15T03:23:25.209Z,37.47
2023-02-15T03:26:37.017Z,35.99
2023-02-15T03:29:44.545Z,38.57
2023-02-15T03:32:54.953Z,36.72
2023-02-15T03:36:13.378Z,36.28
2023-02-15T03:39:36.890Z,37.06
2023-02-15T03:42:45.559Z,37.97
2023-02-15T03:46:02.297Z,38.72
2023-02-15T03:49:18.715Z,38.30
2023-02-15T03:52:31.981Z,36.79
2023-02-15T03:55:41.133Z,36.03
2023-02-15T03:59:00.229Z,34.78
2023-02-15T04:02:23.569Z,32.91
2023-02-15T04:05:30.249Z,34.99
2023-02-15T04:08:48.240Z,36.92
2023-02-15T04:11:57.739Z,34.45
2023-02-15T04:15:15.869Z,33.23
2023-02-15T04:18:22.600Z,35.56
2023-02-15T04:21:44.091Z,34.64
2023-02-15T04:25:03.108Z,33.45
2023-02-15T04:28:12.075Z,33.69
2023-02-15T04:31:18.881Z,34.77
2023-02-15T04:34:26.453Z,35.94
2023-02-15T04:37:33.262Z,39.21
2023-02-15T04:40:39.086Z,35.91
2023-02-15T04:43:48.363Z,35.08
2023-02-15T04:46:54.158Z,34.53
2023-02-15T04:50:00.967Z,34.31
2023-02-15T04:53:06.814Z,36.39
2023-02-15T04:56:13.709Z,37.79
2023-02-15T04:59:22.583Z,38.13
2023-02-15T05:02:29.781Z,38.05
2023-02-15T05:05:35.832Z,38.72
2023-02-15T05:08:42.538Z,38.78
2023-02-15T05:11:48.478Z,38.00
2023-02-15T05:14:57.730Z,36.45
2023-02-15T05:18:03.582Z,37.22
2023-02-15T05:21:10.282Z,37.45
2023-02-15T05:24:31.245Z,39.25
2023-02-15T05:27:50.291Z,39.23
2023-02-15T05:31:10.354Z,39.58
2023-02-15T05:34:17.213Z,39.82
2023-02-15T05:37:23.279Z,42.28
2023-02-15T05:40:30.153Z,41.61
2023-02-15T05:43:37.132Z,43.99
2023-02-15T05:46:46.451Z,43.93
2023-02-15T05:49:52.377Z,44.90
2023-02-15T05:52:59.083Z,46.04
2023-02-15T05:56:05.732Z,47.37
2023-02-15T05:59:13.882Z,46.26
2023-02-15T06:02:22.646Z,45.60
2023-02-15T06:05:29.465Z,45.87
2023-02-15T06:08:35.781Z,47.82
2023-02-15T06:11:42.956Z,49.62
2023-02-15T06:14:48.944Z,49.61
2023-02-15T06:17:58.281Z,47.72
2023-02-15T06:21:04.296Z,45.28
2023-02-15T06:24:12.815Z,46.04
2023-02-15T06:27:19.047Z,46.21
2023-02-15T06:30:26.029Z,48.23
2023-02-15T06:33:35.135Z,49.97
2023-02-15T06:36:42.040Z,52.18
2023-02-15T06:39:48.186Z,52.84
2023-02-15T06:42:54.983Z,50.06
2023-02-15T06:46:01.162Z,50.42
2023-02-15T06:49:11.201Z,51.93
2023-02-15T06:52:17.180Z,49.97
2023-02-15T06:55:23.900Z,50.54
2023-02-15T06:58:29.716Z,49.90
2023-02-15T07:01:38.183Z,49.95
2023-02-15T07:04:46.707Z,51.26
2023-02-15T07:07:53.537Z,50.21
2023-02-15T07:11:21.470Z,50.35
2023-02-15T07:14:29.020Z,51.78
2023-02-15T07:17:36.441Z,51.00
2023-02-15T07:20:45.956Z,51.76
2023-02-15T07:23:51.796Z,49.88
2023-02-15T07:26:58.737Z,50.18
2023-02-15T07:30:05.629Z,47.63
2023-02-15T07:33:28.346Z,49.18
2023-02-15T07:36:36.795Z,49.79
2023-02-15T07:39:43.776Z,47.72
2023-02-15T07:42:49.557Z,44.29
2023-02-15T07:45:57.391Z,43.64
2023-02-15T07:49:03.221Z,45.88
2023-02-15T07:52:12.603Z,45.17
2023-02-15T07:55:19.760Z,43.33
2023-02-15T07:58:47.074Z,44.20
2023-02-15T08:01:54.140Z,49.45
2023-02-15T08:05:00.890Z,45.76
2023-02-15T08:08:09.571Z,44.95
2023-02-15T08:11:30.367Z,41.07
2023-02-15T08:14:36.347Z,38.98
2023-02-15T08:17:43.297Z,39.48
2023-02-15T08:20:53.800Z,37.83
2023-02-15T08:24:03.635Z,37.69
2023-02-15T08:27:11.983Z,35.94
2023-02-15T08:30:19.313Z,35.90
2023-02-15T08:33:25.210Z,36.09
2023-02-15T08:36:34.725Z,36.14
2023-02-15T08:39:44.201Z,36.93
2023-02-15T08:42:50.857Z,35.29
2023-02-15T08:45:56.848Z,36.63
2023-02-15T08:49:03.980Z,35.76
2023-02-15T08:52:09.842Z,36.43
2023-02-15T08:55:19.376Z,36.76
2023-02-15T08:58:25.290Z,34.79
2023-02-15T09:01:35.677Z,33.90
2023-02-15T09:04:41.680Z,34.69
2023-02-15T09:07:48.341Z,34.50
2023-02-15T09:10:57.406Z,34.26
2023-02-15T09:14:09.339Z,34.39
2023-02-15T09:17:16.162Z,34.10
2023-02-15T09:20:23.554Z,35.40
2023-02-15T09:23:29.475Z,33.84
2023-02-15T09:26:42.671Z,34.73
2023-02-15T09:29:48.533Z,35.44
2023-02-15T09:32:55.426Z,32.48
2023-02-15T09:36:01.290Z,33.12
2023-02-15T09:39:13.048Z,32.50
2023-02-15T09:42:54.000Z,30.79
2023-02-15T09:46:33.375Z,31.25
2023-02-15T09:49:56.634Z,30.63
2023-02-15T09:53:37.617Z,29.74
2023-02-15T09:56:54.133Z,29.36
2023-02-15T10:00:22.795Z,29.43
2023-02-15T10:03:54.984Z,29.93
2023-02-15T10:07:27.197Z,27.75
2023-02-15T10:10:49.287Z,26.05
2023-02-15T10:14:23.360Z,26.97
2023-02-15T10:17:56.551Z,28.98
2023-02-15T10:21:24.422Z,26.90
2023-02-15T10:24:58.751Z,28.01
2023-02-15T10:28:13.326Z,29.82
2023-02-15T10:31:31.266Z,26.87
2023-02-15T10:34:46.811Z,27.27
2023-02-15T10:38:11.672Z,27.82
2023-02-15T10:41:40.892Z,26.81
2023-02-15T10:45:11.099Z,26.23
2023-02-15T10:48:52.517Z,26.61
2023-02-15T10:52:24.628Z,27.11
2023-02-15T10:55:52.896Z,26.43
2023-02-15T10:59:37.114Z,27.00
2023-02-15T11:03:19.131Z,26.07
2023-02-15T11:06:30.987Z,26.20
2023-02-15T11:09:49.371Z,25.04
2023-02-15T11:12:56.744Z,24.82
2023-02-15T11:16:12.418Z,28.00
2023-02-15T11:19:28.138Z,27.09
2023-02-15T11:22:38.787Z,26.95
2023-02-15T11:25:58.736Z,26.53
2023-02-15T11:29:21.967Z,26.18
2023-02-15T11:32:34.384Z,25.35
2023-02-15T11:35:55.868Z,25.23
2023-02-15T11:39:09.073Z,27.09
2023-02-15T11:42:24.989Z,27.33
2023-02-15T11:45:35.571Z,28.05
2023-02-15T11:48:43.663Z,29.30
2023-02-15T11:51:51.781Z,30.42
2023-02-15T11:54:59.368Z,31.51
2023-02-15T11:58:26.889Z,30.18
2023-02-15T12:01:39.133Z,28.64
2023-02-15T12:04:56.632Z,27.38
2023-02-15T12:08:18.831Z,30.35
2023-02-15T12:11:37.457Z,29.13
2023-02-15T12:14:53.589Z,30.09
2023-02-15T12:17:59.669Z,28.62
2023-02-15T12:21:14.650Z,29.33
2023-02-15T12:24:26.118Z,30.76
2023-02-15T12:27:38.357Z,30.59
2023-02-15T12:30:47.872Z,27.51
2023-02-15T12:34:04.953Z,27.97
2023-02-15T12:37:25.716Z,28.16
2023-02-15T12:40:35.251Z,30.18
2023-02-15T12:43:44.432Z,28.07
2023-02-15T12:47:06.560Z,28.30
2023-02-15T12:50:23.096Z,27.27
2023-02-15T12:53:38.980Z,27.71
2023-02-15T12:56:44.987Z,27.54
2023-02-15T12:59:54.934Z,27.62
2023-02-15T13:03:17.454Z,28.34
2023-02-15T13:06:25.931Z,28.47
2023-02-15T13:09:44.230Z,28.99
2023-02-15T13:12:55.282Z,28.74
2023-02-15T13:16:08.873Z,29.66
2023-02-15T13:19:24.696Z,29.92
2023-02-15T13:22:44.162Z,31.06
2023-02-15T13:25:52.897Z,30.51
2023-02-15T13:29:06.353Z,29.69
2023-02-15T13:32:31.185Z,31.77
2023-02-15T13:35:56.641Z,37.07
2023-02-15T13:39:23.138Z,36.34
2023-02-15T13:42:39.366Z,33.59
2023-02-15T13:46:15.256Z,33.45
2023-02-15T13:49:49.682Z,32.93
2023-02-15T13:53:25.403Z,31.55
2023-02-15T13:56:49.858Z,31.42
2023-02-15T14:00:16.213Z,32.56
2023-02-15T14:04:02.333Z,33.36
2023-02-15T14:07:40.092Z,33.07
2023-02-15T14:11:07.300Z,31.70
2023-02-15T14:14:50.652Z,29.92
2023-02-15T14:18:16.006Z,31.54
2023-02-15T14:21:34.576Z,31.41
2023-02-15T14:24:50.928Z,31.50
2023-02-15T14:28:15.341Z,31.54
2023-02-15T14:31:34.954Z,33.10
2023-02-15T14:34:53.504Z,34.05
2023-02-15T14:38:15.339Z,35.48
2023-02-15T14:41:35.795Z,38.47
2023-02-15T14:44:53.822Z,38.20
2023-02-15T14:48:16.316Z,38.53
2023-02-15T14:51:59.245Z,40.71
2023-02-15T14:55:06.661Z,38.69
2023-02-15T14:58:17.534Z,39.35
2023-02-15T15:01:36.234Z,37.47
2023-02-15T15:04:48.398Z,38.55
2023-02-15T15:08:01.567Z,41.95
2023-02-15T15:11:47.662Z,41.77
2023-02-15T15:14:56.022Z,39.64
2023-02-15T15:18:08.357Z,40.77
2023-02-15T15:21:15.287Z,38.58
2023-02-15T15:24:55.090Z,38.28
2023-02-15T15:28:01.943Z,38.26
2023-02-15T15:31:23.153Z,39.62
2023-02-15T15:35:15.845Z,44.69
2023-02-15T15:38:51.821Z,45.83
2023-02-15T15:42:19.443Z,46.78
2023-02-15T15:46:02.332Z,50.19
2023-02-15T15:49:18.181Z,49.44
2023-02-15T15:52:28.470Z,49.79
2023-02-15T15:55:38.468Z,56.96
2023-02-15T15:58:54.467Z,51.86
2023-02-15T16:02:08.757Z,48.31
2023-02-15T16:05:17.051Z,56.88
2023-02-15T16:08:37.281Z,71.95
2023-02-15T16:11:45.206Z,88.96
2023-02-15T16:14:54.606Z,77.76
2023-02-15T16:18:04.107Z,76.29
2023-02-15T16:21:21.426Z,75.69
2023-02-15T16:25:05.478Z,86.25
2023-02-15T16:28:19.678Z,101.84
2023-02-15T16:31:26.939Z,118.58
2023-02-15T16:34:33.871Z,138.77
2023-02-15T16:37:40.286Z,120.90
2023-02-15T16:40:58.882Z,117.98
2023-02-15T16:44:13.965Z,113.65
2023-02-15T16:47:28.417Z,105.09
2023-02-15T16:50:40.112Z,102.64
2023-02-15T16:53:52.789Z,93.70
2023-02-15T16:57:02.827Z,96.71
2023-02-15T17:00:24.053Z,100.08
2023-02-15T17:03:31.405Z,101.70
2023-02-15T17:06:38.262Z,106.10
2023-02-15T17:09:55.945Z,112.32
2023-02-15T17:13:14.764Z,103.79
2023-02-15T17:16:34.589Z,100.39
2023-02-15T17:19:54.402Z,101.32
2023-02-15T17:23:02.421Z,109.52
2023-02-15T17:26:21.779Z,101.11
2023-02-15T17:29:40.178Z,103.40
2023-02-15T17:32:59.763Z,109.37
2023-02-15T17:36:17.113Z,95.46
2023-02-15T17:39:26.276Z,95.06
2023-02-15T17:42:32.363Z,88.32
2023-02-15T17:45:52.751Z,83.01
2023-02-15T17:48:59.699Z,81.16
2023-02-15T17:52:08.687Z,77.65
2023-02-15T17:55:32.451Z,74.46
2023-02-15T17:58:39.922Z,68.11
2023-02-15T18:02:05.620Z,66.66
2023-02-15T18:05:30.458Z,67.10
2023-02-15T18:08:48.646Z,68.94
2023-02-15T18:11:55.591Z,74.27
2023-02-15T18:15:03.013Z,82.46
2023-02-15T18:18:16.592Z,86.17
2023-02-15T18:21:22.650Z,85.50
2023-02-15T18:24:30.418Z,81.17
2023-02-15T18:27:36.372Z,77.66
2023-02-15T18:30:45.557Z,78.67
2023-02-15T18:33:59.145Z,76.39
2023-02-15T18:37:14.054Z,81.14
2023-02-15T18:40:22.346Z,98.33
2023-02-15T18:43:29.163Z,92.62
2023-02-15T18:46:35.051Z,81.19
2023-02-15T18:49:44.599Z,83.57
2023-02-15T18:52:53.987Z,75.00
2023-02-15T18:56:00.886Z,74.14
2023-02-15T18:59:06.783Z,70.34
2023-02-15T19:02:17.485Z,77.98
2023-02-15T19:05:27.776Z,95.31
2023-02-15T19:08:34.828Z,78.97
2023-02-15T19:11:40.747Z,96.43
2023-02-15T19:14:47.418Z,100.35
2023-02-15T19:17:54.207Z,89.27
2023-02-15T19:21:03.610Z,90.17
2023-02-15T19:24:24.595Z,88.94
2023-02-15T19:27:36.301Z,94.71
2023-02-15T19:30:42.383Z,111.07
2023-02-15T19:33:49.194Z,119.06
2023-02-15T19:36:59.547Z,99.58
2023-02-15T19:40:08.062Z,86.70
2023-02-15T19:43:25.820Z,93.80
2023-02-15T19:46:34.319Z,107.58
2023-02-15T19:49:40.543Z,122.29
2023-02-15T19:52:51.150Z,152.84
2023-02-15T19:55:58.023Z,121.35
2023-02-15T19:59:08.076Z,99.86
2023-02-15T20:02:20.402Z,99.28
2023-02-15T20:05:29.286Z,95.27
2023-02-15T20:08:38.084Z,96.50
2023-02-15T20:11:44.879Z,91.60
2023-02-15T20:14:50.986Z,81.25
2023-02-15T20:17:59.976Z,67.77
2023-02-15T20:21:07.955Z,66.41
2023-02-15T20:24:23.204Z,62.86
2023-02-15T20:27:29.069Z,62.37
2023-02-15T20:30:36.367Z,60.04
2023-02-15T20:33:42.391Z,60.49
2023-02-15T20:36:49.286Z,60.29
2023-02-15T20:39:58.487Z,59.91
2023-02-15T20:43:05.472Z,61.76
2023-02-15T20:46:11.599Z,62.90
2023-02-15T20:49:18.669Z,61.46
2023-02-15T20:52:24.822Z,57.71
2023-02-15T20:55:35.904Z,60.09
2023-02-15T20:58:42.129Z,57.17
2023-02-15T21:01:49.274Z,54.65
2023-02-15T21:04:55.738Z,56.52
2023-02-15T21:08:03.913Z,54.10
2023-02-15T21:11:23.257Z,54.57
2023-02-15T21:14:32.142Z,54.87
2023-02-15T21:17:38.053Z,54.70
2023-02-15T21:20:50.480Z,54.89
2023-02-15T21:23:56.938Z,54.54
2023-02-15T21:27:07.449Z,55.99
2023-02-15T21:30:20.794Z,57.27
2023-02-15T21:33:29.601Z,57.13
2023-02-15T21:36:35.653Z,57.90
2023-02-15T21:39:42.679Z,58.41
2023-02-15T21:43:04.039Z,59.47
2023-02-15T21:46:31.307Z,60.16
2023-02-15T21:49:37.297Z,61.86
2023-02-15T21:52:41.537Z,64.73
2023-02-15T21:55:47.490Z,66.48
2023-02-15T21:58:56.834Z,64.95
2023-02-15T22:02:02.898Z,63.80
2023-02-15T22:05:17.900Z,71.00
2023-02-15T22:08:23.938Z,59.19
2023-02-15T22:11:32.942Z,54.78
2023-02-15T22:14:45.464Z,55.11
2023-02-15T22:17:57.715Z,55.97
2023-02-15T22:21:05.238Z,56.43
2023-02-15T22:24:12.109Z,55.26
2023-02-15T22:27:25.934Z,54.70
2023-02-15T22:30:39.762Z,59.58
2023-02-15T22:33:46.574Z,61.08
2023-02-15T22:36:53.213Z,65.09
2023-02-15T22:39:59.068Z,63.56
2023-02-15T22:43:09.496Z,60.02
2023-02-15T22:46:22.591Z,61.80
2023-02-15T22:49:29.467Z,60.54
2023-02-15T22:52:35.265Z,63.58
2023-02-15T22:55:42.334Z,61.72
2023-02-15T22:58:51.059Z,60.30
2023-02-15T23:02:03.584Z,61.71
2023-02-15T23:05:17.436Z,61.97
2023-02-15T23:08:25.171Z,62.24
2023-02-15T23:11:31.617Z,60.52
2023-02-15T23:14:40.255Z,57.49
2023-02-15T23:17:48.833Z,55.78
2023-02-15T23:21:00.411Z,55.73
2023-02-15T23:24:22.517Z,58.34
2023-02-15T23:27:41.543Z,59.19
2023-02-15T23:30:47.824Z,59.63
2023-02-15T23:33:57.557Z,61.20
2023-02-15T23:37:03.439Z,61.92
2023-02-15T23:40:30.492Z,62.48
2023-02-15T23:43:36.519Z,60.43
2023-02-15T23:46:46.573Z,58.26
2023-02-15T23:49:54.994Z,55.24
2023-02-15T23:53:03.564Z,54.18
2023-02-15T23:56:10.302Z,54.88
2023-02-15T23:59:24.350Z,55.13
