createdAt,value
2023-05-05T00:01:49.341Z,99.9
2023-05-05T00:03:51.214Z,99.9
2023-05-05T00:05:52.945Z,99.9
2023-05-05T00:07:58.011Z,99.9
2023-05-05T00:09:59.815Z,99.9
2023-05-05T00:12:01.649Z,99.9
2023-05-05T00:19:09.592Z,99.9
2023-05-05T00:21:14.613Z,99.9
2023-05-05T00:23:16.410Z,99.9
2023-05-05T00:27:20.037Z,99.9
2023-05-05T00:29:21.833Z,99.9
2023-05-05T00:31:23.699Z,99.9
2023-05-05T00:33:25.468Z,99.9
2023-05-05T00:35:30.525Z,99.9
2023-05-05T00:37:32.329Z,99.9
2023-05-05T00:39:34.112Z,99.9
2023-05-05T00:41:35.838Z,99.9
2023-05-05T00:43:37.656Z,99.9
2023-05-05T00:45:39.447Z,99.9
2023-05-05T00:47:41.276Z,99.9
2023-05-05T00:49:46.315Z,99.9
2023-05-05T01:04:02.230Z,99.9
2023-05-05T01:08:05.854Z,99.9
2023-05-05T01:09:08.373Z,99.9
2023-05-05T01:13:12.068Z,99.9
2023-05-05T01:19:20.664Z,99.9
2023-05-05T01:21:22.460Z,99.9
2023-05-05T01:23:24.289Z,99.9
2023-05-05T01:25:26.098Z,99.9
2023-05-05T01:27:27.892Z,99.9
2023-05-05T01:29:29.711Z,99.9
2023-05-05T01:33:36.543Z,99.9
2023-05-05T01:35:38.372Z,99.9
2023-05-05T01:37:40.172Z,99.9
2023-05-05T01:39:41.978Z,99.9
2023-05-05T01:41:43.792Z,99.9
2023-05-05T01:43:45.601Z,99.9
2023-05-05T01:47:52.482Z,99.9
2023-05-05T01:49:54.247Z,99.9
2023-05-05T01:51:56.070Z,99.9
2023-05-05T01:53:57.862Z,99.9
2023-05-05T01:55:59.668Z,99.9
2023-05-05T01:58:01.495Z,99.9
2023-05-05T02:04:10.161Z,99.9
2023-05-05T02:05:12.692Z,99.9
2023-05-05T02:17:26.810Z,99.9
2023-05-05T02:23:32.217Z,99.9
2023-05-05T02:31:42.729Z,99.9
2023-05-05T02:33:44.494Z,99.9
2023-05-05T02:35:46.320Z,99.9
2023-05-05T02:37:48.113Z,99.9
2023-05-05T02:39:49.916Z,99.9
2023-05-05T02:41:55.024Z,99.9
2023-05-05T02:43:56.790Z,99.9
2023-05-05T02:45:58.608Z,99.9
2023-05-05T02:48:00.440Z,99.9
2023-05-05T02:50:02.251Z,99.9
2023-05-05T02:52:04.052Z,99.9
2023-05-05T02:54:05.843Z,99.9
2023-05-05T02:56:10.908Z,99.9
2023-05-05T02:58:12.711Z,99.9
2023-05-05T03:00:14.510Z,99.9
2023-05-05T03:21:02.704Z,99.9
2023-05-05T03:25:09.565Z,99.9
2023-05-05T03:27:11.389Z,99.9
2023-05-05T03:55:43.106Z,99.9
2023-05-05T03:56:45.631Z,99.9
2023-05-05T03:58:47.448Z,99.9
2023-05-05T04:00:49.251Z,99.9
2023-05-05T04:02:51.173Z,99.9
2023-05-05T04:04:56.161Z,99.9
2023-05-05T04:06:57.967Z,99.9
2023-05-05T04:08:59.773Z,99.9
2023-05-05T04:11:01.606Z,99.9
2023-05-05T04:13:03.392Z,99.9
2023-05-05T04:15:05.195Z,99.9
2023-05-05T04:17:07.003Z,99.9
2023-05-05T04:19:12.037Z,99.9
2023-05-05T04:21:13.839Z,99.9
2023-05-05T04:23:15.649Z,99.9
2023-05-05T04:25:17.448Z,99.9
2023-05-05T04:29:21.062Z,99.9
2023-05-05T04:31:22.896Z,99.9
2023-05-05T04:33:29.441Z,99.9
2023-05-05T04:35:31.247Z,99.9
2023-05-05T04:37:33.057Z,99.9
2023-05-05T04:39:34.866Z,99.9
2023-05-05T04:41:36.646Z,99.9
2023-05-05T04:43:38.435Z,99.9
2023-05-05T04:45:40.260Z,99.9
2023-05-05T04:47:45.325Z,99.9
2023-05-05T04:49:47.075Z,99.9
2023-05-05T04:51:48.892Z,99.9
2023-05-05T05:11:10.875Z,99.9
2023-05-05T05:13:13.161Z,99.9
2023-05-05T05:17:19.530Z,99.9
2023-05-05T05:19:21.308Z,99.9
2023-05-05T05:21:23.108Z,99.9
2023-05-05T05:23:24.924Z,99.9
2023-05-05T05:25:26.706Z,99.9
2023-05-05T05:27:28.499Z,99.9
2023-05-05T05:29:33.540Z,99.9
2023-05-05T05:31:35.366Z,99.9
2023-05-05T05:33:37.145Z,99.9
2023-05-05T05:35:38.942Z,99.9
2023-05-05T05:37:40.732Z,99.9
2023-05-05T05:39:43.521Z,99.9
2023-05-05T05:41:44.328Z,99.9
2023-05-05T05:43:49.371Z,99.9
2023-05-05T05:45:51.220Z,99.9
2023-05-05T05:47:53.042Z,99.9
2023-05-05T05:48:55.533Z,99.9
2023-05-05T06:03:11.592Z,99.9
2023-05-05T06:05:13.188Z,99.9
2023-05-05T06:15:25.456Z,99.9
2023-05-05T06:17:27.237Z,99.9
2023-05-05T06:29:40.649Z,99.3
2023-05-05T06:31:42.425Z,98.2
2023-05-05T06:35:45.667Z,96.9
2023-05-05T06:39:52.194Z,95
2023-05-05T06:41:53.876Z,94.8
2023-05-05T06:46:23.901Z,83.8
2023-05-05T06:48:25.537Z,83.8
2023-05-05T06:50:27.217Z,91.3
2023-05-05T06:52:31.988Z,87.2
2023-05-05T06:54:33.651Z,88
2023-05-05T06:56:35.281Z,84.6
2023-05-05T06:58:36.957Z,76.2
2023-05-05T07:00:38.635Z,75
2023-05-05T07:06:46.637Z,83
2023-05-05T07:16:54.760Z,72.6
2023-05-05T07:18:56.343Z,72.2
2023-05-05T07:21:01.130Z,68.7
2023-05-05T07:23:02.740Z,68.4
2023-05-05T07:25:04.325Z,60.9
2023-05-05T07:27:05.921Z,67
2023-05-05T07:29:07.508Z,66.5
2023-05-05T07:39:18.607Z,59.2
2023-05-05T08:00:39.919Z,72.1
2023-05-05T08:04:46.306Z,66
2023-05-05T08:08:49.397Z,63.9
2023-05-05T08:12:52.573Z,64.4
2023-05-05T08:14:54.118Z,61
2023-05-05T08:16:58.878Z,62.3
2023-05-05T08:19:00.471Z,66.4
2023-05-05T08:21:02.036Z,70.4
2023-05-05T08:23:03.615Z,70.7
2023-05-05T08:25:05.321Z,70.4
2023-05-05T08:27:06.758Z,69.3
2023-05-05T08:29:08.330Z,65.2
2023-05-05T08:31:13.125Z,63.5
2023-05-05T08:33:14.723Z,63
2023-05-05T08:35:16.274Z,62.8
2023-05-05T08:36:18.596Z,67
2023-05-05T08:38:20.158Z,67.4
2023-05-05T08:42:35.473Z,65.1
2023-05-05T08:52:34.750Z,61.3
2023-05-05T08:58:42.703Z,64.8
2023-05-05T09:00:44.296Z,63.6
2023-05-05T09:06:49.104Z,59.4
2023-05-05T09:08:50.692Z,60.7
2023-05-05T09:10:52.306Z,60.7
2023-05-05T09:12:57.201Z,61.3
2023-05-05T09:14:59.430Z,61.7
2023-05-05T09:17:00.397Z,61.9
2023-05-05T09:19:01.983Z,62.2
2023-05-05T09:21:03.570Z,63.2
2023-05-05T09:27:11.649Z,65.4
2023-05-05T09:29:13.274Z,67.1
2023-05-05T09:31:14.914Z,68.3
2023-05-05T09:40:27.089Z,71.9
2023-05-05T09:48:33.824Z,71.3
2023-05-05T10:15:01.775Z,72.4
2023-05-05T10:17:03.427Z,72.1
2023-05-05T10:19:05.119Z,72.3
2023-05-05T10:21:06.794Z,72.6
2023-05-05T10:25:14.817Z,73.8
2023-05-05T10:27:16.507Z,80.1
2023-05-05T10:31:46.558Z,97.7
2023-05-05T10:39:56.385Z,96.2
2023-05-05T10:50:08.220Z,98.6
2023-05-05T10:52:09.679Z,97.6
2023-05-05T10:54:11.369Z,97.8
2023-05-05T10:56:13.038Z,97.4
2023-05-05T10:58:14.730Z,95.8
2023-05-05T11:00:16.477Z,96
2023-05-05T11:08:26.345Z,90.3
2023-05-05T11:10:28.021Z,82.8
2023-05-05T11:16:33.070Z,89.3
2023-05-05T11:18:37.890Z,86.3
2023-05-05T11:23:43.678Z,84.6
2023-05-05T11:25:45.362Z,83.7
2023-05-05T11:29:50.836Z,82
2023-05-05T11:31:53.598Z,92.4
2023-05-05T11:33:55.291Z,92.7
2023-05-05T11:35:57.002Z,94.4
2023-05-05T11:37:58.662Z,95.7
2023-05-05T11:44:03.736Z,98.8
2023-05-05T11:46:08.647Z,99.6
2023-05-05T11:48:10.340Z,99.6
2023-05-05T11:50:12.037Z,99.9
2023-05-05T11:54:15.422Z,99.9
2023-05-05T11:56:17.141Z,99.9
2023-05-05T11:58:18.844Z,99.9
2023-05-05T12:02:25.493Z,99.9
2023-05-05T12:06:28.858Z,99.9
2023-05-05T12:08:30.548Z,99.9
2023-05-05T12:10:32.387Z,99.9
2023-05-05T12:12:34.124Z,99.9
2023-05-05T12:14:39.042Z,99.9
2023-05-05T12:18:42.599Z,99.9
2023-05-05T12:19:45.130Z,99.9
2023-05-05T12:23:48.764Z,99.9
2023-05-05T12:25:50.569Z,99.9
2023-05-05T12:31:59.277Z,99.9
2023-05-05T12:34:01.069Z,99.9
2023-05-05T12:36:02.889Z,99.9
2023-05-05T12:38:04.704Z,99.9
2023-05-05T12:42:11.533Z,99.9
2023-05-05T12:44:13.396Z,99.9
2023-05-05T12:48:16.973Z,99.9
2023-05-05T12:54:22.379Z,99.9
2023-05-05T12:56:27.449Z,99.9
2023-05-05T12:58:29.250Z,99.9
2023-05-05T13:00:31.062Z,99.9
2023-05-05T13:02:32.931Z,99.9
2023-05-05T13:04:34.658Z,99.9
2023-05-05T13:06:36.448Z,99.9
2023-05-05T13:08:38.279Z,99.9
2023-05-05T13:10:43.294Z,99.9
2023-05-05T13:12:45.173Z,99.9
2023-05-05T13:14:46.932Z,99.9
2023-05-05T13:15:49.450Z,99.9
2023-05-05T13:17:51.336Z,99.9
2023-05-05T13:21:54.845Z,99.9
2023-05-05T13:24:08.629Z,99.9
2023-05-05T13:28:03.548Z,99.9
2023-05-05T13:36:10.772Z,99.9
2023-05-05T13:38:15.809Z,99.9
2023-05-05T13:40:17.611Z,99.9
2023-05-05T13:42:19.562Z,99.9
2023-05-05T13:44:21.235Z,99.9
2023-05-05T13:46:23.086Z,99.9
2023-05-05T13:48:24.824Z,99.9
2023-05-05T13:54:33.470Z,99.9
2023-05-05T13:56:35.285Z,99.9
2023-05-05T13:58:37.933Z,99.9
2023-05-05T14:00:38.937Z,99.9
2023-05-05T14:02:40.718Z,99.9
2023-05-05T14:04:42.500Z,99.9
2023-05-05T14:06:47.524Z,99.9
2023-05-05T14:08:49.334Z,99.9
2023-05-05T14:10:52.268Z,99.9
2023-05-05T14:29:37.426Z,99.9
2023-05-05T14:33:44.315Z,99.9
2023-05-05T14:35:46.124Z,99.9
2023-05-05T14:37:47.918Z,99.9
2023-05-05T14:39:49.727Z,99.9
2023-05-05T14:43:53.364Z,99.9
2023-05-05T14:45:55.225Z,99.9
2023-05-05T14:48:00.258Z,99.9
2023-05-05T14:50:02.082Z,99.9
2023-05-05T14:52:03.846Z,99.9
2023-05-05T14:54:11.689Z,99.9
2023-05-05T14:56:07.451Z,99.9
2023-05-05T14:58:09.271Z,99.9
2023-05-05T15:00:11.116Z,99.9
2023-05-05T15:02:16.160Z,99.9
2023-05-05T15:04:17.973Z,99.9
2023-05-05T15:06:19.663Z,99.9
2023-05-05T15:07:22.100Z,99.9
2023-05-05T15:23:38.914Z,99.9
2023-05-05T15:25:40.642Z,99.9
2023-05-05T15:27:42.365Z,99.9
2023-05-05T15:29:47.184Z,99.9
2023-05-05T15:33:50.597Z,99.9
2023-05-05T15:37:54.175Z,99.9
2023-05-05T15:39:55.941Z,99.9
2023-05-05T15:41:57.785Z,99.9
2023-05-05T15:44:02.819Z,99.9
2023-05-05T15:46:04.532Z,99.9
2023-05-05T15:48:06.271Z,99.9
2023-05-05T15:52:09.662Z,99.9
2023-05-05T15:54:11.363Z,99.9
2023-05-05T15:56:13.171Z,99.9
2023-05-05T15:58:18.156Z,99.9
2023-05-05T16:03:24.229Z,99.9
2023-05-05T16:05:25.704Z,99.9
2023-05-05T16:07:27.425Z,99.9
2023-05-05T16:09:29.157Z,99.9
2023-05-05T16:11:33.975Z,99.9
2023-05-05T16:13:37.263Z,99.9
2023-05-05T16:15:38.936Z,99.9
2023-05-05T16:23:45.779Z,99.9
2023-05-05T16:25:50.621Z,99.9
2023-05-05T16:29:54.045Z,99.9
2023-05-05T16:31:55.768Z,99.9
2023-05-05T16:33:57.457Z,99.9
2023-05-05T16:35:59.171Z,99.9
2023-05-05T16:38:00.900Z,99.9
2023-05-05T16:40:05.749Z,99.9
2023-05-05T16:42:07.465Z,99.9
2023-05-05T16:44:09.161Z,99.9
2023-05-05T16:46:10.989Z,99.9
2023-05-05T16:48:12.695Z,99.9
2023-05-05T16:54:20.973Z,99.9
2023-05-05T16:56:22.649Z,99.9
2023-05-05T16:58:24.377Z,99.9
2023-05-05T16:59:26.804Z,99.9
2023-05-05T17:01:28.533Z,99.9
2023-05-05T17:03:30.221Z,99.9
2023-05-05T17:05:32.003Z,99.9
2023-05-05T17:07:36.751Z,99.9
2023-05-05T17:09:38.473Z,99.9
2023-05-05T17:11:40.177Z,99.9
2023-05-05T17:13:41.896Z,99.9
2023-05-05T17:15:43.627Z,99.9
2023-05-05T17:17:45.358Z,99.9
2023-05-05T17:19:47.072Z,99.9
2023-05-05T17:21:51.946Z,99.9
2023-05-05T17:23:53.654Z,99.9
2023-05-05T17:25:55.350Z,99.9
2023-05-05T17:27:57.067Z,99.9
2023-05-05T17:29:58.814Z,99.9
2023-05-05T17:32:00.588Z,99.9
2023-05-05T17:34:02.219Z,99.9
2023-05-05T17:36:07.195Z,99.9
2023-05-05T17:38:08.897Z,99.9
2023-05-05T17:40:10.592Z,99.9
2023-05-05T17:42:12.311Z,99.9
2023-05-05T17:44:14.005Z,99.9
2023-05-05T17:46:15.802Z,99.9
2023-05-05T17:48:17.450Z,99.9
2023-05-05T17:52:24.088Z,99.9
2023-05-05T17:54:25.795Z,99.9
2023-05-05T17:56:54.194Z,99.9
2023-05-05T17:58:55.900Z,99.9
2023-05-05T18:00:57.613Z,99.9
2023-05-05T18:03:02.626Z,99.9
2023-05-05T18:05:04.284Z,99.9
2023-05-05T18:07:05.987Z,99.9
2023-05-05T18:09:09.770Z,99.9
2023-05-05T18:11:09.595Z,99.9
2023-05-05T18:13:11.527Z,99.9
2023-05-05T18:15:13.221Z,99.9
2023-05-05T18:17:18.106Z,99.9
2023-05-05T18:21:21.495Z,99.9
2023-05-05T18:23:23.313Z,99.9
2023-05-05T18:25:25.033Z,99.9
2023-05-05T18:27:26.879Z,99.9
2023-05-05T18:29:28.638Z,99.9
2023-05-05T18:31:33.658Z,99.9
2023-05-05T18:33:35.322Z,99.9
2023-05-05T18:35:37.017Z,99.9
2023-05-05T18:37:38.735Z,99.9
2023-05-05T18:39:42.101Z,99.9
2023-05-05T18:41:42.179Z,99.9
2023-05-05T18:45:48.844Z,99.9
2023-05-05T18:47:50.545Z,99.9
2023-05-05T18:49:52.310Z,99.9
2023-05-05T18:50:54.846Z,99.9
2023-05-05T18:57:00.223Z,99.9
2023-05-05T18:59:05.241Z,99.9
2023-05-05T19:01:06.972Z,99.9
2023-05-05T19:03:08.650Z,99.9
2023-05-05T19:05:10.640Z,99.9
2023-05-05T19:07:18.383Z,99.9
2023-05-05T19:09:13.752Z,99.9
2023-05-05T19:13:20.650Z,99.9
2023-05-05T19:15:22.405Z,99.9
2023-05-05T19:17:24.261Z,99.9
2023-05-05T19:21:27.690Z,99.9
2023-05-05T19:23:29.502Z,99.9
2023-05-05T19:25:31.343Z,99.9
2023-05-05T19:27:36.336Z,99.9
2023-05-05T19:29:38.154Z,99.9
2023-05-05T19:41:52.222Z,99.9
2023-05-05T19:43:54.038Z,99.9
2023-05-05T19:45:55.851Z,99.9
2023-05-05T19:46:58.395Z,99.9
2023-05-05T19:49:00.187Z,99.9
2023-05-05T19:51:02.000Z,99.9
2023-05-05T20:03:15.824Z,99.9
2023-05-05T20:07:19.324Z,99.9
2023-05-05T20:09:24.372Z,99.9
2023-05-05T20:13:27.992Z,99.9
2023-05-05T20:17:31.590Z,99.9
2023-05-05T20:19:33.404Z,99.9
2023-05-05T20:21:35.172Z,99.9
2023-05-05T20:23:40.243Z,99.9
2023-05-05T20:25:42.014Z,99.9
2023-05-05T20:29:45.636Z,99.9
2023-05-05T20:31:47.509Z,99.9
2023-05-05T20:33:49.218Z,99.9
2023-05-05T20:37:56.061Z,99.9
2023-05-05T20:39:57.905Z,99.9
2023-05-05T20:41:59.656Z,99.9
2023-05-05T20:43:02.197Z,99.9
2023-05-05T21:03:23.384Z,99.9
2023-05-05T21:07:30.188Z,99.9
2023-05-05T21:13:35.598Z,99.9
2023-05-05T21:15:37.432Z,99.9
2023-05-05T21:17:39.209Z,99.9
2023-05-05T21:19:44.219Z,99.9
2023-05-05T21:21:45.998Z,99.9
2023-05-05T21:23:47.807Z,99.9
2023-05-05T21:25:49.591Z,99.9
2023-05-05T21:27:51.399Z,99.9
2023-05-05T21:31:55.039Z,99.9
2023-05-05T21:33:59.998Z,99.9
2023-05-05T21:36:01.792Z,99.9
2023-05-05T21:38:03.573Z,99.9
2023-05-05T21:40:32.183Z,99.9
2023-05-05T21:42:33.969Z,99.9
2023-05-05T21:44:35.742Z,99.9
2023-05-05T21:46:40.858Z,99.9
2023-05-05T22:00:56.519Z,99.9
2023-05-05T22:02:58.353Z,99.9
2023-05-05T22:07:03.350Z,99.9
2023-05-05T22:09:05.114Z,99.9
2023-05-05T22:13:08.695Z,99.9
2023-05-05T22:15:13.698Z,99.9
2023-05-05T22:17:15.476Z,99.9
2023-05-05T22:19:17.263Z,99.9
2023-05-05T22:21:19.075Z,99.9
2023-05-05T22:23:20.813Z,99.9
2023-05-05T22:25:22.617Z,99.9
2023-05-05T22:29:29.422Z,99.9
2023-05-05T22:31:31.251Z,99.9
2023-05-05T22:33:32.956Z,99.9
2023-05-05T22:34:35.469Z,99.9
2023-05-05T22:44:47.586Z,99.9
2023-05-05T22:48:51.125Z,99.9
2023-05-05T22:50:52.922Z,99.9
2023-05-05T22:52:54.679Z,99.9
2023-05-05T22:57:01.477Z,99.9
2023-05-05T22:59:03.252Z,99.9
2023-05-05T23:01:05.057Z,99.9
2023-05-05T23:23:27.753Z,99.9
2023-05-05T23:29:36.324Z,99.9
2023-05-05T23:30:38.856Z,99.9
2023-05-05T23:32:40.687Z,99.9
2023-05-05T23:34:43.409Z,99.9
2023-05-05T23:36:45.168Z,99.9
2023-05-05T23:40:51.971Z,99.9
2023-05-05T23:42:53.736Z,99.9
2023-05-05T23:46:57.285Z,99.9
2023-05-05T23:48:59.066Z,99.9
2023-05-05T23:51:00.822Z,99.9
2023-05-05T23:53:05.825Z,99.9
2023-05-05T23:55:07.993Z,99.9
