createdAt,value
2018-04-30T00:00:38.025Z,16.90
2018-04-30T00:03:05.720Z,16.80
2018-04-30T00:05:33.383Z,16.80
2018-04-30T00:08:01.066Z,16.80
2018-04-30T00:10:29.496Z,16.70
2018-04-30T00:12:57.184Z,16.70
2018-04-30T00:15:24.851Z,16.70
2018-04-30T00:17:54.740Z,16.60
2018-04-30T00:20:23.564Z,16.60
2018-04-30T00:22:52.511Z,16.60
2018-04-30T00:25:20.208Z,16.60
2018-04-30T00:27:48.638Z,16.50
2018-04-30T00:30:16.336Z,16.50
2018-04-30T00:32:43.992Z,16.50
2018-04-30T00:35:11.681Z,16.50
2018-04-30T00:37:40.146Z,16.40
2018-04-30T00:40:07.803Z,16.40
2018-04-30T00:42:35.491Z,16.40
2018-04-30T00:45:03.914Z,16.30
2018-04-30T00:47:31.608Z,16.30
2018-04-30T00:49:59.263Z,16.30
2018-04-30T00:52:26.951Z,16.30
2018-04-30T00:55:00.148Z,16.30
2018-04-30T00:57:28.609Z,16.20
2018-04-30T00:59:56.315Z,16.20
2018-04-30T01:02:25.275Z,16.20
2018-04-30T01:04:54.990Z,16.20
2018-04-30T01:07:23.411Z,16.10
2018-04-30T01:09:51.104Z,16.10
2018-04-30T01:12:18.767Z,16.10
2018-04-30T01:14:46.460Z,16.10
2018-04-30T01:17:14.888Z,16.00
2018-04-30T01:19:42.579Z,16.00
2018-04-30T01:22:10.247Z,16.00
2018-04-30T01:24:38.674Z,15.90
2018-04-30T01:27:06.371Z,15.90
2018-04-30T01:29:34.035Z,15.90
2018-04-30T01:32:01.723Z,15.90
2018-04-30T01:34:30.143Z,15.90
2018-04-30T01:36:57.824Z,15.90
2018-04-30T01:39:25.480Z,15.90
2018-04-30T01:41:54.095Z,15.80
2018-04-30T01:44:21.755Z,15.80
2018-04-30T01:46:49.420Z,15.70
2018-04-30T01:49:17.135Z,15.70
2018-04-30T01:51:44.794Z,15.70
2018-04-30T01:54:12.497Z,15.70
2018-04-30T01:56:40.155Z,15.60
2018-04-30T01:59:07.852Z,15.60
2018-04-30T02:01:36.308Z,15.60
2018-04-30T02:04:04.027Z,15.60
2018-04-30T02:06:31.729Z,15.60
2018-04-30T02:08:59.419Z,15.60
2018-04-30T02:11:27.831Z,15.50
2018-04-30T02:13:55.547Z,15.60
2018-04-30T02:16:23.975Z,15.50
2018-04-30T02:18:51.635Z,15.50
2018-04-30T02:21:19.328Z,15.50
2018-04-30T02:23:46.999Z,15.40
2018-04-30T02:26:14.723Z,15.40
2018-04-30T02:28:42.400Z,15.40
2018-04-30T02:31:10.139Z,15.40
2018-04-30T02:33:37.835Z,15.40
2018-04-30T02:36:05.539Z,15.40
2018-04-30T02:38:33.973Z,15.30
2018-04-30T02:41:01.676Z,15.40
2018-04-30T02:43:30.137Z,15.30
2018-04-30T02:45:57.808Z,15.30
2018-04-30T02:48:26.267Z,15.30
2018-04-30T02:50:53.935Z,15.30
2018-04-30T02:53:21.640Z,15.30
2018-04-30T02:55:49.327Z,15.20
2018-04-30T02:58:16.983Z,15.20
2018-04-30T03:00:44.715Z,15.20
2018-04-30T03:03:13.137Z,15.20
2018-04-30T03:05:40.824Z,15.20
2018-04-30T03:08:08.486Z,15.20
2018-04-30T03:10:36.179Z,15.20
2018-04-30T03:13:04.598Z,15.20
2018-04-30T03:15:32.294Z,15.20
2018-04-30T03:17:59.981Z,15.20
2018-04-30T03:20:28.401Z,15.20
2018-04-30T03:22:56.095Z,15.20
2018-04-30T03:25:24.468Z,15.20
2018-04-30T03:27:53.568Z,15.20
2018-04-30T03:30:21.228Z,15.10
2018-04-30T03:32:48.921Z,15.10
2018-04-30T03:35:17.346Z,15.10
2018-04-30T03:37:45.818Z,15.10
2018-04-30T03:40:13.485Z,15.10
2018-04-30T03:42:41.259Z,15.10
2018-04-30T03:45:08.914Z,15.10
2018-04-30T03:47:36.615Z,15.10
2018-04-30T03:50:05.043Z,15.10
2018-04-30T03:52:32.694Z,15.10
2018-04-30T03:55:00.389Z,15.00
2018-04-30T03:57:28.063Z,15.00
2018-04-30T03:59:55.746Z,15.00
2018-04-30T04:02:36.254Z,15.00
2018-04-30T04:05:15.900Z,15.00
2018-04-30T04:07:43.563Z,15.00
2018-04-30T04:10:11.255Z,15.00
2018-04-30T04:12:38.960Z,15.00
2018-04-30T04:15:07.403Z,15.00
2018-04-30T04:17:35.075Z,14.90
2018-04-30T04:20:02.770Z,15.00
2018-04-30T04:22:30.435Z,15.00
2018-04-30T04:24:58.125Z,15.00
2018-04-30T04:27:25.819Z,14.90
2018-04-30T04:29:53.965Z,14.90
2018-04-30T04:32:21.660Z,14.90
2018-04-30T04:34:49.332Z,15.00
2018-04-30T04:37:17.756Z,15.00
2018-04-30T04:39:45.460Z,15.00
2018-04-30T04:42:13.151Z,15.00
2018-04-30T04:44:41.755Z,15.00
2018-04-30T04:47:09.422Z,15.00
2018-04-30T04:49:37.149Z,15.00
2018-04-30T04:52:05.583Z,15.00
2018-04-30T04:54:33.279Z,14.90
2018-04-30T04:57:01.713Z,15.00
2018-04-30T04:59:29.421Z,15.00
2018-04-30T05:01:57.852Z,15.10
2018-04-30T05:04:26.197Z,15.10
2018-04-30T05:06:55.180Z,15.30
2018-04-30T05:09:24.230Z,15.40
2018-04-30T05:11:51.895Z,15.40
2018-04-30T05:14:19.557Z,15.50
2018-04-30T05:16:47.259Z,15.50
2018-04-30T05:19:15.683Z,15.60
2018-04-30T05:21:43.395Z,15.60
2018-04-30T05:24:11.827Z,15.50
2018-04-30T05:26:39.514Z,15.50
2018-04-30T05:29:07.175Z,15.50
2018-04-30T05:31:34.876Z,15.50
2018-04-30T05:34:03.290Z,15.50
2018-04-30T05:36:30.995Z,15.50
2018-04-30T05:38:58.692Z,15.50
2018-04-30T05:41:26.356Z,15.50
2018-04-30T05:43:55.108Z,15.60
2018-04-30T05:46:22.765Z,15.70
2018-04-30T05:48:50.478Z,15.80
2018-04-30T05:51:18.147Z,16.00
2018-04-30T05:53:45.827Z,16.20
2018-04-30T05:56:13.523Z,16.30
2018-04-30T05:58:41.952Z,16.60
2018-04-30T06:01:09.647Z,16.60
2018-04-30T06:03:37.314Z,16.70
2018-04-30T06:06:05.004Z,16.90
2018-04-30T06:08:33.436Z,17.20
2018-04-30T06:11:01.137Z,17.20
2018-04-30T06:13:29.575Z,17.30
2018-04-30T06:15:57.335Z,17.30
2018-04-30T06:18:24.996Z,17.40
2018-04-30T06:20:52.712Z,17.50
2018-04-30T06:23:21.181Z,17.70
2018-04-30T06:25:49.691Z,17.60
2018-04-30T06:28:17.372Z,17.70
2018-04-30T06:30:45.068Z,17.80
2018-04-30T06:33:12.744Z,18.00
2018-04-30T06:35:40.455Z,18.10
2018-04-30T06:38:08.159Z,18.10
2018-04-30T06:40:37.203Z,18.20
2018-04-30T06:43:05.800Z,18.30
2018-04-30T06:45:33.464Z,18.30
2018-04-30T06:48:01.159Z,18.40
2018-04-30T06:50:28.820Z,18.40
2018-04-30T06:52:56.527Z,18.50
2018-04-30T06:55:24.192Z,18.60
2018-04-30T06:57:51.907Z,18.70
2018-04-30T07:00:19.630Z,18.80
2018-04-30T07:02:47.317Z,18.90
2018-04-30T07:05:15.004Z,19.00
2018-04-30T07:07:42.711Z,19.10
2018-04-30T07:10:10.373Z,19.20
2018-04-30T07:12:38.069Z,19.40
2018-04-30T07:15:05.747Z,19.50
2018-04-30T07:17:33.459Z,19.60
2018-04-30T07:20:01.159Z,19.70
2018-04-30T07:22:28.842Z,19.90
2018-04-30T07:24:56.911Z,20.10
2018-04-30T07:27:25.558Z,20.30
2018-04-30T07:29:53.216Z,20.40
2018-04-30T07:32:20.921Z,20.60
2018-04-30T07:34:48.638Z,20.80
2018-04-30T07:37:16.300Z,21.00
2018-04-30T07:39:43.970Z,21.20
2018-04-30T07:42:11.677Z,21.30
2018-04-30T07:44:40.108Z,21.70
2018-04-30T07:47:07.826Z,21.70
2018-04-30T07:49:36.251Z,22.20
2018-04-30T07:52:03.960Z,22.10
2018-04-30T07:54:32.420Z,22.40
2018-04-30T07:57:00.129Z,22.40
2018-04-30T07:59:27.817Z,22.60
2018-04-30T08:01:56.153Z,22.80
2018-04-30T08:04:25.204Z,23.20
2018-04-30T08:06:52.901Z,23.20
2018-04-30T08:09:21.452Z,23.60
2018-04-30T08:11:49.183Z,23.60
2018-04-30T08:14:16.858Z,23.80
2018-04-30T08:16:45.584Z,24.00
2018-04-30T08:19:13.267Z,24.20
2018-04-30T08:21:41.702Z,24.60
2018-04-30T08:24:09.423Z,24.50
2018-04-30T08:26:37.121Z,24.80
2018-04-30T08:29:04.861Z,25.10
2018-04-30T08:31:32.549Z,25.40
2018-04-30T08:34:00.436Z,25.70
2018-04-30T08:36:28.176Z,26.00
2018-04-30T08:38:56.267Z,26.40
2018-04-30T08:41:23.964Z,26.90
2018-04-30T08:43:52.468Z,27.90
2018-04-30T08:46:20.189Z,27.80
2018-04-30T08:48:47.878Z,28.30
2018-04-30T08:51:16.060Z,28.60
2018-04-30T08:53:43.744Z,28.90
2018-04-30T08:56:11.470Z,29.20
2018-04-30T08:58:39.908Z,29.80
2018-04-30T09:01:07.762Z,29.70
2018-04-30T09:03:35.433Z,29.90
2018-04-30T09:06:03.139Z,30.00
2018-04-30T09:08:31.584Z,29.30
2018-04-30T09:10:59.349Z,29.30
2018-04-30T09:13:27.606Z,28.90
2018-04-30T09:15:55.785Z,28.40
2018-04-30T09:18:23.490Z,27.90
2018-04-30T09:20:52.118Z,27.10
2018-04-30T09:23:19.837Z,27.00
2018-04-30T09:25:48.305Z,26.90
2018-04-30T09:28:18.968Z,26.80
2018-04-30T09:30:46.873Z,26.80
2018-04-30T09:33:15.364Z,26.60
2018-04-30T09:35:44.549Z,26.40
2018-04-30T09:38:12.267Z,26.40
2018-04-30T09:40:40.728Z,26.00
2018-04-30T09:43:08.466Z,26.00
2018-04-30T09:45:37.076Z,25.60
2018-04-30T09:48:05.653Z,25.30
2018-04-30T09:50:34.166Z,25.00
2018-04-30T09:53:02.653Z,24.80
2018-04-30T09:55:30.333Z,24.70
2018-04-30T09:57:58.032Z,24.40
2018-04-30T10:00:26.238Z,24.20
2018-04-30T10:02:54.672Z,23.70
2018-04-30T10:05:22.385Z,23.60
2018-04-30T10:07:50.075Z,23.50
2018-04-30T10:10:17.748Z,23.20
2018-04-30T10:12:45.477Z,22.90
2018-04-30T10:15:13.197Z,22.60
2018-04-30T10:17:40.925Z,22.50
2018-04-30T10:20:08.593Z,22.20
2018-04-30T10:22:36.320Z,22.00
2018-04-30T10:25:04.764Z,21.70
2018-04-30T10:27:32.456Z,21.70
2018-04-30T10:30:00.259Z,21.60
2018-04-30T10:32:28.214Z,21.50
2018-04-30T10:34:56.839Z,21.40
2018-04-30T10:37:24.554Z,21.30
2018-04-30T10:39:52.272Z,21.20
2018-04-30T10:42:19.973Z,21.10
2018-04-30T10:44:47.647Z,21.10
2018-04-30T10:47:15.391Z,21.00
2018-04-30T10:49:43.895Z,20.90
2018-04-30T10:52:11.592Z,20.80
2018-04-30T10:54:39.395Z,20.80
2018-04-30T10:57:07.883Z,20.70
2018-04-30T10:59:36.343Z,20.70
2018-04-30T11:02:04.928Z,20.60
2018-04-30T11:04:33.512Z,20.60
2018-04-30T11:07:01.966Z,20.70
2018-04-30T11:09:29.683Z,20.70
2018-04-30T11:11:57.879Z,20.70
2018-04-30T11:14:26.104Z,20.80
2018-04-30T11:16:54.577Z,21.00
2018-04-30T11:19:22.313Z,21.00
2018-04-30T11:21:51.025Z,21.20
2018-04-30T11:24:20.435Z,21.20
2018-04-30T11:26:48.920Z,21.20
2018-04-30T11:29:16.884Z,21.20
2018-04-30T11:31:45.380Z,21.30
2018-04-30T11:34:15.002Z,21.30
2018-04-30T11:36:42.735Z,21.30
2018-04-30T11:39:15.747Z,21.40
2018-04-30T11:41:43.626Z,21.30
2018-04-30T11:44:11.312Z,21.30
2018-04-30T11:46:39.179Z,21.20
2018-04-30T11:49:07.627Z,21.00
2018-04-30T11:51:35.356Z,21.00
2018-04-30T11:54:03.217Z,20.80
2018-04-30T11:56:31.718Z,20.60
2018-04-30T11:59:00.173Z,20.50
2018-04-30T12:01:28.838Z,20.50
2018-04-30T12:03:57.064Z,20.40
2018-04-30T12:06:24.748Z,20.30
2018-04-30T12:08:56.975Z,20.30
2018-04-30T12:11:24.667Z,20.20
2018-04-30T12:13:52.441Z,20.30
2018-04-30T12:16:20.139Z,20.30
2018-04-30T12:18:47.879Z,20.40
2018-04-30T12:21:15.576Z,20.50
2018-04-30T12:23:44.049Z,20.50
2018-04-30T12:26:11.848Z,20.50
2018-04-30T12:28:39.642Z,20.60
2018-04-30T12:31:07.353Z,20.50
2018-04-30T12:33:35.186Z,20.60
2018-04-30T12:36:05.550Z,20.60
2018-04-30T12:38:33.328Z,20.50
2018-04-30T12:41:01.812Z,20.50
2018-04-30T12:43:30.274Z,20.60
2018-04-30T12:45:58.573Z,20.50
2018-04-30T12:48:30.202Z,20.70
2018-04-30T12:50:58.596Z,20.80
2018-04-30T12:53:27.446Z,20.90
2018-04-30T12:55:55.351Z,21.10
2018-04-30T12:58:23.145Z,21.10
2018-04-30T13:00:50.851Z,21.20
2018-04-30T13:03:18.576Z,21.20
2018-04-30T13:05:46.355Z,21.20
2018-04-30T13:08:14.082Z,21.20
2018-04-30T13:10:41.958Z,21.20
2018-04-30T13:13:10.541Z,21.10
2018-04-30T13:15:38.391Z,21.10
2018-04-30T13:18:06.869Z,20.90
2018-04-30T13:20:35.386Z,20.80
2018-04-30T13:23:03.133Z,20.80
2018-04-30T13:25:31.637Z,20.70
2018-04-30T13:27:59.510Z,20.70
2018-04-30T13:30:28.719Z,20.90
2018-04-30T13:32:57.807Z,20.90
2018-04-30T13:35:25.514Z,20.90
2018-04-30T13:37:53.191Z,21.00
2018-04-30T13:40:21.787Z,21.10
2018-04-30T13:42:49.490Z,21.20
2018-04-30T13:45:17.226Z,21.30
2018-04-30T13:47:44.917Z,21.30
2018-04-30T13:50:12.689Z,21.20
2018-04-30T13:52:40.420Z,21.20
2018-04-30T13:55:08.093Z,21.30
2018-04-30T13:57:35.812Z,21.30
2018-04-30T14:00:04.359Z,21.20
2018-04-30T14:02:32.135Z,21.20
2018-04-30T14:04:59.821Z,21.20
2018-04-30T14:07:28.358Z,21.40
2018-04-30T14:09:58.178Z,21.40
2018-04-30T14:12:26.262Z,21.40
2018-04-30T14:14:53.955Z,21.40
2018-04-30T14:17:22.423Z,21.30
2018-04-30T14:19:50.860Z,21.30
2018-04-30T14:22:18.563Z,21.30
2018-04-30T14:24:46.990Z,21.40
2018-04-30T14:27:14.716Z,21.30
2018-04-30T14:29:43.151Z,21.30
2018-04-30T14:32:10.820Z,21.30
2018-04-30T14:34:38.512Z,21.30
2018-04-30T14:37:06.944Z,21.20
2018-04-30T14:39:34.637Z,21.20
2018-04-30T14:42:02.322Z,21.20
2018-04-30T14:44:30.816Z,20.90
2018-04-30T14:46:59.273Z,20.90
2018-04-30T14:49:28.671Z,20.90
2018-04-30T14:51:56.336Z,20.90
2018-04-30T14:54:24.047Z,20.90
2018-04-30T14:56:51.817Z,20.90
2018-04-30T14:59:19.507Z,20.90
2018-04-30T15:01:48.474Z,20.90
2018-04-30T15:04:16.355Z,21.00
2018-04-30T15:06:44.781Z,21.00
2018-04-30T15:09:13.247Z,20.90
2018-04-30T15:11:41.747Z,20.90
2018-04-30T15:14:09.453Z,20.80
2018-04-30T15:16:37.123Z,20.70
2018-04-30T15:19:05.791Z,20.60
2018-04-30T15:21:33.470Z,20.40
2018-04-30T15:24:01.177Z,20.30
2018-04-30T15:26:29.451Z,20.20
2018-04-30T15:28:58.527Z,20.10
2018-04-30T15:31:27.493Z,20.10
2018-04-30T15:33:55.221Z,20.10
2018-04-30T15:36:22.938Z,20.10
2018-04-30T15:38:50.686Z,20.10
2018-04-30T15:41:19.226Z,20.10
2018-04-30T15:43:47.008Z,20.10
2018-04-30T15:46:14.739Z,20.10
2018-04-30T15:48:43.415Z,20.00
2018-04-30T15:51:11.159Z,20.00
2018-04-30T15:53:38.933Z,20.00
2018-04-30T15:56:06.666Z,20.00
2018-04-30T15:58:48.164Z,19.90
2018-04-30T16:01:25.399Z,19.70
2018-04-30T16:04:04.937Z,19.60
2018-04-30T16:06:33.317Z,19.60
2018-04-30T16:09:08.242Z,19.50
2018-04-30T16:11:36.188Z,19.50
2018-04-30T16:14:04.723Z,19.50
2018-04-30T16:16:32.716Z,19.50
2018-04-30T16:19:00.432Z,19.40
2018-04-30T16:21:29.655Z,19.40
2018-04-30T16:23:57.987Z,19.40
2018-04-30T16:26:26.429Z,19.40
2018-04-30T16:28:54.154Z,19.30
2018-04-30T16:31:21.915Z,19.30
2018-04-30T16:33:49.676Z,19.30
2018-04-30T16:36:20.336Z,19.30
2018-04-30T16:38:48.070Z,19.30
2018-04-30T16:41:15.821Z,19.30
2018-04-30T16:43:44.294Z,19.30
2018-04-30T16:46:12.783Z,19.20
2018-04-30T16:48:41.580Z,19.20
2018-04-30T16:51:10.224Z,19.20
2018-04-30T16:53:41.786Z,19.20
2018-04-30T16:56:09.528Z,19.20
2018-04-30T16:58:37.416Z,19.10
2018-04-30T17:01:05.666Z,19.10
2018-04-30T17:03:33.590Z,19.00
2018-04-30T17:06:01.678Z,19.00
2018-04-30T17:08:29.612Z,19.00
2018-04-30T17:10:57.960Z,18.90
2018-04-30T17:13:27.574Z,18.90
2018-04-30T17:15:56.099Z,18.80
2018-04-30T17:18:23.868Z,18.80
2018-04-30T17:20:51.619Z,18.80
2018-04-30T17:23:20.115Z,18.70
2018-04-30T17:25:47.804Z,18.70
2018-04-30T17:28:15.593Z,18.60
2018-04-30T17:30:43.269Z,18.60
2018-04-30T17:33:11.024Z,18.50
2018-04-30T17:35:38.720Z,18.50
2018-04-30T17:38:06.544Z,18.50
2018-04-30T17:40:34.244Z,18.40
2018-04-30T17:43:03.013Z,18.30
2018-04-30T17:45:31.011Z,18.30
2018-04-30T17:48:06.081Z,18.20
2018-04-30T17:50:42.682Z,18.20
2018-04-30T17:53:15.342Z,18.10
2018-04-30T17:55:43.312Z,18.00
2018-04-30T17:58:10.999Z,18.00
2018-04-30T18:00:38.751Z,17.90
2018-04-30T18:03:06.447Z,17.90
2018-04-30T18:05:34.891Z,17.60
2018-04-30T18:08:02.581Z,17.60
2018-04-30T18:10:31.038Z,17.50
2018-04-30T18:13:00.096Z,17.50
2018-04-30T18:15:28.670Z,17.40
2018-04-30T18:17:56.320Z,17.30
2018-04-30T18:20:23.980Z,17.10
2018-04-30T18:22:51.667Z,17.10
2018-04-30T18:25:19.328Z,16.90
2018-04-30T18:27:47.028Z,16.80
2018-04-30T18:30:14.733Z,16.70
2018-04-30T18:32:42.427Z,16.60
2018-04-30T18:35:10.228Z,16.50
2018-04-30T18:37:38.699Z,16.20
2018-04-30T18:40:06.364Z,16.20
2018-04-30T18:42:34.070Z,16.10
2018-04-30T18:45:01.727Z,16.00
2018-04-30T18:47:29.423Z,15.90
2018-04-30T18:49:57.595Z,15.70
2018-04-30T18:52:25.299Z,15.60
2018-04-30T18:54:53.028Z,15.50
2018-04-30T18:57:20.687Z,15.40
2018-04-30T18:59:48.374Z,15.30
2018-04-30T19:02:16.374Z,15.10
2018-04-30T19:04:44.086Z,15.00
2018-04-30T19:07:11.744Z,14.90
2018-04-30T19:09:39.393Z,14.80
2018-04-30T19:12:07.079Z,14.60
2018-04-30T19:14:34.764Z,14.50
2018-04-30T19:17:03.217Z,14.30
2018-04-30T19:19:30.876Z,14.30
2018-04-30T19:21:59.663Z,14.20
2018-04-30T19:24:28.504Z,14.10
2018-04-30T19:26:56.200Z,14.00
2018-04-30T19:29:23.960Z,13.90
2018-04-30T19:31:51.715Z,13.80
2018-04-30T19:34:19.351Z,13.70
2018-04-30T19:36:47.800Z,13.60
2018-04-30T19:39:15.461Z,13.50
2018-04-30T19:41:43.160Z,13.50
2018-04-30T19:44:10.861Z,13.40
2018-04-30T19:46:38.570Z,13.30
2018-04-30T19:49:06.986Z,13.10
2018-04-30T19:51:34.676Z,13.10
2018-04-30T19:54:03.147Z,13.00
2018-04-30T19:56:30.839Z,13.00
2018-04-30T19:58:59.767Z,12.90
2018-04-30T20:01:28.625Z,12.80
2018-04-30T20:03:56.284Z,12.80
2018-04-30T20:06:24.770Z,12.60
2018-04-30T20:08:53.336Z,12.60
2018-04-30T20:11:20.948Z,12.50
2018-04-30T20:13:48.644Z,12.50
2018-04-30T20:16:16.309Z,12.50
2018-04-30T20:18:43.998Z,12.40
2018-04-30T20:21:11.669Z,12.40
2018-04-30T20:23:40.143Z,12.30
2018-04-30T20:26:08.689Z,12.20
2018-04-30T20:28:37.051Z,12.20
2018-04-30T20:31:04.764Z,12.10
2018-04-30T20:33:33.217Z,12.10
2018-04-30T20:36:01.552Z,12.00
2018-04-30T20:38:29.291Z,12.00
2018-04-30T20:40:59.139Z,11.90
2018-04-30T20:43:27.539Z,11.90
2018-04-30T20:45:55.190Z,11.80
2018-04-30T20:48:22.894Z,11.80
2018-04-30T20:50:50.559Z,11.80
2018-04-30T20:53:19.040Z,11.60
2018-04-30T20:55:46.707Z,11.60
2018-04-30T20:58:15.139Z,11.50
2018-04-30T21:00:42.857Z,11.50
2018-04-30T21:03:11.327Z,11.40
2018-04-30T21:05:39.823Z,11.40
2018-04-30T21:08:08.303Z,11.30
2018-04-30T21:10:37.046Z,11.30
2018-04-30T21:13:04.711Z,11.30
2018-04-30T21:15:32.415Z,11.20
2018-04-30T21:18:00.848Z,11.10
2018-04-30T21:20:29.766Z,11.10
2018-04-30T21:22:58.455Z,11.10
2018-04-30T21:25:26.136Z,11.00
2018-04-30T21:27:53.853Z,11.00
2018-04-30T21:30:21.528Z,10.90
2018-04-30T21:32:49.258Z,10.90
2018-04-30T21:35:16.980Z,10.90
2018-04-30T21:37:44.693Z,10.80
2018-04-30T21:40:12.479Z,10.80
2018-04-30T21:42:40.125Z,10.70
2018-04-30T21:45:07.784Z,10.70
2018-04-30T21:47:35.506Z,10.70
2018-04-30T21:50:03.195Z,10.60
2018-04-30T21:52:30.894Z,10.60
2018-04-30T21:54:59.748Z,10.50
2018-04-30T21:57:28.584Z,10.50
2018-04-30T21:59:56.251Z,10.50
2018-04-30T22:02:24.715Z,10.50
2018-04-30T22:04:52.413Z,10.50
2018-04-30T22:07:20.109Z,10.40
2018-04-30T22:09:47.810Z,10.40
2018-04-30T22:12:15.482Z,10.40
2018-04-30T22:14:43.959Z,10.30
2018-04-30T22:17:12.418Z,10.30
2018-04-30T22:19:40.082Z,10.30
2018-04-30T22:22:07.787Z,10.30
2018-04-30T22:24:35.450Z,10.30
2018-04-30T22:27:03.118Z,10.20
2018-04-30T22:29:30.815Z,10.20
2018-04-30T22:31:59.455Z,10.20
2018-04-30T22:34:27.579Z,10.10
2018-04-30T22:36:55.288Z,10.10
2018-04-30T22:39:22.948Z,10.00
2018-04-30T22:41:50.647Z,10.00
2018-04-30T22:44:18.304Z,10.00
2018-04-30T22:46:46.012Z,9.90
2018-04-30T22:49:13.676Z,9.90
2018-04-30T22:51:42.146Z,9.80
2018-04-30T22:54:09.850Z,9.80
2018-04-30T22:56:37.537Z,9.70
2018-04-30T22:59:05.195Z,9.70
2018-04-30T23:01:32.891Z,9.70
2018-04-30T23:04:00.580Z,9.70
2018-04-30T23:06:30.392Z,9.60
2018-04-30T23:08:58.933Z,9.60
2018-04-30T23:11:26.592Z,9.60
2018-04-30T23:13:54.307Z,9.50
2018-04-30T23:16:21.975Z,9.50
2018-04-30T23:18:49.670Z,9.40
2018-04-30T23:23:53.123Z,9.40
2018-04-30T23:26:20.782Z,9.40
2018-04-30T23:28:48.491Z,9.40
2018-04-30T23:31:16.214Z,9.30
2018-04-30T23:33:44.684Z,9.30
2018-04-30T23:36:12.370Z,9.30
2018-04-30T23:38:40.787Z,9.30
2018-04-30T23:41:08.487Z,9.20
2018-04-30T23:43:36.155Z,9.20
2018-04-30T23:46:03.838Z,9.30
2018-04-30T23:48:32.261Z,9.30
2018-04-30T23:50:59.953Z,9.30
2018-04-30T23:53:27.649Z,9.30
2018-04-30T23:55:56.104Z,9.30
2018-04-30T23:58:23.767Z,9.30
