createdAt,value
2022-11-10T00:00:38.076Z,2.13
2022-11-10T00:03:09.607Z,2.20
2022-11-10T00:05:37.975Z,2.00
2022-11-10T00:08:07.209Z,2.30
2022-11-10T00:10:54.859Z,1.98
2022-11-10T00:13:23.201Z,2.33
2022-11-10T00:16:08.662Z,3.40
2022-11-10T00:18:38.305Z,2.00
2022-11-10T00:21:07.249Z,1.90
2022-11-10T00:23:35.998Z,2.83
2022-11-10T00:26:04.224Z,3.20
2022-11-10T00:28:33.089Z,2.40
2022-11-10T00:31:07.261Z,2.50
2022-11-10T00:33:36.012Z,2.20
2022-11-10T00:36:06.575Z,2.38
2022-11-10T00:38:34.531Z,2.40
2022-11-10T00:41:03.001Z,2.53
2022-11-10T00:43:31.699Z,2.30
2022-11-10T00:45:59.787Z,2.60
2022-11-10T00:48:27.622Z,2.53
2022-11-10T00:50:55.793Z,2.85
2022-11-10T00:53:25.671Z,2.20
2022-11-10T00:55:53.659Z,2.63
2022-11-10T00:58:21.874Z,2.28
2022-11-10T01:00:49.724Z,2.40
2022-11-10T01:03:19.458Z,2.60
2022-11-10T01:05:48.250Z,3.08
2022-11-10T01:09:20.235Z,2.05
2022-11-10T01:11:49.343Z,2.72
2022-11-10T01:14:17.177Z,2.58
2022-11-10T01:16:45.915Z,2.40
2022-11-10T01:19:14.280Z,2.50
2022-11-10T01:21:42.117Z,2.25
2022-11-10T01:24:10.012Z,2.65
2022-11-10T01:26:38.248Z,2.20
2022-11-10T01:29:07.338Z,2.20
2022-11-10T01:31:35.060Z,2.60
2022-11-10T01:34:04.391Z,2.35
2022-11-10T01:36:33.209Z,2.92
2022-11-10T01:39:02.225Z,2.47
2022-11-10T01:41:30.052Z,2.30
2022-11-10T01:44:17.673Z,2.13
2022-11-10T01:46:46.591Z,2.63
2022-11-10T01:49:17.146Z,3.13
2022-11-10T01:51:50.945Z,2.50
2022-11-10T01:54:20.839Z,2.63
2022-11-10T01:56:51.061Z,2.63
2022-11-10T01:59:23.890Z,3.03
2022-11-10T02:01:53.431Z,2.65
2022-11-10T02:04:22.252Z,2.33
2022-11-10T02:06:51.909Z,2.35
2022-11-10T02:09:19.766Z,2.50
2022-11-10T02:11:48.094Z,2.40
2022-11-10T02:14:17.019Z,3.67
2022-11-10T02:16:46.304Z,3.03
2022-11-10T02:19:19.242Z,2.88
2022-11-10T02:21:48.616Z,2.80
2022-11-10T02:24:17.288Z,2.40
2022-11-10T02:26:48.136Z,2.90
2022-11-10T02:29:16.891Z,3.30
2022-11-10T02:31:59.148Z,2.73
2022-11-10T02:34:27.160Z,2.73
2022-11-10T02:36:56.067Z,2.05
2022-11-10T02:39:23.770Z,2.85
2022-11-10T02:41:52.467Z,2.60
2022-11-10T02:44:21.319Z,2.90
2022-11-10T02:46:50.691Z,3.03
2022-11-10T02:49:18.278Z,3.30
2022-11-10T02:52:47.583Z,2.85
2022-11-10T02:55:16.806Z,3.25
2022-11-10T02:57:45.179Z,2.70
2022-11-10T03:00:13.858Z,2.90
2022-11-10T03:02:41.632Z,2.92
2022-11-10T03:05:09.737Z,3.28
2022-11-10T03:07:37.526Z,3.22
2022-11-10T03:10:06.356Z,3.33
2022-11-10T03:12:36.105Z,3.07
2022-11-10T03:15:05.344Z,3.42
2022-11-10T03:17:33.146Z,2.97
2022-11-10T03:20:02.023Z,3.30
2022-11-10T03:22:30.385Z,2.83
2022-11-10T03:24:58.029Z,2.80
2022-11-10T03:27:26.724Z,2.80
2022-11-10T03:29:55.865Z,2.65
2022-11-10T03:32:24.192Z,2.60
2022-11-10T03:34:52.171Z,2.77
2022-11-10T03:37:19.958Z,3.55
2022-11-10T03:39:48.512Z,2.83
2022-11-10T03:42:17.136Z,3.08
2022-11-10T03:44:45.347Z,3.10
2022-11-10T03:47:14.476Z,2.40
2022-11-10T03:49:43.399Z,2.63
2022-11-10T03:52:11.182Z,2.95
2022-11-10T03:54:39.034Z,3.55
2022-11-10T03:57:07.645Z,2.80
2022-11-10T03:59:35.283Z,2.97
2022-11-10T04:02:02.922Z,2.78
2022-11-10T04:04:49.481Z,2.80
2022-11-10T04:07:35.083Z,2.92
2022-11-10T04:10:04.282Z,2.72
2022-11-10T04:12:50.736Z,2.97
2022-11-10T04:15:36.841Z,2.83
2022-11-10T04:18:19.006Z,3.10
2022-11-10T04:20:48.922Z,3.15
2022-11-10T04:23:30.641Z,2.53
2022-11-10T04:26:18.595Z,2.53
2022-11-10T04:28:48.164Z,2.72
2022-11-10T04:31:18.157Z,2.97
2022-11-10T04:33:46.920Z,2.90
2022-11-10T04:36:18.720Z,3.00
2022-11-10T04:38:47.496Z,3.22
2022-11-10T04:41:15.761Z,3.17
2022-11-10T04:43:43.959Z,3.17
2022-11-10T04:49:53.755Z,2.80
2022-11-10T04:52:22.779Z,2.70
2022-11-10T04:54:51.523Z,2.50
2022-11-10T04:57:20.457Z,2.38
2022-11-10T04:59:50.154Z,3.07
2022-11-10T05:02:18.054Z,2.55
2022-11-10T05:04:45.619Z,3.35
2022-11-10T05:07:13.317Z,3.03
2022-11-10T05:09:42.336Z,2.70
2022-11-10T05:12:10.192Z,2.60
2022-11-10T05:14:37.859Z,2.42
2022-11-10T05:17:05.767Z,2.70
2022-11-10T05:19:33.678Z,2.85
2022-11-10T05:22:02.261Z,2.70
2022-11-10T05:24:31.543Z,2.50
2022-11-10T05:27:00.683Z,2.83
2022-11-10T05:29:28.238Z,2.15
2022-11-10T05:31:56.027Z,2.55
2022-11-10T05:38:06.136Z,2.78
2022-11-10T05:40:34.247Z,2.88
2022-11-10T05:43:03.555Z,2.85
2022-11-10T05:45:32.186Z,3.35
2022-11-10T05:48:00.617Z,2.85
2022-11-10T05:50:28.178Z,2.92
2022-11-10T05:52:56.578Z,2.72
2022-11-10T05:55:25.711Z,2.65
2022-11-10T05:57:54.563Z,2.90
2022-11-10T06:00:25.873Z,2.53
2022-11-10T06:03:04.363Z,2.83
2022-11-10T06:05:33.949Z,2.58
2022-11-10T06:08:02.253Z,2.80
2022-11-10T06:10:31.106Z,2.58
2022-11-10T06:12:59.927Z,2.63
2022-11-10T06:15:28.978Z,2.70
2022-11-10T06:17:57.295Z,2.95
2022-11-10T06:20:26.906Z,2.63
2022-11-10T06:23:02.221Z,2.80
2022-11-10T06:25:30.654Z,2.97
2022-11-10T06:27:59.143Z,2.95
2022-11-10T06:30:29.749Z,2.60
2022-11-10T06:32:57.643Z,2.97
2022-11-10T06:35:25.922Z,3.30
2022-11-10T06:38:01.596Z,3.10
2022-11-10T06:40:29.902Z,3.22
2022-11-10T06:42:58.895Z,3.33
2022-11-10T06:45:29.218Z,3.42
2022-11-10T06:48:00.903Z,3.75
2022-11-10T06:50:31.364Z,4.32
2022-11-10T06:53:01.034Z,3.75
2022-11-10T06:55:29.485Z,4.03
2022-11-10T06:57:57.490Z,3.83
2022-11-10T07:00:29.425Z,4.05
2022-11-10T07:03:01.742Z,3.80
2022-11-10T07:05:29.737Z,3.55
2022-11-10T07:08:03.280Z,3.92
2022-11-10T07:10:32.262Z,3.70
2022-11-10T07:13:00.645Z,3.92
2022-11-10T07:15:30.305Z,3.72
2022-11-10T07:17:57.911Z,3.42
2022-11-10T07:20:26.243Z,3.35
2022-11-10T07:22:58.377Z,4.10
2022-11-10T07:25:26.055Z,3.25
2022-11-10T07:27:54.904Z,3.83
2022-11-10T07:30:23.767Z,3.47
2022-11-10T07:33:00.899Z,3.88
2022-11-10T07:35:29.244Z,3.40
2022-11-10T07:39:01.673Z,3.97
2022-11-10T07:41:29.623Z,3.90
2022-11-10T07:43:57.331Z,3.40
2022-11-10T07:46:26.173Z,3.70
2022-11-10T07:48:55.805Z,3.80
2022-11-10T07:51:23.503Z,3.60
2022-11-10T07:53:51.269Z,3.55
2022-11-10T07:56:19.052Z,3.50
2022-11-10T07:58:48.405Z,3.47
2022-11-10T08:01:16.157Z,3.40
2022-11-10T08:03:43.914Z,3.50
2022-11-10T08:06:13.036Z,2.87
2022-11-10T08:08:40.599Z,3.30
2022-11-10T08:11:08.277Z,3.30
2022-11-10T08:13:36.939Z,3.42
2022-11-10T08:16:05.091Z,3.35
2022-11-10T08:18:35.530Z,3.07
2022-11-10T08:21:04.067Z,4.00
2022-11-10T08:23:33.651Z,3.20
2022-11-10T08:26:02.309Z,3.92
2022-11-10T08:28:29.882Z,3.92
2022-11-10T08:31:01.465Z,3.95
2022-11-10T08:33:32.954Z,4.28
2022-11-10T08:36:02.195Z,3.80
2022-11-10T08:38:30.915Z,4.00
2022-11-10T08:40:59.763Z,3.72
2022-11-10T08:43:28.187Z,4.63
2022-11-10T08:45:56.887Z,4.18
2022-11-10T08:48:25.143Z,4.22
2022-11-10T08:50:53.507Z,4.57
2022-11-10T08:53:23.794Z,4.00
2022-11-10T08:55:52.172Z,3.60
2022-11-10T08:58:23.548Z,4.50
2022-11-10T09:00:52.207Z,3.78
2022-11-10T09:03:22.514Z,4.70
2022-11-10T09:05:57.698Z,3.30
2022-11-10T09:08:26.202Z,3.35
2022-11-10T09:10:54.011Z,4.00
2022-11-10T09:13:29.806Z,3.50
2022-11-10T09:15:58.639Z,3.90
2022-11-10T09:18:26.534Z,4.03
2022-11-10T09:20:54.941Z,4.00
2022-11-10T09:23:25.226Z,3.47
2022-11-10T09:25:54.476Z,3.72
2022-11-10T09:28:26.361Z,2.90
2022-11-10T09:30:54.847Z,3.33
2022-11-10T09:33:22.949Z,3.40
2022-11-10T09:35:51.005Z,2.78
2022-11-10T09:38:19.547Z,3.00
2022-11-10T09:40:57.328Z,3.17
2022-11-10T09:43:30.660Z,3.72
2022-11-10T09:46:02.219Z,3.55
2022-11-10T09:48:31.375Z,3.15
2022-11-10T09:51:02.614Z,2.83
2022-11-10T09:53:35.116Z,2.65
2022-11-10T09:56:05.186Z,3.00
2022-11-10T09:58:39.823Z,3.28
2022-11-10T10:01:16.969Z,2.72
2022-11-10T10:03:48.547Z,2.75
2022-11-10T10:06:18.806Z,2.78
2022-11-10T10:08:57.341Z,3.10
2022-11-10T10:11:35.635Z,2.95
2022-11-10T10:14:15.403Z,3.08
2022-11-10T10:16:47.050Z,3.40
2022-11-10T10:19:22.493Z,2.85
2022-11-10T10:22:04.968Z,2.83
2022-11-10T10:24:34.664Z,3.13
2022-11-10T10:27:06.520Z,4.10
2022-11-10T10:29:39.406Z,4.03
2022-11-10T10:32:11.729Z,3.15
2022-11-10T10:34:39.510Z,2.75
2022-11-10T10:37:21.898Z,2.42
2022-11-10T10:39:51.349Z,3.08
2022-11-10T10:42:29.473Z,3.03
2022-11-10T10:45:19.180Z,3.00
2022-11-10T10:47:49.354Z,2.60
2022-11-10T10:50:24.509Z,2.38
2022-11-10T10:53:15.359Z,3.28
2022-11-10T10:55:51.465Z,2.97
2022-11-10T10:58:26.590Z,3.10
2022-11-10T11:01:00.750Z,3.43
2022-11-10T11:03:30.622Z,3.53
2022-11-10T11:06:08.210Z,3.03
2022-11-10T11:08:36.256Z,3.30
2022-11-10T11:11:12.162Z,2.58
2022-11-10T11:13:39.960Z,2.85
2022-11-10T11:16:13.307Z,3.15
2022-11-10T11:18:41.215Z,4.07
2022-11-10T11:21:16.631Z,2.70
2022-11-10T11:24:02.895Z,3.70
2022-11-10T11:26:39.148Z,2.75
2022-11-10T11:29:17.787Z,2.85
2022-11-10T11:31:52.749Z,4.88
2022-11-10T11:34:25.329Z,3.03
2022-11-10T11:37:05.317Z,3.42
2022-11-10T11:39:44.241Z,3.03
2022-11-10T11:42:20.100Z,4.82
2022-11-10T11:45:01.530Z,3.03
2022-11-10T11:47:39.068Z,4.05
2022-11-10T11:50:16.821Z,3.17
2022-11-10T11:52:53.330Z,3.60
2022-11-10T11:55:26.779Z,2.70
2022-11-10T11:58:05.778Z,2.35
2022-11-10T12:00:40.175Z,2.25
2022-11-10T12:03:35.646Z,4.28
2022-11-10T12:06:22.434Z,2.35
2022-11-10T12:08:55.906Z,2.90
2022-11-10T12:11:33.084Z,6.60
2022-11-10T12:14:06.154Z,1.90
2022-11-10T12:16:35.938Z,3.13
2022-11-10T12:19:10.215Z,2.95
2022-11-10T12:21:44.357Z,2.35
2022-11-10T12:24:33.266Z,2.10
2022-11-10T12:27:04.484Z,2.58
2022-11-10T12:29:36.781Z,2.22
2022-11-10T12:32:15.035Z,2.10
2022-11-10T12:34:48.120Z,1.80
2022-11-10T12:37:21.190Z,1.42
2022-11-10T12:39:56.916Z,5.03
2022-11-10T12:42:27.492Z,5.32
2022-11-10T12:45:01.828Z,1.85
2022-11-10T12:48:31.387Z,2.45
2022-11-10T12:51:03.799Z,1.98
2022-11-10T12:53:32.911Z,2.23
2022-11-10T12:56:03.000Z,2.25
2022-11-10T12:58:31.066Z,2.45
2022-11-10T13:01:01.081Z,2.40
2022-11-10T13:03:30.867Z,2.10
2022-11-10T13:06:02.041Z,1.20
2022-11-10T13:08:33.859Z,1.70
2022-11-10T13:11:07.963Z,2.40
2022-11-10T13:13:44.834Z,1.40
2022-11-10T13:16:12.889Z,1.70
2022-11-10T13:19:04.062Z,2.05
2022-11-10T13:22:10.025Z,2.20
2022-11-10T13:24:42.573Z,2.10
2022-11-10T13:27:15.191Z,2.00
2022-11-10T13:29:56.378Z,1.33
2022-11-10T13:32:27.363Z,1.10
2022-11-10T13:34:55.689Z,1.70
2022-11-10T13:37:46.922Z,1.30
2022-11-10T13:40:35.301Z,1.30
2022-11-10T13:43:25.779Z,1.40
2022-11-10T13:46:04.829Z,1.42
2022-11-10T13:49:02.182Z,1.70
2022-11-10T13:51:39.754Z,1.70
2022-11-10T13:54:20.572Z,1.35
2022-11-10T13:57:02.395Z,1.17
2022-11-10T13:59:32.541Z,1.73
2022-11-10T14:02:34.072Z,1.50
2022-11-10T14:06:04.498Z,1.58
2022-11-10T14:08:55.446Z,1.70
2022-11-10T14:11:26.964Z,2.63
2022-11-10T14:13:58.586Z,1.45
2022-11-10T14:16:30.120Z,1.20
2022-11-10T14:19:05.221Z,1.60
2022-11-10T14:21:45.263Z,1.20
2022-11-10T14:24:20.718Z,1.45
2022-11-10T14:26:53.145Z,1.48
2022-11-10T14:29:24.381Z,2.17
2022-11-10T14:31:53.328Z,1.27
2022-11-10T14:34:23.913Z,1.90
2022-11-10T14:37:03.451Z,1.00
2022-11-10T14:39:37.154Z,1.20
2022-11-10T14:42:06.007Z,1.45
2022-11-10T14:44:36.317Z,1.00
2022-11-10T14:47:32.103Z,1.27
2022-11-10T14:50:18.128Z,1.50
2022-11-10T14:52:48.539Z,1.58
2022-11-10T14:55:24.031Z,2.15
2022-11-10T14:57:53.955Z,1.40
2022-11-10T15:00:28.389Z,1.40
2022-11-10T15:02:58.372Z,1.20
2022-11-10T15:05:26.504Z,1.17
2022-11-10T15:07:58.176Z,0.90
2022-11-10T15:10:33.067Z,1.40
2022-11-10T15:13:08.123Z,1.30
2022-11-10T15:15:38.922Z,1.23
2022-11-10T15:18:06.930Z,1.77
2022-11-10T15:20:38.116Z,2.20
2022-11-10T15:23:07.726Z,2.63
2022-11-10T15:25:39.085Z,1.60
2022-11-10T15:28:19.495Z,1.80
2022-11-10T15:30:52.721Z,2.03
2022-11-10T15:33:26.379Z,1.30
2022-11-10T15:35:54.885Z,1.92
2022-11-10T15:38:30.286Z,1.30
2022-11-10T15:41:12.611Z,1.52
2022-11-10T15:43:40.990Z,1.53
2022-11-10T15:46:17.765Z,1.33
2022-11-10T15:48:48.005Z,2.00
2022-11-10T15:51:21.450Z,1.65
2022-11-10T15:53:54.724Z,1.48
2022-11-10T15:56:24.831Z,1.77
2022-11-10T15:58:59.208Z,1.40
2022-11-10T16:01:30.084Z,1.60
2022-11-10T16:03:57.944Z,1.83
2022-11-10T16:06:27.444Z,1.60
2022-11-10T16:08:56.000Z,1.85
2022-11-10T16:11:25.114Z,1.80
2022-11-10T16:13:53.243Z,1.40
2022-11-10T16:16:23.844Z,1.50
2022-11-10T16:18:52.703Z,1.35
2022-11-10T16:21:22.140Z,1.40
2022-11-10T16:23:50.072Z,1.60
2022-11-10T16:26:21.257Z,1.50
2022-11-10T16:28:51.064Z,1.50
2022-11-10T16:31:22.029Z,1.30
2022-11-10T16:33:50.863Z,1.75
2022-11-10T16:36:24.560Z,1.58
2022-11-10T16:38:53.128Z,1.50
2022-11-10T16:41:21.073Z,1.38
2022-11-10T16:43:51.902Z,1.42
2022-11-10T16:46:22.484Z,1.50
2022-11-10T16:48:51.628Z,1.50
2022-11-10T16:51:19.952Z,1.55
2022-11-10T16:53:54.817Z,1.50
2022-11-10T16:56:23.060Z,2.03
2022-11-10T16:58:52.075Z,1.70
2022-11-10T17:01:21.583Z,1.40
2022-11-10T17:03:51.256Z,1.60
2022-11-10T17:06:19.971Z,1.40
2022-11-10T17:08:48.971Z,1.60
2022-11-10T17:11:16.941Z,1.55
2022-11-10T17:13:44.563Z,1.50
2022-11-10T17:16:20.792Z,2.10
2022-11-10T17:18:48.677Z,2.05
2022-11-10T17:21:16.243Z,1.73
2022-11-10T17:23:45.526Z,1.75
2022-11-10T17:26:15.159Z,1.60
2022-11-10T17:28:42.900Z,1.80
2022-11-10T17:31:11.367Z,1.90
2022-11-10T17:33:41.719Z,1.67
2022-11-10T17:36:14.973Z,1.70
2022-11-10T17:38:43.363Z,1.50
2022-11-10T17:41:15.595Z,2.33
2022-11-10T17:43:45.788Z,1.50
2022-11-10T17:46:13.748Z,1.45
2022-11-10T17:48:43.325Z,1.65
2022-11-10T17:51:15.060Z,1.67
2022-11-10T17:53:43.826Z,1.88
2022-11-10T17:56:11.352Z,1.70
2022-11-10T17:58:38.960Z,1.90
2022-11-10T18:01:11.660Z,1.60
2022-11-10T18:03:40.424Z,2.50
2022-11-10T18:06:11.768Z,2.30
2022-11-10T18:08:39.462Z,2.88
2022-11-10T18:11:07.521Z,1.70
2022-11-10T18:13:35.025Z,1.53
2022-11-10T18:16:02.575Z,2.45
2022-11-10T18:18:30.349Z,1.70
2022-11-10T18:20:58.652Z,2.42
2022-11-10T18:23:28.275Z,2.15
2022-11-10T18:25:56.140Z,1.90
2022-11-10T18:28:23.797Z,2.63
2022-11-10T18:30:51.319Z,1.83
2022-11-10T18:33:19.185Z,3.80
2022-11-10T18:35:46.924Z,2.10
2022-11-10T18:38:15.244Z,2.03
2022-11-10T18:40:44.352Z,1.77
2022-11-10T18:43:11.899Z,1.88
2022-11-10T18:45:39.669Z,1.95
2022-11-10T18:48:08.000Z,1.90
2022-11-10T18:50:38.175Z,2.10
2022-11-10T18:53:05.736Z,2.30
2022-11-10T18:55:34.582Z,2.25
2022-11-10T18:58:04.606Z,2.10
2022-11-10T19:00:32.209Z,2.38
2022-11-10T19:02:59.758Z,1.98
2022-11-10T19:05:29.532Z,1.77
2022-11-10T19:07:57.107Z,1.77
2022-11-10T19:10:24.722Z,2.10
2022-11-10T19:12:52.223Z,2.28
2022-11-10T19:15:22.026Z,1.93
2022-11-10T19:17:50.609Z,1.92
2022-11-10T19:20:18.150Z,2.30
2022-11-10T19:22:45.704Z,2.60
2022-11-10T19:25:13.307Z,2.10
2022-11-10T19:27:41.231Z,2.55
2022-11-10T19:30:09.956Z,1.60
2022-11-10T19:32:39.942Z,1.93
2022-11-10T19:35:09.629Z,1.70
2022-11-10T19:37:37.139Z,1.85
2022-11-10T19:40:05.064Z,1.77
2022-11-10T19:42:33.841Z,1.90
2022-11-10T19:45:01.547Z,2.05
2022-11-10T19:47:30.900Z,2.13
2022-11-10T19:49:59.867Z,1.90
2022-11-10T19:52:27.625Z,1.83
2022-11-10T19:54:55.250Z,1.80
2022-11-10T19:57:27.951Z,2.10
2022-11-10T19:59:56.980Z,1.77
2022-11-10T20:02:24.507Z,1.55
2022-11-10T20:05:10.956Z,2.28
2022-11-10T20:07:58.126Z,1.92
2022-11-10T20:10:26.560Z,1.80
2022-11-10T20:12:54.013Z,1.70
2022-11-10T20:15:21.726Z,1.85
2022-11-10T20:17:49.378Z,1.48
2022-11-10T20:20:17.809Z,1.65
2022-11-10T20:22:46.912Z,2.00
2022-11-10T20:25:15.763Z,1.67
2022-11-10T20:27:43.491Z,1.92
2022-11-10T20:30:11.523Z,1.90
2022-11-10T20:32:39.270Z,1.73
2022-11-10T20:35:08.557Z,1.45
2022-11-10T20:37:36.224Z,1.48
2022-11-10T20:40:37.721Z,1.70
2022-11-10T20:42:55.580Z,1.95
2022-11-10T20:45:24.188Z,1.45
2022-11-10T20:47:51.688Z,2.05
2022-11-10T20:50:24.185Z,1.83
2022-11-10T20:52:52.451Z,2.10
2022-11-10T20:55:43.629Z,1.80
2022-11-10T20:58:09.256Z,1.70
2022-11-10T21:00:37.015Z,1.50
2022-11-10T21:03:04.552Z,1.70
2022-11-10T21:05:32.301Z,1.95
2022-11-10T21:08:00.745Z,1.50
2022-11-10T21:10:29.956Z,1.97
2022-11-10T21:12:57.469Z,2.30
2022-11-10T21:15:25.147Z,1.90
2022-11-10T21:17:52.924Z,2.13
2022-11-10T21:20:20.470Z,1.92
2022-11-10T21:22:48.070Z,1.98
2022-11-10T21:25:16.900Z,1.75
2022-11-10T21:27:45.835Z,2.00
2022-11-10T21:30:22.865Z,2.38
2022-11-10T21:32:50.769Z,2.20
2022-11-10T21:35:19.754Z,1.88
2022-11-10T21:37:47.479Z,2.38
2022-11-10T21:40:15.278Z,2.08
2022-11-10T21:42:43.020Z,2.20
2022-11-10T21:45:12.815Z,2.00
2022-11-10T21:47:41.439Z,2.05
2022-11-10T21:50:09.660Z,2.10
2022-11-10T21:52:37.253Z,2.08
2022-11-10T21:55:05.634Z,2.40
2022-11-10T21:57:33.221Z,2.47
2022-11-10T22:00:01.071Z,2.13
2022-11-10T22:02:30.440Z,2.50
2022-11-10T22:04:58.053Z,2.30
2022-11-10T22:07:25.701Z,2.28
2022-11-10T22:10:11.573Z,2.10
2022-11-10T22:12:56.926Z,2.22
2022-11-10T22:15:42.262Z,2.30
2022-11-10T22:18:32.612Z,2.10
2022-11-10T22:21:00.395Z,2.08
2022-11-10T22:23:46.309Z,2.55
2022-11-10T22:26:14.288Z,2.10
2022-11-10T22:28:42.158Z,2.22
2022-11-10T22:31:12.265Z,1.98
2022-11-10T22:33:42.999Z,2.40
2022-11-10T22:36:12.689Z,2.00
2022-11-10T22:38:41.072Z,2.13
2022-11-10T22:41:30.922Z,2.03
2022-11-10T22:44:08.354Z,2.20
2022-11-10T22:46:37.782Z,2.10
2022-11-10T22:49:08.678Z,2.38
2022-11-10T22:51:37.866Z,2.17
2022-11-10T22:54:06.564Z,2.37
2022-11-10T22:56:35.955Z,2.50
2022-11-10T22:59:03.811Z,2.08
2022-11-10T23:01:33.038Z,2.28
2022-11-10T23:04:01.452Z,2.63
2022-11-10T23:06:31.053Z,2.58
2022-11-10T23:08:59.582Z,2.13
2022-11-10T23:11:29.939Z,2.60
2022-11-10T23:13:57.600Z,2.50
2022-11-10T23:16:28.075Z,2.35
2022-11-10T23:18:57.852Z,2.45
2022-11-10T23:21:28.572Z,2.20
2022-11-10T23:23:57.848Z,2.38
2022-11-10T23:26:27.424Z,2.53
2022-11-10T23:28:55.535Z,2.60
2022-11-10T23:31:24.758Z,2.25
2022-11-10T23:33:54.034Z,2.45
2022-11-10T23:36:23.230Z,2.78
2022-11-10T23:38:51.064Z,2.38
2022-11-10T23:41:23.343Z,3.00
2022-11-10T23:43:51.086Z,3.00
2022-11-10T23:46:18.627Z,2.42
2022-11-10T23:48:46.372Z,2.60
2022-11-10T23:51:15.099Z,2.60
2022-11-10T23:53:43.415Z,2.65
2022-11-10T23:56:13.997Z,2.65
2022-11-10T23:58:44.738Z,2.72
