createdAt,value
2023-01-11T00:00:39.437Z,18.80
2023-01-11T00:03:06.034Z,22.23
2023-01-11T00:05:36.642Z,17.63
2023-01-11T00:08:04.692Z,12.52
2023-01-11T00:10:32.869Z,10.90
2023-01-11T00:13:00.516Z,12.57
2023-01-11T00:15:27.033Z,17.17
2023-01-11T00:17:53.535Z,17.80
2023-01-11T00:20:20.043Z,17.75
2023-01-11T00:22:46.573Z,12.85
2023-01-11T00:25:13.074Z,16.20
2023-01-11T00:27:39.561Z,15.38
2023-01-11T00:30:06.549Z,16.05
2023-01-11T00:32:33.044Z,15.75
2023-01-11T00:34:59.513Z,15.27
2023-01-11T00:37:26.095Z,18.20
2023-01-11T00:39:52.635Z,20.42
2023-01-11T00:42:37.649Z,13.63
2023-01-11T00:45:23.137Z,15.07
2023-01-11T00:47:58.736Z,16.08
2023-01-11T00:50:25.870Z,15.30
2023-01-11T00:52:52.364Z,18.23
2023-01-11T00:55:19.229Z,20.25
2023-01-11T00:57:45.766Z,20.90
2023-01-11T01:00:12.766Z,24.00
2023-01-11T01:02:39.446Z,16.55
2023-01-11T01:05:06.331Z,20.65
2023-01-11T01:07:32.791Z,12.30
2023-01-11T01:09:59.332Z,15.98
2023-01-11T01:12:44.455Z,12.68
2023-01-11T01:15:11.315Z,10.15
2023-01-11T01:17:37.789Z,17.23
2023-01-11T01:20:04.792Z,13.63
2023-01-11T01:22:31.415Z,17.42
2023-01-11T01:24:57.879Z,18.30
2023-01-11T01:27:24.636Z,14.77
2023-01-11T01:29:51.145Z,10.93
2023-01-11T01:32:17.654Z,9.07
2023-01-11T01:34:44.136Z,6.15
2023-01-11T01:37:10.709Z,8.88
2023-01-11T01:39:37.255Z,11.65
2023-01-11T01:42:05.891Z,9.07
2023-01-11T01:44:53.081Z,7.18
2023-01-11T01:47:31.541Z,9.48
2023-01-11T01:49:59.179Z,10.02
2023-01-11T01:52:29.118Z,12.73
2023-01-11T01:54:57.366Z,4.70
2023-01-11T01:57:25.767Z,12.05
2023-01-11T01:59:52.306Z,7.97
2023-01-11T02:02:20.204Z,9.85
2023-01-11T02:04:47.275Z,7.15
2023-01-11T02:07:18.159Z,13.35
2023-01-11T02:10:04.786Z,8.50
2023-01-11T02:12:42.368Z,7.35
2023-01-11T02:15:09.792Z,6.63
2023-01-11T02:17:36.260Z,9.38
2023-01-11T02:20:02.672Z,8.35
2023-01-11T02:22:44.231Z,8.10
2023-01-11T02:25:48.187Z,10.10
2023-01-11T02:28:21.036Z,5.20
2023-01-11T02:33:53.807Z,10.32
2023-01-11T02:36:44.374Z,3.88
2023-01-11T02:39:24.969Z,9.13
2023-01-11T02:42:14.635Z,8.73
2023-01-11T02:45:06.120Z,8.00
2023-01-11T02:48:14.790Z,7.03
2023-01-11T02:51:01.319Z,6.75
2023-01-11T02:53:43.707Z,5.90
2023-01-11T02:56:12.618Z,6.70
2023-01-11T02:58:40.439Z,7.32
2023-01-11T03:01:06.983Z,6.32
2023-01-11T03:03:34.150Z,13.90
2023-01-11T03:06:27.603Z,4.15
2023-01-11T03:08:57.877Z,6.80
2023-01-11T03:11:56.523Z,4.68
2023-01-11T03:14:30.034Z,3.10
2023-01-11T03:17:16.100Z,3.67
2023-01-11T03:19:53.630Z,8.60
2023-01-11T03:22:28.703Z,8.98
2023-01-11T03:25:07.286Z,4.05
2023-01-11T03:27:39.154Z,5.53
2023-01-11T03:30:31.842Z,12.63
2023-01-11T03:33:04.153Z,6.85
2023-01-11T03:35:36.575Z,6.97
2023-01-11T03:38:23.182Z,11.80
2023-01-11T03:41:04.449Z,6.53
2023-01-11T03:43:31.671Z,8.77
2023-01-11T03:46:05.000Z,11.13
2023-01-11T03:49:07.617Z,3.83
2023-01-11T03:51:36.175Z,7.90
2023-01-11T03:54:04.337Z,7.28
2023-01-11T03:56:36.923Z,6.68
2023-01-11T03:59:03.404Z,4.45
2023-01-11T04:01:29.878Z,4.22
2023-01-11T04:03:56.427Z,2.35
2023-01-11T04:06:22.993Z,6.07
2023-01-11T04:08:49.498Z,7.68
2023-01-11T04:11:16.263Z,3.35
2023-01-11T04:13:42.751Z,5.60
2023-01-11T04:16:09.291Z,6.10
2023-01-11T04:18:35.783Z,5.03
2023-01-11T04:21:02.266Z,8.73
2023-01-11T04:23:28.751Z,6.50
2023-01-11T04:25:55.297Z,4.05
2023-01-11T04:28:21.856Z,11.73
2023-01-11T04:30:48.358Z,9.68
2023-01-11T04:33:15.015Z,9.02
2023-01-11T04:35:42.146Z,3.38
2023-01-11T04:38:08.648Z,7.03
2023-01-11T04:40:35.177Z,10.23
2023-01-11T04:43:02.318Z,9.18
2023-01-11T04:45:29.863Z,9.30
2023-01-11T04:47:56.861Z,9.15
2023-01-11T04:50:24.125Z,5.97
2023-01-11T04:52:50.972Z,6.85
2023-01-11T04:55:17.755Z,6.70
2023-01-11T04:57:44.924Z,7.00
2023-01-11T05:00:11.941Z,6.63
2023-01-11T05:02:38.895Z,10.50
2023-01-11T05:05:06.069Z,7.60
2023-01-11T05:07:32.564Z,13.25
2023-01-11T05:09:59.057Z,5.68
2023-01-11T05:12:25.576Z,5.78
2023-01-11T05:14:52.031Z,9.10
2023-01-11T05:17:18.679Z,8.90
2023-01-11T05:19:45.172Z,7.68
2023-01-11T05:22:11.635Z,6.63
2023-01-11T05:24:38.173Z,10.32
2023-01-11T05:27:04.706Z,7.93
2023-01-11T05:29:31.194Z,14.15
2023-01-11T05:31:57.863Z,6.20
2023-01-11T05:34:24.383Z,9.57
2023-01-11T05:36:50.873Z,7.70
2023-01-11T05:39:17.406Z,9.63
2023-01-11T05:41:43.888Z,6.10
2023-01-11T05:44:32.271Z,7.05
2023-01-11T05:46:58.999Z,19.35
2023-01-11T05:49:25.643Z,11.07
2023-01-11T05:51:52.196Z,6.65
2023-01-11T05:54:18.699Z,7.55
2023-01-11T05:56:45.237Z,8.73
2023-01-11T05:59:11.777Z,10.70
2023-01-11T06:01:38.307Z,12.05
2023-01-11T06:04:04.937Z,6.68
2023-01-11T06:06:32.397Z,10.70
2023-01-11T06:08:58.940Z,11.68
2023-01-11T06:11:25.407Z,8.60
2023-01-11T06:13:52.113Z,13.13
2023-01-11T06:16:19.736Z,9.32
2023-01-11T06:18:50.453Z,10.32
2023-01-11T06:21:18.375Z,9.75
2023-01-11T06:23:47.016Z,12.35
2023-01-11T06:26:17.969Z,12.13
2023-01-11T06:28:44.500Z,10.93
2023-01-11T06:31:11.162Z,10.13
2023-01-11T06:33:37.845Z,9.98
2023-01-11T06:36:08.815Z,13.65
2023-01-11T06:38:35.632Z,12.13
2023-01-11T06:41:02.884Z,14.38
2023-01-11T06:43:29.684Z,11.85
2023-01-11T06:45:56.341Z,11.02
2023-01-11T06:48:23.392Z,10.38
2023-01-11T06:50:50.563Z,11.95
2023-01-11T06:53:17.295Z,9.55
2023-01-11T06:55:44.042Z,14.80
2023-01-11T06:58:10.558Z,10.45
2023-01-11T07:00:37.192Z,13.20
2023-01-11T07:03:06.966Z,14.65
2023-01-11T07:05:33.917Z,10.00
2023-01-11T07:08:00.725Z,12.15
2023-01-11T07:10:27.830Z,10.02
2023-01-11T07:12:54.535Z,13.88
2023-01-11T07:15:21.081Z,10.50
2023-01-11T07:17:49.438Z,9.85
2023-01-11T07:20:16.269Z,9.07
2023-01-11T07:22:42.760Z,10.45
2023-01-11T07:25:09.695Z,11.32
2023-01-11T07:27:36.154Z,10.00
2023-01-11T07:30:03.001Z,13.57
2023-01-11T07:32:29.588Z,14.45
2023-01-11T07:34:56.180Z,16.20
2023-01-11T07:37:29.316Z,13.82
2023-01-11T07:39:56.277Z,16.02
2023-01-11T07:42:41.049Z,19.42
2023-01-11T07:45:08.184Z,12.73
2023-01-11T07:47:34.686Z,13.80
2023-01-11T07:50:01.255Z,12.32
2023-01-11T07:52:27.820Z,19.70
2023-01-11T07:54:54.364Z,12.77
2023-01-11T07:57:20.998Z,15.02
2023-01-11T07:59:47.577Z,12.60
2023-01-11T08:02:14.118Z,16.23
2023-01-11T08:04:40.617Z,17.35
2023-01-11T08:07:07.264Z,15.70
2023-01-11T08:09:33.790Z,15.27
2023-01-11T08:12:18.730Z,14.38
2023-01-11T08:14:45.286Z,19.67
2023-01-11T08:17:13.447Z,12.43
2023-01-11T08:19:40.069Z,18.52
2023-01-11T08:22:06.663Z,12.23
2023-01-11T08:24:34.688Z,14.65
2023-01-11T08:27:02.153Z,11.57
2023-01-11T08:29:28.709Z,12.13
2023-01-11T08:31:55.386Z,11.10
2023-01-11T08:34:21.972Z,11.38
2023-01-11T08:36:48.487Z,11.23
2023-01-11T08:39:14.993Z,10.88
2023-01-11T08:41:41.540Z,14.13
2023-01-11T08:44:09.297Z,10.98
2023-01-11T08:46:37.905Z,13.48
2023-01-11T08:49:05.007Z,13.68
2023-01-11T08:51:31.500Z,11.50
2023-01-11T08:53:58.006Z,10.23
2023-01-11T08:56:24.555Z,12.02
2023-01-11T08:58:51.024Z,11.75
2023-01-11T09:01:17.542Z,11.30
2023-01-11T09:03:44.084Z,10.50
2023-01-11T09:06:10.834Z,10.80
2023-01-11T09:08:37.448Z,11.80
2023-01-11T09:11:24.440Z,10.85
2023-01-11T09:13:50.993Z,11.75
2023-01-11T09:16:17.521Z,15.63
2023-01-11T09:18:44.067Z,11.40
2023-01-11T09:21:10.523Z,11.30
2023-01-11T09:23:37.716Z,11.90
2023-01-11T09:26:04.255Z,15.45
2023-01-11T09:28:30.744Z,10.82
2023-01-11T09:30:57.275Z,10.48
2023-01-11T09:33:24.193Z,11.32
2023-01-11T09:35:51.984Z,9.02
2023-01-11T09:38:19.045Z,9.77
2023-01-11T09:40:55.164Z,9.32
2023-01-11T09:43:22.126Z,10.77
2023-01-11T09:45:51.736Z,9.52
2023-01-11T09:48:28.813Z,10.63
2023-01-11T09:50:55.509Z,9.75
2023-01-11T09:53:35.513Z,9.82
2023-01-11T09:56:05.059Z,8.93
2023-01-11T09:58:53.527Z,11.15
2023-01-11T10:01:40.756Z,15.98
2023-01-11T10:04:33.278Z,9.20
2023-01-11T10:07:34.695Z,9.63
2023-01-11T10:18:26.727Z,10.45
2023-01-11T10:22:02.038Z,10.23
2023-01-11T10:24:31.190Z,8.85
2023-01-11T10:26:58.752Z,11.73
2023-01-11T10:29:42.503Z,9.30
2023-01-11T10:32:36.303Z,13.70
2023-01-11T10:35:44.510Z,8.40
2023-01-11T10:39:11.008Z,9.40
2023-01-11T10:41:52.557Z,9.65
2023-01-11T10:44:30.482Z,8.77
2023-01-11T10:46:57.037Z,7.60
2023-01-11T10:49:36.422Z,8.40
2023-01-11T10:52:26.330Z,8.43
2023-01-11T10:54:55.962Z,8.68
2023-01-11T10:57:31.007Z,8.38
2023-01-11T11:00:18.929Z,9.82
2023-01-11T11:03:14.395Z,10.98
2023-01-11T11:05:54.734Z,7.82
2023-01-11T11:08:43.606Z,8.80
2023-01-11T11:11:19.758Z,8.10
2023-01-11T11:13:52.153Z,9.45
2023-01-11T11:16:24.365Z,9.65
2023-01-11T11:18:51.355Z,8.93
2023-01-11T11:21:37.876Z,15.27
2023-01-11T11:24:37.614Z,13.18
2023-01-11T11:27:15.026Z,9.23
2023-01-11T11:29:43.102Z,7.88
2023-01-11T11:32:37.132Z,7.72
2023-01-11T11:35:04.046Z,10.20
2023-01-11T11:37:39.279Z,8.27
2023-01-11T11:40:06.304Z,8.15
2023-01-11T11:42:32.853Z,7.75
2023-01-11T11:45:16.195Z,8.00
2023-01-11T11:47:44.057Z,11.10
2023-01-11T11:50:42.004Z,8.57
2023-01-11T11:53:06.684Z,7.32
2023-01-11T11:55:34.201Z,34.75
2023-01-11T11:58:06.052Z,8.98
2023-01-11T12:00:35.004Z,8.68
2023-01-11T12:03:05.437Z,8.32
2023-01-11T12:05:32.117Z,9.40
2023-01-11T12:07:58.850Z,10.10
2023-01-11T12:10:29.033Z,7.68
2023-01-11T12:12:56.520Z,7.60
2023-01-11T12:15:25.623Z,8.50
2023-01-11T12:17:52.385Z,7.03
2023-01-11T12:20:21.884Z,7.72
2023-01-11T12:23:08.383Z,7.70
2023-01-11T12:25:45.834Z,8.43
2023-01-11T12:28:47.219Z,11.95
2023-01-11T12:31:25.838Z,9.48
2023-01-11T12:33:56.220Z,9.68
2023-01-11T12:36:32.301Z,8.35
2023-01-11T12:39:08.609Z,7.43
2023-01-11T12:42:03.179Z,8.82
2023-01-11T12:44:48.235Z,10.05
2023-01-11T12:47:44.980Z,12.63
2023-01-11T12:50:22.614Z,10.65
2023-01-11T12:53:29.630Z,9.45
2023-01-11T12:56:05.267Z,7.45
2023-01-11T12:58:31.625Z,9.13
2023-01-11T13:01:20.152Z,9.80
2023-01-11T13:04:12.310Z,7.95
2023-01-11T13:07:00.768Z,7.73
2023-01-11T13:10:02.413Z,8.85
2023-01-11T13:12:33.190Z,11.15
2023-01-11T13:15:28.111Z,13.57
2023-01-11T13:17:57.487Z,8.27
2023-01-11T13:21:00.753Z,11.35
2023-01-11T13:23:41.988Z,14.65
2023-01-11T13:26:22.567Z,10.73
2023-01-11T13:28:55.179Z,11.63
2023-01-11T13:31:21.771Z,11.75
2023-01-11T13:33:52.742Z,12.60
2023-01-11T13:36:25.762Z,9.65
2023-01-11T13:39:02.125Z,12.05
2023-01-11T13:41:35.372Z,9.95
2023-01-11T13:44:16.654Z,9.45
2023-01-11T13:46:52.288Z,12.02
2023-01-11T13:49:32.164Z,14.35
2023-01-11T13:51:59.978Z,11.20
2023-01-11T13:54:34.761Z,11.20
2023-01-11T13:57:04.492Z,13.30
2023-01-11T13:59:45.595Z,13.48
2023-01-11T14:02:17.587Z,12.35
2023-01-11T14:04:45.746Z,10.65
2023-01-11T14:07:21.295Z,12.90
2023-01-11T14:10:02.593Z,11.60
2023-01-11T14:12:46.790Z,10.25
2023-01-11T14:15:19.473Z,11.23
2023-01-11T14:17:51.734Z,11.10
2023-01-11T14:20:23.908Z,12.07
2023-01-11T14:23:10.203Z,10.35
2023-01-11T14:26:06.227Z,12.27
2023-01-11T14:28:44.256Z,10.50
2023-01-11T14:31:19.187Z,11.98
2023-01-11T14:33:48.669Z,15.43
2023-01-11T14:36:48.265Z,13.82
2023-01-11T14:39:32.756Z,15.75
2023-01-11T14:42:16.302Z,11.18
2023-01-11T14:45:01.800Z,13.73
2023-01-11T14:47:39.172Z,17.42
2023-01-11T14:50:18.698Z,11.15
2023-01-11T14:52:47.365Z,12.13
2023-01-11T14:55:21.267Z,17.25
2023-01-11T14:57:56.857Z,14.45
2023-01-11T15:00:23.249Z,13.73
2023-01-11T15:02:53.273Z,11.73
2023-01-11T15:05:32.905Z,12.32
2023-01-11T15:08:14.607Z,15.90
2023-01-11T15:10:59.588Z,11.50
2023-01-11T15:13:45.754Z,14.23
2023-01-11T15:16:34.831Z,11.95
2023-01-11T15:19:04.231Z,13.50
2023-01-11T15:21:30.734Z,15.05
2023-01-11T15:23:57.807Z,12.05
2023-01-11T15:26:25.250Z,10.38
2023-01-11T15:28:58.188Z,11.32
2023-01-11T15:31:34.475Z,11.55
2023-01-11T15:34:25.569Z,13.35
2023-01-11T15:36:57.923Z,13.07
2023-01-11T15:39:51.040Z,19.42
2023-01-11T15:42:17.436Z,15.48
2023-01-11T15:44:58.990Z,13.82
2023-01-11T15:47:36.388Z,12.55
2023-01-11T15:50:25.024Z,13.40
2023-01-11T15:53:06.852Z,14.38
2023-01-11T15:56:04.270Z,15.75
2023-01-11T15:58:49.463Z,14.32
2023-01-11T16:01:26.418Z,16.40
2023-01-11T16:04:17.997Z,13.18
2023-01-11T16:07:05.850Z,12.93
2023-01-11T16:09:56.323Z,19.92
2023-01-11T16:12:30.451Z,14.27
2023-01-11T16:15:38.756Z,20.17
2023-01-11T16:18:12.087Z,21.17
2023-01-11T16:20:38.631Z,24.48
2023-01-11T16:23:05.528Z,17.17
2023-01-11T16:25:34.359Z,20.02
2023-01-11T16:28:00.857Z,17.33
2023-01-11T16:30:27.770Z,18.92
2023-01-11T16:33:16.506Z,22.17
2023-01-11T16:35:43.041Z,26.23
2023-01-11T16:38:14.679Z,23.92
2023-01-11T16:40:41.969Z,21.08
2023-01-11T16:43:19.884Z,23.83
2023-01-11T16:45:51.078Z,22.17
2023-01-11T16:48:18.204Z,32.42
2023-01-11T16:50:58.362Z,29.42
2023-01-11T16:53:25.932Z,28.73
2023-01-11T16:56:05.192Z,27.70
2023-01-11T16:58:35.756Z,27.27
2023-01-11T17:01:03.203Z,26.83
2023-01-11T17:03:31.260Z,45.67
2023-01-11T17:06:00.346Z,27.25
2023-01-11T17:08:34.988Z,25.17
2023-01-11T17:11:10.663Z,28.52
2023-01-11T17:13:54.337Z,27.75
2023-01-11T17:16:25.334Z,26.38
2023-01-11T17:18:52.008Z,33.95
2023-01-11T17:21:19.857Z,28.42
2023-01-11T17:23:46.997Z,22.23
2023-01-11T17:26:36.342Z,29.48
2023-01-11T17:29:02.845Z,29.25
2023-01-11T17:31:31.893Z,28.98
2023-01-11T17:34:02.482Z,31.00
2023-01-11T17:36:29.177Z,24.90
2023-01-11T17:38:57.869Z,30.80
2023-01-11T17:41:45.165Z,29.08
2023-01-11T17:44:35.187Z,33.72
2023-01-11T17:47:03.481Z,58.83
2023-01-11T17:49:30.353Z,37.38
2023-01-11T17:51:57.116Z,24.20
2023-01-11T17:54:24.010Z,27.88
2023-01-11T17:56:58.471Z,27.30
2023-01-11T17:59:26.364Z,30.50
2023-01-11T18:01:54.296Z,27.80
2023-01-11T18:04:21.715Z,26.02
2023-01-11T18:06:48.729Z,26.17
2023-01-11T18:09:32.371Z,25.10
2023-01-11T18:12:18.295Z,24.75
2023-01-11T18:14:51.942Z,26.50
2023-01-11T18:17:37.550Z,22.25
2023-01-11T18:20:24.220Z,24.20
2023-01-11T18:22:53.463Z,27.67
2023-01-11T18:25:21.365Z,24.05
2023-01-11T18:27:47.940Z,20.63
2023-01-11T18:30:29.738Z,17.85
2023-01-11T18:32:56.753Z,17.27
2023-01-11T18:35:23.244Z,18.83
2023-01-11T18:37:49.936Z,21.92
2023-01-11T18:40:17.244Z,21.90
2023-01-11T18:42:51.943Z,20.48
2023-01-11T18:45:18.527Z,16.92
2023-01-11T18:47:45.012Z,20.75
2023-01-11T18:50:15.018Z,17.77
2023-01-11T18:52:41.594Z,19.17
2023-01-11T18:55:11.048Z,15.32
2023-01-11T18:57:37.852Z,18.25
2023-01-11T19:00:04.586Z,15.75
2023-01-11T19:02:36.884Z,15.23
2023-01-11T19:05:03.847Z,13.77
2023-01-11T19:07:30.388Z,9.00
2023-01-11T19:09:59.153Z,11.95
2023-01-11T19:12:25.687Z,10.55
2023-01-11T19:14:52.239Z,6.70
2023-01-11T19:17:18.820Z,6.40
2023-01-11T19:19:45.406Z,5.43
2023-01-11T19:22:12.081Z,13.73
2023-01-11T19:24:39.614Z,7.43
2023-01-11T19:27:06.394Z,11.95
2023-01-11T19:29:32.964Z,11.30
2023-01-11T19:31:59.724Z,11.07
2023-01-11T19:34:26.261Z,8.43
2023-01-11T19:36:52.786Z,7.53
2023-01-11T19:39:19.422Z,10.00
2023-01-11T19:41:54.866Z,6.28
2023-01-11T19:44:21.956Z,5.15
2023-01-11T19:46:50.416Z,5.75
2023-01-11T19:49:19.582Z,6.13
2023-01-11T19:51:46.248Z,5.78
2023-01-11T19:54:14.580Z,9.57
2023-01-11T19:56:42.125Z,6.65
2023-01-11T19:59:08.675Z,7.97
2023-01-11T20:01:35.312Z,8.82
2023-01-11T20:04:02.126Z,8.73
2023-01-11T20:06:28.688Z,6.30
2023-01-11T20:08:55.281Z,8.02
2023-01-11T20:11:21.875Z,7.88
2023-01-11T20:13:50.537Z,7.97
2023-01-11T20:16:18.544Z,9.88
2023-01-11T20:18:50.493Z,10.43
2023-01-11T20:21:16.965Z,15.20
2023-01-11T20:23:43.448Z,14.55
2023-01-11T20:26:15.254Z,12.27
2023-01-11T20:28:43.023Z,17.08
2023-01-11T20:31:09.610Z,17.05
2023-01-11T20:33:36.326Z,17.35
2023-01-11T20:36:13.359Z,17.80
2023-01-11T20:38:40.045Z,22.65
2023-01-11T20:41:11.049Z,18.63
2023-01-11T20:43:38.754Z,13.40
2023-01-11T20:46:08.493Z,17.52
2023-01-11T20:48:35.845Z,16.17
2023-01-11T20:51:03.253Z,15.13
2023-01-11T20:53:29.979Z,18.27
2023-01-11T20:55:56.541Z,18.05
2023-01-11T20:58:23.355Z,16.00
2023-01-11T21:00:50.027Z,17.65
2023-01-11T21:03:19.896Z,19.02
2023-01-11T21:05:46.411Z,15.57
2023-01-11T21:08:13.461Z,13.00
2023-01-11T21:10:39.969Z,16.63
2023-01-11T21:13:06.847Z,20.98
2023-01-11T21:15:33.349Z,19.77
2023-01-11T21:17:59.790Z,19.33
2023-01-11T21:20:26.282Z,15.68
2023-01-11T21:22:52.836Z,19.40
2023-01-11T21:25:19.345Z,17.52
2023-01-11T21:27:45.835Z,20.13
2023-01-11T21:30:12.443Z,21.65
2023-01-11T21:32:39.093Z,18.48
2023-01-11T21:35:05.876Z,23.88
2023-01-11T21:37:32.487Z,23.38
2023-01-11T21:39:58.974Z,18.30
2023-01-11T21:42:25.445Z,16.58
2023-01-11T21:44:52.045Z,18.63
2023-01-11T21:47:19.640Z,19.98
2023-01-11T21:49:46.140Z,19.17
2023-01-11T21:52:12.673Z,16.48
2023-01-11T21:54:39.165Z,21.30
2023-01-11T21:57:05.682Z,18.67
2023-01-11T21:59:33.711Z,15.50
2023-01-11T22:02:00.296Z,17.92
2023-01-11T22:04:26.794Z,13.88
2023-01-11T22:06:55.188Z,12.57
2023-01-11T22:09:24.078Z,16.67
2023-01-11T22:11:51.120Z,17.40
2023-01-11T22:14:17.891Z,14.52
2023-01-11T22:16:44.377Z,14.10
2023-01-11T22:19:10.883Z,9.38
2023-01-11T22:21:37.763Z,9.82
2023-01-11T22:24:04.966Z,8.32
2023-01-11T22:26:33.517Z,11.50
2023-01-11T22:29:12.236Z,10.23
2023-01-11T22:31:39.886Z,7.18
2023-01-11T22:34:06.858Z,14.02
2023-01-11T22:36:33.383Z,9.60
2023-01-11T22:38:59.885Z,7.47
2023-01-11T22:41:26.418Z,7.78
2023-01-11T22:43:53.481Z,5.95
2023-01-11T22:46:21.441Z,5.88
2023-01-11T22:48:48.713Z,7.13
2023-01-11T22:51:19.795Z,13.75
2023-01-11T22:53:47.012Z,9.68
2023-01-11T22:56:14.730Z,11.95
2023-01-11T22:58:41.288Z,10.65
2023-01-11T23:01:11.467Z,9.52
2023-01-11T23:03:38.933Z,6.97
2023-01-11T23:06:05.609Z,10.23
2023-01-11T23:08:40.750Z,10.82
2023-01-11T23:11:11.696Z,9.48
2023-01-11T23:13:53.058Z,11.90
2023-01-11T23:16:20.031Z,7.68
2023-01-11T23:18:46.539Z,12.02
2023-01-11T23:21:13.059Z,10.38
2023-01-11T23:23:40.365Z,8.40
2023-01-11T23:26:07.159Z,6.00
2023-01-11T23:28:34.358Z,3.72
2023-01-11T23:31:08.447Z,6.32
2023-01-11T23:33:34.964Z,10.05
2023-01-11T23:36:04.432Z,14.48
2023-01-11T23:38:32.623Z,9.73
2023-01-11T23:41:31.350Z,15.20
2023-01-11T23:43:57.919Z,8.43
2023-01-11T23:46:43.361Z,7.45
2023-01-11T23:49:10.175Z,7.30
2023-01-11T23:51:36.705Z,7.90
2023-01-11T23:54:03.763Z,18.10
2023-01-11T23:56:30.538Z,9.85
2023-01-11T23:58:57.145Z,9.77
