createdAt,value
2016-03-29T00:00:27.177Z,991.68
2016-03-29T00:01:27.148Z,991.7
2016-03-29T00:02:27.120Z,991.66
2016-03-29T00:03:27.092Z,991.66
2016-03-29T00:04:27.079Z,991.72
2016-03-29T00:05:27.051Z,991.72
2016-03-29T00:06:27.022Z,991.74
2016-03-29T00:07:26.994Z,991.72
2016-03-29T00:08:26.964Z,991.71
2016-03-29T00:09:26.936Z,991.73
2016-03-29T00:10:26.938Z,991.76
2016-03-29T00:11:26.880Z,991.73
2016-03-29T00:12:26.850Z,991.76
2016-03-29T00:13:26.838Z,991.74
2016-03-29T00:14:26.809Z,991.78
2016-03-29T00:15:26.796Z,991.77
2016-03-29T00:16:26.751Z,991.76
2016-03-29T00:17:26.723Z,991.75
2016-03-29T00:18:26.694Z,991.73
2016-03-29T00:19:26.666Z,991.72
2016-03-29T00:20:26.653Z,991.71
2016-03-29T00:21:26.624Z,991.73
2016-03-29T00:22:26.596Z,991.74
2016-03-29T00:23:26.567Z,991.74
2016-03-29T00:24:26.540Z,991.7
2016-03-29T00:25:26.510Z,991.76
2016-03-29T00:26:26.482Z,991.73
2016-03-29T00:27:26.453Z,991.73
2016-03-29T00:28:26.440Z,991.76
2016-03-29T00:29:26.412Z,991.75
2016-03-29T00:30:26.383Z,991.76
2016-03-29T00:31:26.354Z,991.79
2016-03-29T00:32:26.341Z,991.8
2016-03-29T00:33:26.314Z,991.77
2016-03-29T00:34:26.269Z,991.81
2016-03-29T00:35:26.256Z,991.84
2016-03-29T00:36:26.228Z,991.9
2016-03-29T00:37:26.199Z,991.85
2016-03-29T00:38:26.170Z,991.85
2016-03-29T00:39:26.141Z,991.86
2016-03-29T00:40:26.114Z,991.89
2016-03-29T00:41:26.085Z,991.92
2016-03-29T00:42:26.072Z,991.98
2016-03-29T00:43:26.043Z,991.99
2016-03-29T00:44:26.014Z,992.02
2016-03-29T00:45:25.986Z,991.99
2016-03-29T00:46:25.957Z,992.06
2016-03-29T00:47:25.930Z,992.14
2016-03-29T00:48:25.900Z,992.19
2016-03-29T00:49:25.872Z,992.1
2016-03-29T00:50:25.859Z,992.05
2016-03-29T00:51:25.830Z,992.07
2016-03-29T00:52:25.802Z,992.1
2016-03-29T00:53:25.773Z,992.12
2016-03-29T00:54:25.745Z,992.18
2016-03-29T00:55:25.732Z,992.14
2016-03-29T00:56:25.688Z,992.1
2016-03-29T00:57:25.674Z,992.21
2016-03-29T00:58:25.631Z,992.17
2016-03-29T00:59:25.618Z,992.17
2016-03-29T01:00:25.604Z,992.18
2016-03-29T01:01:25.559Z,992.14
2016-03-29T01:02:25.532Z,992.14
2016-03-29T01:03:25.503Z,992.18
2016-03-29T01:04:25.475Z,992.12
2016-03-29T01:05:25.461Z,992.16
2016-03-29T01:06:25.417Z,992.21
2016-03-29T01:07:25.389Z,992.19
2016-03-29T01:08:25.366Z,992.17
2016-03-29T01:09:25.336Z,992.21
2016-03-29T01:10:25.324Z,992.25
2016-03-29T01:11:25.295Z,992.26
2016-03-29T01:12:25.266Z,992.24
2016-03-29T01:13:25.238Z,992.34
2016-03-29T01:14:25.210Z,992.37
2016-03-29T01:15:25.181Z,992.43
2016-03-29T01:16:25.168Z,992.41
2016-03-29T01:17:25.124Z,992.44
2016-03-29T01:18:25.111Z,992.52
2016-03-29T01:19:25.066Z,992.5
2016-03-29T01:20:25.054Z,992.5
2016-03-29T01:21:25.009Z,992.53
2016-03-29T01:22:24.997Z,992.51
2016-03-29T01:23:24.968Z,992.52
2016-03-29T01:24:24.940Z,992.51
2016-03-29T01:25:24.911Z,992.5
2016-03-29T01:26:24.882Z,992.47
2016-03-29T01:27:24.854Z,992.44
2016-03-29T01:28:24.825Z,992.45
2016-03-29T01:29:24.797Z,992.46
2016-03-29T01:30:24.768Z,992.4
2016-03-29T01:31:24.739Z,992.47
2016-03-29T01:32:24.711Z,992.41
2016-03-29T01:33:24.683Z,992.45
2016-03-29T01:34:24.670Z,992.49
2016-03-29T01:35:24.625Z,992.48
2016-03-29T01:36:24.611Z,992.52
2016-03-29T01:37:24.583Z,992.53
2016-03-29T01:38:24.555Z,992.59
2016-03-29T01:39:24.527Z,992.55
2016-03-29T01:40:24.497Z,992.55
2016-03-29T01:41:24.469Z,992.57
2016-03-29T01:42:24.441Z,992.59
2016-03-29T01:43:24.413Z,992.57
2016-03-29T01:44:24.383Z,992.66
2016-03-29T01:45:24.355Z,992.6
2016-03-29T01:46:24.327Z,992.62
2016-03-29T01:47:24.298Z,992.7
2016-03-29T01:48:24.285Z,992.71
2016-03-29T01:49:24.256Z,992.72
2016-03-29T01:50:24.229Z,992.72
2016-03-29T01:51:24.199Z,992.75
2016-03-29T01:52:24.171Z,992.75
2016-03-29T01:53:24.143Z,992.73
2016-03-29T01:54:24.114Z,992.74
2016-03-29T01:55:24.085Z,992.71
2016-03-29T01:56:24.056Z,992.71
2016-03-29T01:57:24.029Z,992.78
2016-03-29T01:58:24.000Z,992.77
2016-03-29T01:59:23.971Z,992.76
2016-03-29T02:00:23.942Z,992.74
2016-03-29T02:01:23.914Z,992.83
2016-03-29T02:02:23.901Z,992.8
2016-03-29T02:03:23.872Z,992.76
2016-03-29T02:04:23.844Z,992.78
2016-03-29T02:05:23.815Z,992.81
2016-03-29T02:06:23.787Z,992.75
2016-03-29T02:07:23.758Z,992.8
2016-03-29T02:08:23.730Z,992.8
2016-03-29T02:09:23.701Z,992.82
2016-03-29T02:10:23.673Z,992.83
2016-03-29T02:11:23.644Z,992.85
2016-03-29T02:12:23.615Z,992.85
2016-03-29T02:13:23.586Z,992.88
2016-03-29T02:14:23.558Z,992.83
2016-03-29T02:15:23.530Z,992.84
2016-03-29T02:16:23.517Z,992.85
2016-03-29T02:17:23.489Z,992.82
2016-03-29T02:18:23.460Z,992.82
2016-03-29T02:19:23.431Z,992.88
2016-03-29T02:20:23.402Z,992.89
2016-03-29T02:21:23.374Z,992.86
2016-03-29T02:22:23.345Z,992.9
2016-03-29T02:23:23.317Z,992.94
2016-03-29T02:24:23.287Z,992.99
2016-03-29T02:25:23.260Z,992.99
2016-03-29T02:26:23.246Z,992.96
2016-03-29T02:27:23.203Z,992.96
2016-03-29T02:28:23.190Z,993.01
2016-03-29T02:29:23.161Z,992.96
2016-03-29T02:30:23.132Z,993.03
2016-03-29T02:31:23.103Z,993.05
2016-03-29T02:32:23.075Z,993.06
2016-03-29T02:33:23.047Z,993.09
2016-03-29T02:34:23.018Z,993.11
2016-03-29T02:35:22.989Z,993.08
2016-03-29T02:36:22.961Z,993.12
2016-03-29T02:37:22.933Z,993.12
2016-03-29T02:38:22.919Z,993.16
2016-03-29T02:39:22.875Z,993.11
2016-03-29T02:40:22.863Z,993.1
2016-03-29T02:41:22.834Z,993.13
2016-03-29T02:42:22.805Z,993.1
2016-03-29T02:43:22.777Z,993.15
2016-03-29T02:44:22.749Z,993.15
2016-03-29T02:45:22.720Z,993.17
2016-03-29T02:46:22.691Z,993.22
2016-03-29T02:47:22.662Z,993.19
2016-03-29T02:48:22.635Z,993.23
2016-03-29T02:49:22.605Z,993.19
2016-03-29T02:50:22.593Z,993.23
2016-03-29T02:51:22.564Z,993.25
2016-03-29T02:52:22.536Z,993.26
2016-03-29T02:53:22.507Z,993.24
2016-03-29T02:54:22.478Z,993.3
2016-03-29T02:55:22.449Z,993.29
2016-03-29T02:56:22.421Z,993.35
2016-03-29T02:57:22.393Z,993.3
2016-03-29T02:58:22.364Z,993.32
2016-03-29T02:59:22.335Z,993.37
2016-03-29T03:00:22.323Z,993.4
2016-03-29T03:01:22.295Z,993.31
2016-03-29T03:02:22.265Z,993.38
2016-03-29T03:03:22.237Z,993.37
2016-03-29T03:04:22.209Z,993.39
2016-03-29T03:05:22.180Z,993.41
2016-03-29T03:06:22.151Z,993.4
2016-03-29T03:07:22.123Z,993.4
2016-03-29T03:08:22.095Z,993.44
2016-03-29T03:09:22.066Z,993.47
2016-03-29T03:10:22.036Z,993.43
2016-03-29T03:11:22.024Z,993.44
2016-03-29T03:12:21.995Z,993.46
2016-03-29T03:13:21.966Z,993.48
2016-03-29T03:14:21.938Z,993.5
2016-03-29T03:15:21.910Z,993.54
2016-03-29T03:16:21.881Z,993.53
2016-03-29T03:17:21.852Z,993.56
2016-03-29T03:18:21.824Z,993.54
2016-03-29T03:19:21.796Z,993.58
2016-03-29T03:20:21.766Z,993.57
2016-03-29T03:21:21.738Z,993.61
2016-03-29T03:22:21.725Z,993.67
2016-03-29T03:23:21.697Z,993.69
2016-03-29T03:24:21.668Z,993.68
2016-03-29T03:25:21.640Z,993.67
2016-03-29T03:26:21.612Z,993.66
2016-03-29T03:27:21.582Z,993.72
2016-03-29T03:28:21.554Z,993.68
2016-03-29T03:29:21.525Z,993.67
2016-03-29T03:30:21.512Z,993.72
2016-03-29T03:31:21.468Z,993.74
2016-03-29T03:32:21.456Z,993.68
2016-03-29T03:33:21.411Z,993.76
2016-03-29T03:34:21.383Z,993.68
2016-03-29T03:35:21.354Z,993.75
2016-03-29T03:36:21.341Z,993.69
2016-03-29T03:37:21.313Z,993.71
2016-03-29T03:38:21.284Z,993.72
2016-03-29T03:39:21.256Z,993.73
2016-03-29T03:40:21.227Z,993.76
2016-03-29T03:41:21.214Z,993.77
2016-03-29T03:42:21.170Z,993.77
2016-03-29T03:43:21.141Z,993.77
2016-03-29T03:44:21.128Z,993.73
2016-03-29T03:45:21.099Z,993.8
2016-03-29T03:46:21.072Z,993.81
2016-03-29T03:47:21.043Z,993.78
2016-03-29T03:48:21.014Z,993.8
2016-03-29T03:49:20.986Z,993.85
2016-03-29T03:50:20.957Z,993.8
2016-03-29T03:51:20.929Z,993.79
2016-03-29T03:52:20.899Z,993.8
2016-03-29T03:53:20.872Z,993.85
2016-03-29T03:54:20.843Z,993.9
2016-03-29T03:55:20.814Z,993.88
2016-03-29T03:56:20.942Z,993.86
2016-03-29T03:57:20.773Z,993.88
2016-03-29T03:58:20.743Z,993.84
2016-03-29T03:59:20.716Z,993.87
2016-03-29T04:00:20.687Z,993.93
2016-03-29T04:01:20.659Z,993.98
2016-03-29T04:02:20.629Z,994.02
2016-03-29T04:03:20.601Z,993.98
2016-03-29T04:04:20.573Z,993.98
2016-03-29T04:05:20.544Z,994
2016-03-29T04:06:20.531Z,994.04
2016-03-29T04:07:20.502Z,994.01
2016-03-29T04:08:20.475Z,994.04
2016-03-29T04:09:20.445Z,994.03
2016-03-29T04:10:20.417Z,994.02
2016-03-29T04:11:20.436Z,994.1
2016-03-29T04:12:20.360Z,994.07
2016-03-29T04:13:20.331Z,994.08
2016-03-29T04:14:20.303Z,994.07
2016-03-29T04:15:20.274Z,994.11
2016-03-29T04:16:20.246Z,994.16
2016-03-29T04:17:20.232Z,994.15
2016-03-29T04:18:20.205Z,994.08
2016-03-29T04:19:20.175Z,994.18
2016-03-29T04:20:20.147Z,994.16
2016-03-29T04:21:20.119Z,994.28
2016-03-29T04:22:20.090Z,994.26
2016-03-29T04:23:20.061Z,994.33
2016-03-29T04:24:20.032Z,994.29
2016-03-29T04:25:20.020Z,994.27
2016-03-29T04:26:20.054Z,994.28
2016-03-29T04:27:19.963Z,994.29
2016-03-29T04:28:21.154Z,994.26
2016-03-29T04:29:21.187Z,994.27
2016-03-29T04:30:19.877Z,994.28
2016-03-29T04:31:21.193Z,994.26
2016-03-29T04:32:20.679Z,994.3
2016-03-29T04:33:21.104Z,994.31
2016-03-29T04:34:20.998Z,994.35
2016-03-29T04:35:20.984Z,994.35
2016-03-29T04:36:19.706Z,994.35
2016-03-29T04:37:20.943Z,994.35
2016-03-29T04:38:20.711Z,994.37
2016-03-29T04:39:19.636Z,994.35
2016-03-29T04:40:19.607Z,994.38
2016-03-29T04:41:19.595Z,994.35
2016-03-29T04:42:19.550Z,994.4
2016-03-29T04:43:19.522Z,994.41
2016-03-29T04:44:19.492Z,994.4
2016-03-29T04:45:19.464Z,994.37
2016-03-29T04:46:20.670Z,994.4
2016-03-29T04:47:20.642Z,994.44
2016-03-29T04:48:33.347Z,994.46
2016-03-29T04:49:20.631Z,994.46
2016-03-29T04:50:19.338Z,994.51
2016-03-29T04:51:20.746Z,994.53
2016-03-29T04:52:20.593Z,994.49
2016-03-29T04:53:20.580Z,994.53
2016-03-29T04:54:19.224Z,994.52
2016-03-29T04:55:19.194Z,994.53
2016-03-29T04:56:19.182Z,994.59
2016-03-29T04:57:19.138Z,994.57
2016-03-29T04:58:19.110Z,994.58
2016-03-29T04:59:19.080Z,994.58
2016-03-29T05:00:19.052Z,994.62
2016-03-29T05:01:19.038Z,994.63
2016-03-29T05:02:19.010Z,994.56
2016-03-29T05:03:18.966Z,994.68
2016-03-29T05:04:18.953Z,994.71
2016-03-29T05:05:18.923Z,994.68
2016-03-29T05:06:18.896Z,994.62
2016-03-29T05:07:18.867Z,994.66
2016-03-29T05:08:18.839Z,994.59
2016-03-29T05:09:18.810Z,994.62
2016-03-29T05:10:18.782Z,994.69
2016-03-29T05:11:18.769Z,994.64
2016-03-29T05:12:18.724Z,994.7
2016-03-29T05:13:18.696Z,994.72
2016-03-29T05:14:18.667Z,994.69
2016-03-29T05:15:18.654Z,994.76
2016-03-29T05:16:18.625Z,994.7
2016-03-29T05:17:18.597Z,994.87
2016-03-29T05:18:18.569Z,994.85
2016-03-29T05:19:18.540Z,994.76
2016-03-29T05:20:18.512Z,994.86
2016-03-29T05:21:18.483Z,994.86
2016-03-29T05:22:18.455Z,994.87
2016-03-29T05:23:18.426Z,994.94
2016-03-29T05:24:18.397Z,994.9
2016-03-29T05:25:18.385Z,994.97
2016-03-29T05:26:18.387Z,994.93
2016-03-29T05:27:18.327Z,994.98
2016-03-29T05:28:18.299Z,994.91
2016-03-29T05:29:18.271Z,994.97
2016-03-29T05:30:18.242Z,994.99
2016-03-29T05:31:18.213Z,994.99
2016-03-29T05:32:18.185Z,994.96
2016-03-29T05:33:18.156Z,995.01
2016-03-29T05:34:18.127Z,995.04
2016-03-29T05:35:18.114Z,995.06
2016-03-29T05:36:18.087Z,995.01
2016-03-29T05:37:18.057Z,995.05
2016-03-29T05:38:18.028Z,995.07
2016-03-29T05:39:18.000Z,995.03
2016-03-29T05:40:17.972Z,995.07
2016-03-29T05:41:17.958Z,995.12
2016-03-29T05:42:17.914Z,995.12
2016-03-29T05:43:17.886Z,995.11
2016-03-29T05:44:17.857Z,995.12
2016-03-29T05:45:17.844Z,995.19
2016-03-29T05:46:17.816Z,995.11
2016-03-29T05:47:17.787Z,995.12
2016-03-29T05:48:17.758Z,995.13
2016-03-29T05:49:17.746Z,995.12
2016-03-29T05:50:17.701Z,995.2
2016-03-29T05:51:17.673Z,995.21
2016-03-29T05:52:17.644Z,995.2
2016-03-29T05:53:17.632Z,995.27
2016-03-29T05:54:17.588Z,995.28
2016-03-29T05:55:17.575Z,995.26
2016-03-29T05:56:17.546Z,995.31
2016-03-29T05:57:17.517Z,995.35
2016-03-29T05:58:17.488Z,995.39
2016-03-29T05:59:17.460Z,995.35
2016-03-29T06:00:17.431Z,995.29
2016-03-29T06:01:17.403Z,995.44
2016-03-29T06:02:17.374Z,995.48
2016-03-29T06:03:17.346Z,995.46
2016-03-29T06:04:17.318Z,995.46
2016-03-29T06:05:17.304Z,995.47
2016-03-29T06:06:17.276Z,995.45
2016-03-29T06:07:17.248Z,995.56
2016-03-29T06:08:17.218Z,995.45
2016-03-29T06:09:17.190Z,995.5
2016-03-29T06:10:17.165Z,995.5
2016-03-29T06:11:17.138Z,995.53
2016-03-29T06:12:17.108Z,995.46
2016-03-29T06:13:17.080Z,995.5
2016-03-29T06:14:17.067Z,995.49
2016-03-29T06:15:17.023Z,995.49
2016-03-29T06:16:17.010Z,995.55
2016-03-29T06:17:16.981Z,995.57
2016-03-29T06:18:16.953Z,995.61
2016-03-29T06:19:16.924Z,995.62
2016-03-29T06:20:16.896Z,995.65
2016-03-29T06:21:16.867Z,995.61
2016-03-29T06:22:16.838Z,995.71
2016-03-29T06:23:16.825Z,995.66
2016-03-29T06:24:16.797Z,995.72
2016-03-29T06:25:16.768Z,995.7
2016-03-29T06:26:16.740Z,995.73
2016-03-29T06:27:16.711Z,995.7
2016-03-29T06:28:16.683Z,995.75
2016-03-29T06:29:16.653Z,995.74
2016-03-29T06:30:16.626Z,995.73
2016-03-29T06:31:16.597Z,995.73
2016-03-29T06:32:16.569Z,995.74
2016-03-29T06:33:16.539Z,995.75
2016-03-29T06:34:16.527Z,995.73
2016-03-29T06:35:16.498Z,995.75
2016-03-29T06:36:16.469Z,995.78
2016-03-29T06:37:16.442Z,995.8
2016-03-29T06:38:16.413Z,995.84
2016-03-29T06:39:16.384Z,995.74
2016-03-29T06:40:16.355Z,995.82
2016-03-29T06:41:16.327Z,995.81
2016-03-29T06:42:16.314Z,995.82
2016-03-29T06:43:16.285Z,995.81
2016-03-29T06:44:16.257Z,995.87
2016-03-29T06:45:16.228Z,995.86
2016-03-29T06:46:16.200Z,995.85
2016-03-29T06:47:16.171Z,995.88
2016-03-29T06:48:16.158Z,995.85
2016-03-29T06:49:16.130Z,995.85
2016-03-29T06:50:16.101Z,995.88
2016-03-29T06:51:16.073Z,995.94
2016-03-29T06:52:16.044Z,995.93
2016-03-29T06:53:16.032Z,995.96
2016-03-29T06:54:15.994Z,995.97
2016-03-29T06:55:15.932Z,995.96
2016-03-29T06:56:15.903Z,995.94
2016-03-29T06:57:15.857Z,995.96
2016-03-29T06:58:15.812Z,995.96
2016-03-29T06:59:15.786Z,995.97
2016-03-29T07:00:15.735Z,995.95
2016-03-29T07:01:15.701Z,995.97
2016-03-29T07:02:15.681Z,996.01
2016-03-29T07:03:15.647Z,996.05
2016-03-29T07:04:15.614Z,996
2016-03-29T07:05:15.583Z,996.07
2016-03-29T07:06:15.552Z,996.1
2016-03-29T07:07:15.522Z,996.15
2016-03-29T07:08:15.492Z,996.17
2016-03-29T07:09:15.477Z,996.17
2016-03-29T07:10:15.448Z,996.23
2016-03-29T07:11:15.418Z,996.27
2016-03-29T07:12:15.388Z,996.31
2016-03-29T07:13:15.360Z,996.25
2016-03-29T07:14:15.330Z,996.3
2016-03-29T07:15:15.314Z,996.3
2016-03-29T07:16:15.285Z,996.37
2016-03-29T07:17:15.257Z,996.35
2016-03-29T07:18:15.227Z,996.36
2016-03-29T07:19:15.199Z,996.36
2016-03-29T07:20:15.170Z,996.37
2016-03-29T07:21:15.157Z,996.37
2016-03-29T07:22:15.129Z,996.46
2016-03-29T07:23:15.100Z,996.44
2016-03-29T07:24:15.086Z,996.46
2016-03-29T07:25:15.043Z,996.46
2016-03-29T07:26:15.031Z,996.48
2016-03-29T07:27:15.001Z,996.52
2016-03-29T07:28:14.973Z,996.48
2016-03-29T07:29:14.944Z,996.53
2016-03-29T07:30:14.916Z,996.6
2016-03-29T07:31:14.903Z,996.56
2016-03-29T07:32:14.874Z,996.51
2016-03-29T07:33:14.846Z,996.57
2016-03-29T07:34:14.817Z,996.58
2016-03-29T07:35:14.788Z,996.49
2016-03-29T07:36:14.760Z,996.59
2016-03-29T07:37:14.747Z,996.6
2016-03-29T07:38:14.719Z,996.59
2016-03-29T07:39:14.691Z,996.55
2016-03-29T07:40:14.661Z,996.57
2016-03-29T07:41:14.633Z,996.6
2016-03-29T07:42:14.621Z,996.68
2016-03-29T07:43:14.591Z,996.64
2016-03-29T07:44:14.563Z,996.66
2016-03-29T07:45:14.549Z,996.63
2016-03-29T07:46:14.521Z,996.65
2016-03-29T07:47:14.493Z,996.68
2016-03-29T07:48:14.465Z,996.71
2016-03-29T07:49:14.435Z,996.68
2016-03-29T07:50:14.424Z,996.75
2016-03-29T07:51:14.410Z,996.75
2016-03-29T07:52:14.366Z,996.71
2016-03-29T07:53:14.337Z,996.72
2016-03-29T07:54:14.310Z,996.73
2016-03-29T07:55:14.296Z,996.76
2016-03-29T07:56:14.267Z,996.82
2016-03-29T07:57:14.240Z,996.9
2016-03-29T07:58:14.226Z,996.86
2016-03-29T07:59:14.198Z,996.87
2016-03-29T08:00:14.170Z,996.85
2016-03-29T08:01:14.140Z,996.87
2016-03-29T08:02:14.112Z,996.87
2016-03-29T08:03:14.099Z,996.89
2016-03-29T08:04:14.070Z,996.97
2016-03-29T08:05:14.042Z,996.92
2016-03-29T08:06:14.045Z,996.96
2016-03-29T08:07:13.985Z,996.98
2016-03-29T08:08:13.956Z,997.03
2016-03-29T08:09:13.944Z,997.03
2016-03-29T08:10:13.915Z,997.02
2016-03-29T08:11:13.886Z,997.02
2016-03-29T08:12:13.858Z,997.08
2016-03-29T08:13:13.844Z,997.03
2016-03-29T08:14:13.816Z,997.08
2016-03-29T08:15:13.788Z,997.06
2016-03-29T08:16:13.759Z,997.07
2016-03-29T08:17:13.747Z,997.08
2016-03-29T08:18:13.718Z,997.07
2016-03-29T08:19:13.689Z,997.1
2016-03-29T08:20:13.660Z,997.1
2016-03-29T08:21:13.632Z,997.15
2016-03-29T08:22:13.604Z,997.18
2016-03-29T08:23:13.591Z,997.29
2016-03-29T08:24:13.563Z,997.16
2016-03-29T08:25:13.549Z,997.21
2016-03-29T08:26:13.505Z,997.19
2016-03-29T08:27:13.492Z,997.22
2016-03-29T08:28:13.463Z,997.22
2016-03-29T08:29:13.435Z,997.23
2016-03-29T08:30:13.422Z,997.24
2016-03-29T08:31:13.393Z,997.18
2016-03-29T08:32:13.365Z,997.31
2016-03-29T08:33:13.336Z,997.34
2016-03-29T08:34:13.323Z,997.36
2016-03-29T08:35:13.295Z,997.41
2016-03-29T08:36:13.267Z,997.42
2016-03-29T08:37:13.238Z,997.44
2016-03-29T08:38:13.225Z,997.43
2016-03-29T08:39:13.196Z,997.39
2016-03-29T08:40:13.167Z,997.43
2016-03-29T08:41:13.139Z,997.47
2016-03-29T08:42:13.126Z,997.41
2016-03-29T08:43:13.097Z,997.49
2016-03-29T08:44:13.069Z,997.54
2016-03-29T08:45:13.055Z,997.53
2016-03-29T08:46:13.028Z,997.56
2016-03-29T08:47:12.999Z,997.54
2016-03-29T08:48:12.970Z,997.58
2016-03-29T08:49:12.958Z,997.58
2016-03-29T08:50:12.929Z,997.59
2016-03-29T08:51:12.900Z,997.59
2016-03-29T08:52:12.887Z,997.61
2016-03-29T08:53:12.859Z,997.57
2016-03-29T08:54:12.830Z,997.58
2016-03-29T08:55:12.802Z,997.65
2016-03-29T08:56:12.789Z,997.62
2016-03-29T08:57:12.760Z,997.67
2016-03-29T08:58:12.732Z,997.66
2016-03-29T08:59:12.704Z,997.65
2016-03-29T09:00:12.690Z,997.7
2016-03-29T09:01:12.662Z,997.69
2016-03-29T09:02:12.632Z,997.69
2016-03-29T09:03:12.604Z,997.73
2016-03-29T09:04:12.592Z,997.7
2016-03-29T09:05:12.579Z,997.76
2016-03-29T09:06:12.536Z,997.78
2016-03-29T09:07:12.522Z,997.86
2016-03-29T09:08:12.494Z,997.77
2016-03-29T09:09:12.465Z,997.78
2016-03-29T09:10:12.437Z,997.86
2016-03-29T09:11:12.424Z,997.85
2016-03-29T09:12:12.395Z,997.9
2016-03-29T09:13:12.367Z,997.88
2016-03-29T09:14:12.478Z,997.86
2016-03-29T09:15:12.325Z,997.9
2016-03-29T09:16:12.296Z,997.92
2016-03-29T09:17:12.268Z,997.91
2016-03-29T09:18:12.240Z,997.95
2016-03-29T09:19:12.226Z,997.97
2016-03-29T09:20:12.198Z,998.02
2016-03-29T09:21:12.169Z,997.98
2016-03-29T09:22:12.142Z,998.1
2016-03-29T09:23:12.128Z,998.05
2016-03-29T09:24:12.100Z,998.1
2016-03-29T09:25:12.071Z,998.11
2016-03-29T09:26:12.058Z,998.02
2016-03-29T09:27:12.030Z,998.15
2016-03-29T09:28:12.000Z,998.08
2016-03-29T09:29:11.972Z,998.18
2016-03-29T09:30:11.943Z,998.17
2016-03-29T09:31:11.930Z,998.15
2016-03-29T09:32:11.902Z,998.13
2016-03-29T09:33:11.874Z,998.09
2016-03-29T09:34:11.845Z,998.11
2016-03-29T09:35:11.833Z,998.17
2016-03-29T09:36:11.804Z,998.15
2016-03-29T09:37:11.791Z,998.13
2016-03-29T09:38:11.762Z,998.18
2016-03-29T09:39:11.733Z,998.19
2016-03-29T09:40:11.705Z,998.13
2016-03-29T09:41:11.676Z,998.18
2016-03-29T09:42:11.726Z,998.2
2016-03-29T09:43:11.634Z,998.22
2016-03-29T09:44:11.606Z,998.21
2016-03-29T09:45:11.578Z,998.22
2016-03-29T09:46:11.554Z,998.22
2016-03-29T09:47:11.526Z,998.21
2016-03-29T09:48:11.512Z,998.31
2016-03-29T09:49:11.484Z,998.33
2016-03-29T09:50:11.455Z,998.34
2016-03-29T09:51:11.427Z,998.26
2016-03-29T09:52:11.414Z,998.29
2016-03-29T09:53:11.385Z,998.26
2016-03-29T09:54:11.357Z,998.32
2016-03-29T09:55:11.328Z,998.28
2016-03-29T09:56:11.316Z,998.27
2016-03-29T09:57:11.303Z,998.29
2016-03-29T09:58:11.258Z,998.37
2016-03-29T09:59:11.230Z,998.33
2016-03-29T10:00:11.216Z,998.31
2016-03-29T10:01:11.188Z,998.33
2016-03-29T10:02:11.159Z,998.35
2016-03-29T10:03:11.130Z,998.33
2016-03-29T10:04:11.118Z,998.37
2016-03-29T10:05:11.089Z,998.3
2016-03-29T10:06:11.061Z,998.31
2016-03-29T10:07:11.032Z,998.3
2016-03-29T10:08:11.019Z,998.39
2016-03-29T10:09:10.991Z,998.41
2016-03-29T10:10:10.962Z,998.36
2016-03-29T10:11:10.934Z,998.33
2016-03-29T10:12:10.936Z,998.39
2016-03-29T10:13:10.893Z,998.39
2016-03-29T10:14:10.864Z,998.36
2016-03-29T10:15:10.851Z,998.37
2016-03-29T10:16:10.823Z,998.41
2016-03-29T10:17:10.793Z,998.43
2016-03-29T10:18:10.781Z,998.42
2016-03-29T10:19:10.753Z,998.41
2016-03-29T10:20:10.723Z,998.44
2016-03-29T10:21:10.695Z,998.46
2016-03-29T10:22:10.666Z,998.45
2016-03-29T10:23:10.653Z,998.48
2016-03-29T10:24:10.625Z,998.55
2016-03-29T10:25:10.597Z,998.47
2016-03-29T10:26:10.584Z,998.45
2016-03-29T10:27:10.555Z,998.5
2016-03-29T10:28:10.527Z,998.55
2016-03-29T10:29:10.513Z,998.49
2016-03-29T10:30:10.485Z,998.48
2016-03-29T10:31:10.455Z,998.53
2016-03-29T10:32:10.443Z,998.51
2016-03-29T10:33:10.415Z,998.49
2016-03-29T10:34:10.385Z,998.57
2016-03-29T10:35:10.373Z,998.58
2016-03-29T10:36:10.344Z,998.61
2016-03-29T10:37:10.315Z,998.63
2016-03-29T10:38:10.303Z,998.6
2016-03-29T10:39:10.274Z,998.61
2016-03-29T10:40:10.246Z,998.59
2016-03-29T10:41:10.233Z,998.6
2016-03-29T10:42:10.235Z,998.62
2016-03-29T10:43:10.192Z,998.63
2016-03-29T10:44:10.162Z,998.6
2016-03-29T10:45:10.134Z,998.57
2016-03-29T10:46:10.121Z,998.51
2016-03-29T10:47:10.092Z,998.52
2016-03-29T10:48:10.080Z,998.51
2016-03-29T10:49:10.051Z,998.51
2016-03-29T10:50:10.038Z,998.53
2016-03-29T10:51:10.009Z,998.57
2016-03-29T10:52:09.981Z,998.6
2016-03-29T10:53:09.953Z,998.57
2016-03-29T10:54:09.939Z,998.59
2016-03-29T10:55:09.912Z,998.59
2016-03-29T10:56:09.883Z,998.63
2016-03-29T10:57:09.870Z,998.65
2016-03-29T10:58:09.841Z,998.7
2016-03-29T10:59:09.829Z,998.75
2016-03-29T11:00:09.800Z,998.69
2016-03-29T11:01:09.787Z,998.72
2016-03-29T11:02:09.743Z,998.75
2016-03-29T11:03:09.730Z,998.83
2016-03-29T11:04:09.702Z,998.81
2016-03-29T11:05:09.688Z,998.89
2016-03-29T11:06:09.660Z,998.83
2016-03-29T11:07:09.631Z,998.88
2016-03-29T11:08:09.618Z,998.86
2016-03-29T11:09:09.590Z,998.79
2016-03-29T11:10:09.561Z,998.85
2016-03-29T11:11:09.532Z,998.84
2016-03-29T11:12:09.504Z,998.84
2016-03-29T11:13:09.491Z,998.83
2016-03-29T11:14:09.462Z,998.88
2016-03-29T11:15:09.434Z,998.85
2016-03-29T11:16:09.405Z,998.86
2016-03-29T11:17:09.392Z,998.81
2016-03-29T11:18:09.364Z,998.82
2016-03-29T11:19:09.335Z,998.83
2016-03-29T11:20:09.323Z,998.79
2016-03-29T11:21:09.294Z,998.81
2016-03-29T11:22:09.281Z,998.83
2016-03-29T11:23:09.253Z,998.83
2016-03-29T11:24:09.223Z,998.87
2016-03-29T11:25:09.195Z,998.8
2016-03-29T11:26:09.167Z,998.83
2016-03-29T11:27:09.154Z,998.85
2016-03-29T11:28:09.126Z,998.83
2016-03-29T11:29:09.097Z,998.9
2016-03-29T11:30:09.084Z,998.87
2016-03-29T11:31:09.055Z,998.88
2016-03-29T11:32:09.027Z,998.86
2016-03-29T11:33:09.014Z,998.88
2016-03-29T11:34:08.985Z,998.84
2016-03-29T11:35:08.957Z,998.87
2016-03-29T11:36:08.943Z,998.79
2016-03-29T11:37:08.916Z,998.86
2016-03-29T11:38:08.886Z,998.78
2016-03-29T11:39:08.874Z,998.76
2016-03-29T11:40:08.846Z,998.82
2016-03-29T11:41:08.816Z,998.82
2016-03-29T11:42:08.804Z,998.83
2016-03-29T11:43:08.774Z,998.83
2016-03-29T11:44:08.762Z,998.86
2016-03-29T11:45:08.733Z,998.82
2016-03-29T11:46:08.704Z,998.82
2016-03-29T11:47:08.676Z,998.85
2016-03-29T11:48:08.662Z,998.87
2016-03-29T11:49:08.634Z,998.86
2016-03-29T11:50:08.622Z,998.84
2016-03-29T11:51:08.593Z,998.85
2016-03-29T11:52:08.564Z,998.83
2016-03-29T11:53:08.551Z,998.81
2016-03-29T11:54:08.523Z,998.78
2016-03-29T11:55:08.495Z,998.74
2016-03-29T11:56:08.482Z,998.79
2016-03-29T11:57:08.453Z,998.72
2016-03-29T11:58:08.425Z,998.71
2016-03-29T11:59:08.411Z,998.71
2016-03-29T12:00:08.383Z,998.78
2016-03-29T12:01:08.355Z,998.73
2016-03-29T12:02:08.342Z,998.79
2016-03-29T12:03:08.313Z,998.73
2016-03-29T12:04:08.285Z,998.79
2016-03-29T12:05:08.271Z,998.81
2016-03-29T12:06:08.258Z,998.77
2016-03-29T12:07:08.227Z,998.81
2016-03-29T12:08:08.199Z,998.79
2016-03-29T12:09:08.185Z,998.7
2016-03-29T12:10:08.173Z,998.76
2016-03-29T12:11:08.144Z,998.79
2016-03-29T12:12:08.115Z,998.8
2016-03-29T12:13:08.087Z,998.81
2016-03-29T12:14:08.073Z,998.78
2016-03-29T12:15:08.045Z,998.76
2016-03-29T12:16:08.033Z,998.72
2016-03-29T12:17:08.004Z,998.66
2016-03-29T12:18:07.991Z,998.7
2016-03-29T12:19:07.962Z,998.82
2016-03-29T12:20:07.933Z,998.79
2016-03-29T12:21:07.920Z,998.87
2016-03-29T12:22:07.892Z,998.78
2016-03-29T12:23:07.880Z,998.81
2016-03-29T12:24:07.851Z,998.84
2016-03-29T12:25:07.839Z,998.89
2016-03-29T12:26:07.809Z,998.94
2016-03-29T12:27:07.797Z,998.87
2016-03-29T12:28:07.769Z,998.89
2016-03-29T12:29:07.755Z,998.85
2016-03-29T12:30:07.727Z,998.98
2016-03-29T12:31:07.698Z,998.88