createdAt,value
2018-10-07T00:07:26.197Z,80.2
2018-10-07T00:28:47.493Z,54.5
2018-10-07T00:39:01.485Z,41.3
2018-10-07T00:49:15.756Z,37.5
2018-10-07T00:59:31.243Z,33.5
2018-10-07T01:09:43.383Z,36.8
2018-10-07T01:19:57.682Z,40.2
2018-10-07T01:30:42.783Z,50.8
2018-10-07T01:41:28.029Z,33.9
2018-10-07T01:52:13.089Z,44.6
2018-10-07T02:02:26.617Z,33.6
2018-10-07T02:13:13.240Z,28.1
2018-10-07T02:23:57.897Z,33.6
2018-10-07T02:34:11.337Z,29.2
2018-10-07T02:45:31.798Z,34.9
2018-10-07T02:55:43.018Z,26.9
2018-10-07T03:05:57.521Z,29.5
2018-10-07T03:16:11.717Z,29.9
2018-10-07T03:26:25.931Z,28.3
2018-10-07T03:36:38.150Z,26.7
2018-10-07T03:46:52.483Z,28.1
2018-10-07T03:57:06.861Z,27.7
2018-10-07T04:09:22.811Z,48.2
2018-10-07T04:20:50.384Z,30.2
2018-10-07T04:32:37.788Z,28.6
2018-10-07T04:55:36.499Z,30.6
2018-10-07T05:07:09.071Z,24.9
2018-10-07T05:19:41.806Z,27.3
2018-10-07T05:32:11.821Z,28.6
2018-10-07T06:02:38.025Z,25.9
2018-10-07T06:18:45.405Z,28.1
2018-10-07T06:56:50.279Z,25.5
2018-10-07T07:52:45.589Z,29.4
2018-10-07T08:19:36.991Z,26.6
2018-10-07T08:32:15.612Z,27.8
2018-10-07T08:44:37.082Z,28.9
2018-10-07T09:10:41.780Z,27.7
2018-10-07T09:27:11.331Z,25.0
2018-10-07T09:56:25.204Z,23.4
2018-10-07T10:10:37.161Z,23.3
2018-10-07T10:38:25.221Z,24.0
2018-10-07T10:52:07.411Z,25.7
2018-10-07T11:02:24.899Z,34.9
2018-10-07T11:12:38.052Z,25.3
2018-10-07T11:22:51.458Z,30.0
2018-10-07T11:35:46.793Z,29.0
2018-10-07T11:46:02.274Z,25.1
2018-10-07T11:56:18.925Z,25.3
2018-10-07T12:06:33.122Z,25.5
2018-10-07T12:16:44.530Z,26.3
2018-10-07T12:26:58.572Z,24.5
2018-10-07T12:37:44.325Z,24.3
2018-10-07T12:47:58.544Z,26.1
2018-10-07T12:58:12.893Z,27.1
2018-10-07T13:08:59.292Z,26.6
2018-10-07T13:20:48.541Z,25.3
2018-10-07T13:32:17.941Z,25.0
2018-10-07T13:43:57.273Z,24.1
2018-10-07T13:56:12.272Z,24.9
2018-10-07T14:06:26.232Z,26.9
2018-10-07T14:16:40.643Z,27.0
2018-10-07T14:27:59.624Z,25.5
2018-10-07T14:38:13.257Z,26.5
2018-10-07T15:42:48.935Z,27.0
2018-10-07T15:53:03.553Z,26.3
2018-10-07T16:16:16.729Z,25.8
2018-10-07T16:27:27.268Z,26.6
2018-10-07T16:38:18.295Z,26.8
2018-10-07T16:50:59.913Z,29.2
2018-10-07T17:02:06.019Z,26.2
2018-10-07T17:27:17.686Z,46.0
2018-10-07T18:18:20.302Z,26.9
2018-10-07T19:28:25.602Z,28.3
2018-10-07T19:38:43.251Z,29.1
2018-10-07T19:51:41.843Z,31.7
2018-10-07T20:39:21.421Z,30.7
2018-10-07T20:52:31.404Z,27.9
2018-10-07T21:04:17.492Z,28.0
2018-10-07T21:16:14.151Z,28.5
2018-10-07T21:29:15.596Z,29.2
2018-10-07T21:42:46.441Z,38.1
2018-10-07T21:54:53.606Z,32.4
2018-10-07T22:07:01.401Z,34.4
2018-10-07T22:41:21.270Z,32.3
2018-10-07T23:07:02.526Z,29.1
2018-10-07T23:19:18.022Z,25.6
2018-10-07T23:29:34.263Z,31.6
2018-10-07T23:41:50.102Z,28.2
2018-10-07T23:55:52.666Z,30.8
