createdAt,value
2022-12-15T00:00:12.198Z,-0.90
2022-12-15T00:02:58.131Z,-0.80
2022-12-15T00:05:44.590Z,-0.80
2022-12-15T00:08:36.649Z,-0.80
2022-12-15T00:11:22.495Z,-0.80
2022-12-15T00:14:08.760Z,-0.80
2022-12-15T00:16:54.566Z,-0.80
2022-12-15T00:19:40.403Z,-0.80
2022-12-15T00:22:26.360Z,-0.80
2022-12-15T00:25:12.388Z,-0.80
2022-12-15T00:27:58.151Z,-0.80
2022-12-15T00:30:44.053Z,-0.80
2022-12-15T00:33:30.852Z,-0.80
2022-12-15T00:36:17.476Z,-0.90
2022-12-15T00:38:45.744Z,-0.90
2022-12-15T00:41:15.651Z,-0.90
2022-12-15T00:43:43.931Z,-1.00
2022-12-15T00:46:30.096Z,-1.00
2022-12-15T00:48:58.181Z,-1.00
2022-12-15T00:51:44.105Z,-1.10
2022-12-15T00:54:30.352Z,-1.10
2022-12-15T00:57:16.716Z,-1.10
2022-12-15T01:00:02.619Z,-1.20
2022-12-15T01:02:48.633Z,-1.20
2022-12-15T01:05:34.917Z,-1.30
2022-12-15T01:08:20.671Z,-1.20
2022-12-15T01:11:06.593Z,-1.30
2022-12-15T01:13:52.322Z,-1.30
2022-12-15T01:16:38.250Z,-1.20
2022-12-15T01:19:27.125Z,-1.10
2022-12-15T01:21:54.558Z,-1.10
2022-12-15T01:24:21.869Z,-1.00
2022-12-15T01:26:49.231Z,-1.00
2022-12-15T01:29:16.975Z,-1.00
2022-12-15T01:31:44.398Z,-1.00
2022-12-15T01:34:19.933Z,-1.00
2022-12-15T01:36:47.293Z,-1.00
2022-12-15T01:39:14.677Z,-1.00
2022-12-15T01:41:42.124Z,-1.00
2022-12-15T01:44:21.337Z,-1.10
2022-12-15T01:46:53.128Z,-1.10
2022-12-15T01:49:31.611Z,-1.10
2022-12-15T01:52:01.510Z,-1.10
2022-12-15T01:54:57.859Z,-1.10
2022-12-15T01:57:31.612Z,-1.10
2022-12-15T02:00:02.712Z,-1.10
2022-12-15T02:02:35.638Z,-1.10
2022-12-15T02:05:08.705Z,-1.20
2022-12-15T02:07:36.067Z,-1.20
2022-12-15T02:10:07.350Z,-1.20
2022-12-15T02:12:34.641Z,-1.20
2022-12-15T02:15:10.839Z,-1.10
2022-12-15T02:17:47.193Z,-1.10
2022-12-15T02:20:32.753Z,-1.00
2022-12-15T02:23:37.773Z,-1.00
2022-12-15T02:26:26.929Z,-1.00
2022-12-15T02:29:24.849Z,-0.90
2022-12-15T02:32:07.973Z,-0.90
2022-12-15T02:34:56.292Z,-1.00
2022-12-15T02:37:34.411Z,-1.00
2022-12-15T02:40:02.174Z,-1.00
2022-12-15T02:42:32.264Z,-1.10
2022-12-15T02:45:02.712Z,-1.10
2022-12-15T02:47:38.017Z,-1.10
2022-12-15T02:50:08.113Z,-1.20
2022-12-15T02:53:02.721Z,-1.20
2022-12-15T02:56:06.530Z,-1.20
2022-12-15T02:58:48.760Z,-1.20
2022-12-15T03:01:35.207Z,-1.20
2022-12-15T03:04:05.382Z,-1.10
2022-12-15T03:06:32.797Z,-1.10
2022-12-15T03:09:00.252Z,-1.10
2022-12-15T03:11:28.250Z,-1.10
2022-12-15T03:13:55.647Z,-1.20
2022-12-15T03:16:23.112Z,-1.20
2022-12-15T03:18:51.889Z,-1.30
2022-12-15T03:21:19.250Z,-1.40
2022-12-15T03:23:46.628Z,-1.50
2022-12-15T03:26:13.993Z,-1.50
2022-12-15T03:28:41.358Z,-1.50
2022-12-15T03:31:08.839Z,-1.60
2022-12-15T03:33:36.220Z,-1.60
2022-12-15T03:36:04.019Z,-1.50
2022-12-15T03:38:31.400Z,-1.50
2022-12-15T03:40:58.704Z,-1.50
2022-12-15T03:43:26.072Z,-1.50
2022-12-15T03:45:53.471Z,-1.50
2022-12-15T03:48:20.857Z,-1.40
2022-12-15T03:50:49.970Z,-1.40
2022-12-15T03:53:17.678Z,-1.40
2022-12-15T03:55:45.023Z,-1.30
2022-12-15T03:58:12.389Z,-1.40
2022-12-15T04:00:39.725Z,-1.50
2022-12-15T04:03:07.319Z,-1.50
2022-12-15T04:05:35.412Z,-1.50
2022-12-15T04:08:02.902Z,-1.50
2022-12-15T04:10:34.709Z,-1.40
2022-12-15T04:13:05.151Z,-1.40
2022-12-15T04:15:33.638Z,-1.40
2022-12-15T04:18:02.968Z,-1.40
2022-12-15T04:20:30.414Z,-1.40
2022-12-15T04:22:57.820Z,-1.40
2022-12-15T04:25:44.614Z,-1.40
2022-12-15T04:28:31.570Z,-1.40
2022-12-15T04:31:21.159Z,-1.40
2022-12-15T04:34:11.767Z,-1.40
2022-12-15T04:37:01.205Z,-1.50
2022-12-15T04:39:47.424Z,-1.40
2022-12-15T04:42:34.390Z,-1.40
2022-12-15T04:45:22.807Z,-1.50
2022-12-15T04:48:08.478Z,-1.50
2022-12-15T04:50:54.858Z,-1.40
2022-12-15T04:53:41.219Z,-1.40
2022-12-15T04:56:31.979Z,-1.50
2022-12-15T04:59:18.279Z,-1.50
2022-12-15T05:02:04.160Z,-1.60
2022-12-15T05:04:50.367Z,-1.60
2022-12-15T05:07:36.397Z,-1.60
2022-12-15T05:10:23.799Z,-1.70
2022-12-15T05:13:09.775Z,-1.70
2022-12-15T05:15:55.586Z,-1.80
2022-12-15T05:18:41.815Z,-1.70
2022-12-15T05:21:27.548Z,-1.70
2022-12-15T05:24:13.450Z,-1.70
2022-12-15T05:26:59.556Z,-1.70
2022-12-15T05:29:45.272Z,-1.70
2022-12-15T05:32:13.288Z,-1.60
2022-12-15T05:34:40.668Z,-1.50
2022-12-15T05:37:08.055Z,-1.50
2022-12-15T05:39:35.542Z,-1.40
2022-12-15T05:42:03.165Z,-1.40
2022-12-15T05:44:30.810Z,-1.30
2022-12-15T05:46:58.099Z,-1.30
2022-12-15T05:49:25.449Z,-1.30
2022-12-15T05:51:52.850Z,-1.30
2022-12-15T05:54:20.649Z,-1.40
2022-12-15T05:56:50.238Z,-1.40
2022-12-15T05:59:19.272Z,-1.40
2022-12-15T06:01:47.312Z,-1.40
2022-12-15T06:04:15.046Z,-1.50
2022-12-15T06:06:42.715Z,-1.50
2022-12-15T06:09:10.434Z,-1.50
2022-12-15T06:11:37.841Z,-1.60
2022-12-15T06:14:05.332Z,-1.70
2022-12-15T06:16:33.259Z,-1.70
2022-12-15T06:19:02.060Z,-1.70
2022-12-15T06:21:32.215Z,-1.70
2022-12-15T06:24:00.725Z,-1.80
2022-12-15T06:26:31.801Z,-1.80
2022-12-15T06:29:02.632Z,-1.80
2022-12-15T06:31:31.609Z,-1.80
2022-12-15T06:34:02.150Z,-1.90
2022-12-15T06:36:30.929Z,-2.00
2022-12-15T06:39:00.862Z,-2.00
2022-12-15T06:41:31.850Z,-2.00
2022-12-15T06:43:59.698Z,-2.00
2022-12-15T06:46:28.996Z,-1.90
2022-12-15T06:48:57.007Z,-1.90
2022-12-15T06:51:25.504Z,-1.90
2022-12-15T06:53:54.202Z,-1.90
2022-12-15T06:56:33.963Z,-1.90
2022-12-15T06:59:03.934Z,-2.00
2022-12-15T07:01:32.185Z,-2.10
2022-12-15T07:04:01.444Z,-2.10
2022-12-15T07:06:36.196Z,-2.10
2022-12-15T07:09:07.343Z,-2.00
2022-12-15T07:11:35.274Z,-2.10
2022-12-15T07:14:03.142Z,-2.10
2022-12-15T07:16:31.071Z,-2.10
2022-12-15T07:18:58.504Z,-2.10
2022-12-15T07:21:25.925Z,-2.10
2022-12-15T07:23:55.768Z,-2.00
2022-12-15T07:26:24.427Z,-1.90
2022-12-15T07:28:52.982Z,-1.80
2022-12-15T07:31:20.543Z,-1.80
2022-12-15T07:33:48.468Z,-1.80
2022-12-15T07:36:16.039Z,-1.80
2022-12-15T07:38:49.943Z,-1.80
2022-12-15T07:41:18.242Z,-1.80
2022-12-15T07:43:47.070Z,-1.80
2022-12-15T07:46:14.599Z,-1.80
2022-12-15T07:48:41.961Z,-1.80
2022-12-15T07:51:17.156Z,-1.80
2022-12-15T07:53:47.151Z,-1.80
2022-12-15T07:56:15.412Z,-1.80
2022-12-15T07:58:43.006Z,-1.70
2022-12-15T08:01:12.615Z,-1.70
2022-12-15T08:03:41.154Z,-1.70
2022-12-15T08:06:11.272Z,-1.70
2022-12-15T08:08:39.736Z,-1.70
2022-12-15T08:11:13.482Z,-1.70
2022-12-15T08:16:30.248Z,-1.70
2022-12-15T08:18:57.719Z,-1.70
2022-12-15T08:21:25.211Z,-1.80
2022-12-15T08:23:52.574Z,-1.80
2022-12-15T08:26:23.862Z,-1.80
2022-12-15T08:28:54.348Z,-1.80
2022-12-15T08:31:23.733Z,-1.80
2022-12-15T08:33:51.820Z,-1.80
2022-12-15T08:36:20.721Z,-1.90
2022-12-15T08:38:48.329Z,-1.80
2022-12-15T08:41:19.229Z,-1.90
2022-12-15T08:43:49.218Z,-1.90
2022-12-15T08:46:23.399Z,-1.90
2022-12-15T08:48:52.995Z,-1.90
2022-12-15T08:51:21.609Z,-1.90
2022-12-15T08:53:49.430Z,-1.90
2022-12-15T08:56:20.312Z,-1.80
2022-12-15T08:58:48.909Z,-1.80
2022-12-15T09:01:23.347Z,-1.70
2022-12-15T09:03:55.808Z,-1.60
2022-12-15T09:06:28.989Z,-1.60
2022-12-15T09:08:58.396Z,-1.60
2022-12-15T09:11:28.041Z,-1.50
2022-12-15T09:13:56.870Z,-1.60
2022-12-15T09:16:25.853Z,-1.60
2022-12-15T09:18:56.515Z,-1.60
2022-12-15T09:21:26.739Z,-1.50
2022-12-15T09:23:57.761Z,-1.50
2022-12-15T09:26:25.103Z,-1.40
2022-12-15T09:28:54.954Z,-1.30
2022-12-15T09:31:28.591Z,-1.30
2022-12-15T09:33:58.428Z,-1.30
2022-12-15T09:36:27.167Z,-1.20
2022-12-15T09:38:55.169Z,-1.30
2022-12-15T09:41:29.515Z,-1.30
2022-12-15T09:44:03.942Z,-1.30
2022-12-15T09:47:09.174Z,-1.40
2022-12-15T09:49:39.295Z,-1.40
2022-12-15T09:52:12.941Z,-1.30
2022-12-15T09:54:43.957Z,-1.20
2022-12-15T09:57:29.640Z,-1.10
2022-12-15T10:00:31.017Z,-1.10
2022-12-15T10:03:10.497Z,-1.00
2022-12-15T10:06:16.722Z,-0.90
2022-12-15T10:08:55.939Z,-0.90
2022-12-15T10:11:50.700Z,-0.70
2022-12-15T10:14:51.175Z,-0.60
2022-12-15T10:17:29.592Z,-0.50
2022-12-15T10:20:26.390Z,-0.40
2022-12-15T10:22:54.336Z,-0.40
2022-12-15T10:25:31.055Z,-0.20
2022-12-15T10:28:17.187Z,-0.20
2022-12-15T10:30:59.668Z,-0.20
2022-12-15T10:33:36.448Z,-0.20
2022-12-15T10:36:15.605Z,-0.20
2022-12-15T10:38:50.654Z,-0.20
2022-12-15T10:41:25.888Z,-0.20
2022-12-15T10:43:54.649Z,-0.10
2022-12-15T10:46:27.802Z,-0.10
2022-12-15T10:49:18.347Z,-0.10
2022-12-15T10:52:00.716Z,0.00
2022-12-15T10:54:35.219Z,0.10
2022-12-15T10:57:23.568Z,0.10
2022-12-15T10:59:52.371Z,0.20
2022-12-15T11:02:26.265Z,0.30
2022-12-15T11:05:04.310Z,0.50
2022-12-15T11:07:42.201Z,0.60
2022-12-15T11:10:24.888Z,0.60
2022-12-15T11:13:13.587Z,0.70
2022-12-15T11:15:44.149Z,0.70
2022-12-15T11:18:20.825Z,0.70
2022-12-15T11:21:12.478Z,0.70
2022-12-15T11:24:04.530Z,0.70
2022-12-15T11:26:58.738Z,0.70
2022-12-15T11:29:47.124Z,0.70
2022-12-15T11:32:23.937Z,0.60
2022-12-15T11:34:51.333Z,0.60
2022-12-15T11:40:26.892Z,0.60
2022-12-15T11:43:26.856Z,0.70
2022-12-15T11:46:19.620Z,0.70
2022-12-15T11:49:09.311Z,0.70
2022-12-15T11:51:51.930Z,0.70
2022-12-15T11:54:24.356Z,0.70
2022-12-15T11:57:26.687Z,0.90
2022-12-15T11:59:57.448Z,1.00
2022-12-15T12:02:47.500Z,1.10
2022-12-15T12:05:37.091Z,1.20
2022-12-15T12:08:20.065Z,1.30
2022-12-15T12:10:52.011Z,1.40
2022-12-15T12:13:52.525Z,1.50
2022-12-15T12:16:32.812Z,1.70
2022-12-15T12:19:11.300Z,2.50
2022-12-15T12:21:51.117Z,3.30
2022-12-15T12:24:44.420Z,4.00
2022-12-15T12:27:31.822Z,4.30
2022-12-15T12:30:04.271Z,4.80
2022-12-15T12:32:54.257Z,5.10
2022-12-15T12:35:45.540Z,5.50
2022-12-15T12:38:13.796Z,5.60
2022-12-15T12:40:41.152Z,4.80
2022-12-15T12:43:14.063Z,4.20
2022-12-15T12:45:53.977Z,3.60
2022-12-15T12:48:37.891Z,3.10
2022-12-15T12:51:30.458Z,2.70
2022-12-15T12:53:59.176Z,2.40
2022-12-15T12:56:50.559Z,2.90
2022-12-15T12:59:30.040Z,3.70
2022-12-15T13:01:58.460Z,4.20
2022-12-15T13:04:28.852Z,5.00
2022-12-15T13:06:59.313Z,5.60
2022-12-15T13:09:39.125Z,6.20
2022-12-15T13:15:42.500Z,7.30
2022-12-15T13:18:17.662Z,7.70
2022-12-15T13:20:50.531Z,7.30
2022-12-15T13:23:24.008Z,6.90
2022-12-15T13:25:57.182Z,7.10
2022-12-15T13:28:40.426Z,6.60
2022-12-15T13:31:16.893Z,5.90
2022-12-15T13:33:50.574Z,5.00
2022-12-15T13:36:37.142Z,4.30
2022-12-15T13:39:16.877Z,3.60
2022-12-15T13:44:56.814Z,2.80
2022-12-15T13:47:27.944Z,2.50
2022-12-15T13:50:06.854Z,2.40
2022-12-15T13:55:37.475Z,2.10
2022-12-15T13:58:17.458Z,2.00
2022-12-15T14:00:54.039Z,2.00
2022-12-15T14:03:22.870Z,1.90
2022-12-15T14:05:53.534Z,1.90
2022-12-15T14:08:23.069Z,1.80
2022-12-15T14:10:55.975Z,1.80
2022-12-15T14:13:31.390Z,1.80
2022-12-15T14:16:17.413Z,1.80
2022-12-15T14:19:02.090Z,1.80
2022-12-15T14:21:30.431Z,1.80
2022-12-15T14:24:28.817Z,1.70
2022-12-15T14:26:45.366Z,1.70
2022-12-15T14:29:13.093Z,1.70
2022-12-15T14:31:40.948Z,1.60
2022-12-15T14:34:13.605Z,1.70
2022-12-15T14:36:43.116Z,1.70
2022-12-15T14:39:26.623Z,1.70
2022-12-15T14:41:55.248Z,1.70
2022-12-15T14:44:37.538Z,1.60
2022-12-15T14:47:16.637Z,1.60
2022-12-15T14:49:46.340Z,1.60
2022-12-15T14:52:36.360Z,1.60
2022-12-15T14:55:35.754Z,1.60
2022-12-15T14:58:34.747Z,1.50
2022-12-15T15:01:03.555Z,1.50
2022-12-15T15:03:04.785Z,0.60
2022-12-15T15:03:39.304Z,1.50
2022-12-15T15:06:12.862Z,1.50
2022-12-15T15:08:49.657Z,1.50
2022-12-15T15:11:31.155Z,1.50
2022-12-15T15:14:16.940Z,1.40
2022-12-15T15:16:45.019Z,1.40
2022-12-15T15:19:21.529Z,1.40
2022-12-15T15:21:49.064Z,1.40
2022-12-15T15:24:16.398Z,1.30
2022-12-15T15:26:44.599Z,1.30
2022-12-15T15:29:39.484Z,1.30
2022-12-15T15:32:19.589Z,1.30
2022-12-15T15:34:47.550Z,1.20
2022-12-15T15:37:24.969Z,1.20
2022-12-15T15:39:54.457Z,1.10
2022-12-15T15:42:25.489Z,1.10
2022-12-15T15:44:57.700Z,1.10
2022-12-15T15:47:26.195Z,1.10
2022-12-15T15:49:55.610Z,1.10
2022-12-15T15:52:23.343Z,1.10
2022-12-15T15:54:52.938Z,1.10
2022-12-15T15:57:20.355Z,1.10
2022-12-15T15:59:47.835Z,1.00
2022-12-15T16:02:15.823Z,1.00
2022-12-15T16:04:44.456Z,1.00
2022-12-15T16:07:27.122Z,1.00
2022-12-15T16:09:55.081Z,1.00
2022-12-15T16:12:35.243Z,0.90
2022-12-15T16:15:02.739Z,0.90
2022-12-15T16:17:30.125Z,0.90
2022-12-15T16:19:57.525Z,0.90
2022-12-15T16:22:24.882Z,0.90
2022-12-15T16:24:52.251Z,0.80
2022-12-15T16:27:19.627Z,0.80
2022-12-15T16:29:47.020Z,0.80
2022-12-15T16:32:14.382Z,0.70
2022-12-15T16:34:42.013Z,0.60
2022-12-15T16:37:25.159Z,0.60
2022-12-15T16:39:52.979Z,0.60
2022-12-15T16:42:20.360Z,0.60
2022-12-15T16:44:47.722Z,0.60
2022-12-15T16:47:15.077Z,0.60
2022-12-15T16:49:42.455Z,0.60
2022-12-15T16:52:20.896Z,0.60
2022-12-15T16:54:49.819Z,0.50
2022-12-15T16:57:18.479Z,0.50
2022-12-15T16:59:46.076Z,0.60
2022-12-15T17:02:27.088Z,0.60
2022-12-15T17:04:55.582Z,0.60
2022-12-15T17:07:26.178Z,0.50
2022-12-15T17:09:53.709Z,0.50
2022-12-15T17:12:21.255Z,0.50
2022-12-15T17:14:48.722Z,0.50
2022-12-15T17:17:18.631Z,0.50
2022-12-15T17:20:11.681Z,0.50
2022-12-15T17:22:33.880Z,0.50
2022-12-15T17:25:01.544Z,0.50
2022-12-15T17:27:30.243Z,0.60
2022-12-15T17:29:59.692Z,0.60
2022-12-15T17:32:27.066Z,0.60
2022-12-15T17:34:54.515Z,0.60
2022-12-15T17:37:21.940Z,0.70
2022-12-15T17:39:51.425Z,0.80
2022-12-15T17:42:20.555Z,0.80
2022-12-15T17:44:49.090Z,0.80
2022-12-15T17:47:19.510Z,0.90
2022-12-15T17:49:47.774Z,0.90
2022-12-15T17:52:18.118Z,1.00
2022-12-15T17:54:45.539Z,1.00
2022-12-15T17:57:12.961Z,1.00
2022-12-15T17:59:40.358Z,0.90
2022-12-15T18:02:12.232Z,0.90
2022-12-15T18:04:40.780Z,0.90
2022-12-15T18:07:18.490Z,0.80
2022-12-15T18:09:48.786Z,0.80
2022-12-15T18:12:26.871Z,0.80
2022-12-15T18:14:55.375Z,0.80
2022-12-15T18:17:23.347Z,0.80
2022-12-15T18:19:51.223Z,0.80
2022-12-15T18:22:24.813Z,0.80
2022-12-15T18:24:54.010Z,0.70
2022-12-15T18:27:23.471Z,0.70
2022-12-15T18:29:51.740Z,0.80
2022-12-15T18:32:21.024Z,0.80
2022-12-15T18:34:48.441Z,0.90
2022-12-15T18:37:17.655Z,0.80
2022-12-15T18:39:45.463Z,0.80
2022-12-15T18:42:18.308Z,0.70
2022-12-15T18:44:49.290Z,0.70
2022-12-15T18:47:19.025Z,0.70
2022-12-15T18:49:46.895Z,0.90
2022-12-15T18:52:19.010Z,1.00
2022-12-15T18:54:48.118Z,1.00
2022-12-15T18:57:35.850Z,1.00
2022-12-15T19:00:15.083Z,1.00
2022-12-15T19:02:42.719Z,1.00
2022-12-15T19:05:27.264Z,0.90
2022-12-15T19:08:07.648Z,0.90
2022-12-15T19:10:35.207Z,0.90
2022-12-15T19:13:02.618Z,0.90
2022-12-15T19:15:30.110Z,1.00
2022-12-15T19:18:16.300Z,1.10
2022-12-15T19:21:02.231Z,1.10
2022-12-15T19:23:29.868Z,1.00
2022-12-15T19:25:57.423Z,0.90
2022-12-15T19:28:24.836Z,1.00
2022-12-15T19:30:52.283Z,0.90
2022-12-15T19:33:20.041Z,0.90
2022-12-15T19:35:51.397Z,0.90
2022-12-15T19:38:26.232Z,0.90
2022-12-15T19:40:55.412Z,1.00
2022-12-15T19:43:24.433Z,1.10
2022-12-15T19:45:53.039Z,1.10
2022-12-15T19:48:23.793Z,1.00
2022-12-15T19:50:52.429Z,1.00
2022-12-15T19:53:28.549Z,0.90
2022-12-15T19:55:58.864Z,1.00
2022-12-15T19:58:34.938Z,1.00
2022-12-15T20:01:06.458Z,1.00
2022-12-15T20:03:34.946Z,0.90
2022-12-15T20:06:06.513Z,0.90
2022-12-15T20:08:36.690Z,0.80
2022-12-15T20:11:04.410Z,1.00
2022-12-15T20:13:32.140Z,1.10
2022-12-15T20:15:59.887Z,1.00
2022-12-15T20:18:27.229Z,0.90
2022-12-15T20:20:55.588Z,0.90
2022-12-15T20:23:26.595Z,0.90
2022-12-15T20:25:55.925Z,0.90
2022-12-15T20:28:26.365Z,0.90
2022-12-15T20:30:54.947Z,0.90
2022-12-15T20:33:22.500Z,1.00
2022-12-15T20:35:50.432Z,0.90
2022-12-15T20:38:33.021Z,0.80
2022-12-15T20:41:01.872Z,0.80
2022-12-15T20:43:31.690Z,0.70
2022-12-15T20:46:06.207Z,0.70
2022-12-15T20:48:36.541Z,0.70
2022-12-15T20:51:09.245Z,0.70
2022-12-15T20:53:38.894Z,0.70
2022-12-15T20:56:07.024Z,0.70
2022-12-15T20:58:40.340Z,0.70
2022-12-15T21:01:21.762Z,0.70
2022-12-15T21:03:51.820Z,0.60
2022-12-15T21:06:19.826Z,0.60
2022-12-15T21:08:47.280Z,0.60
2022-12-15T21:11:20.507Z,0.70
2022-12-15T21:13:49.148Z,0.70
2022-12-15T21:16:19.742Z,1.00
2022-12-15T21:21:37.697Z,0.80
2022-12-15T21:24:24.645Z,0.80
2022-12-15T21:26:52.792Z,0.80
2022-12-15T21:29:23.361Z,0.70
2022-12-15T21:31:51.412Z,0.70
2022-12-15T21:34:18.810Z,0.70
2022-12-15T21:36:50.707Z,0.80
2022-12-15T21:39:31.297Z,1.00
2022-12-15T21:42:01.738Z,1.00
2022-12-15T21:44:29.140Z,1.00
2022-12-15T21:46:56.641Z,1.00
2022-12-15T21:49:24.370Z,0.90
2022-12-15T21:51:57.451Z,0.90
2022-12-15T21:54:32.257Z,0.90
2022-12-15T21:57:00.788Z,0.90
2022-12-15T21:59:32.677Z,0.90
2022-12-15T22:02:00.942Z,1.00
2022-12-15T22:04:35.448Z,1.00
2022-12-15T22:07:03.083Z,1.00
2022-12-15T22:09:30.545Z,1.00
2022-12-15T22:11:58.181Z,1.00
2022-12-15T22:14:32.046Z,0.90
2022-12-15T22:17:01.080Z,0.90
2022-12-15T22:19:28.554Z,0.90
2022-12-15T22:21:55.920Z,0.90
2022-12-15T22:24:23.359Z,0.90
2022-12-15T22:26:51.160Z,0.80
2022-12-15T22:29:21.565Z,0.80
2022-12-15T22:31:50.264Z,0.80
2022-12-15T22:34:22.105Z,0.80
2022-12-15T22:36:50.649Z,0.80
2022-12-15T22:39:19.792Z,0.80
2022-12-15T22:41:50.237Z,0.80
2022-12-15T22:44:26.646Z,0.80
2022-12-15T22:46:56.727Z,0.80
2022-12-15T22:49:42.354Z,0.70
2022-12-15T22:52:16.429Z,0.70
2022-12-15T22:57:31.691Z,0.70
2022-12-15T23:00:03.455Z,0.70
2022-12-15T23:02:36.670Z,0.70
2022-12-15T23:05:05.651Z,0.70
2022-12-15T23:07:34.358Z,0.70
2022-12-15T23:10:20.581Z,0.70
2022-12-15T23:12:47.970Z,0.70
2022-12-15T23:15:33.788Z,0.70
2022-12-15T23:18:01.112Z,0.70
2022-12-15T23:20:28.566Z,0.70
2022-12-15T23:22:55.903Z,0.60
2022-12-15T23:25:23.303Z,0.60
2022-12-15T23:27:50.715Z,0.60
2022-12-15T23:30:18.169Z,0.60
2022-12-15T23:32:45.767Z,0.60
2022-12-15T23:35:13.231Z,0.60
2022-12-15T23:37:40.729Z,0.60
2022-12-15T23:40:08.532Z,0.60
2022-12-15T23:42:35.978Z,0.60
2022-12-15T23:45:03.797Z,0.60
2022-12-15T23:47:31.783Z,0.70
2022-12-15T23:50:00.037Z,0.80
2022-12-15T23:52:28.822Z,0.70
2022-12-15T23:54:56.247Z,0.70
2022-12-15T23:57:23.628Z,0.80
2022-12-15T23:59:51.087Z,0.80
