createdAt,value
2022-09-03T00:01:04.151Z,101419.78
2022-09-03T00:03:39.911Z,101412.16
2022-09-03T00:06:15.943Z,101417.31
2022-09-03T00:08:56.100Z,101412.84
2022-09-03T00:11:30.851Z,101419.00
2022-09-03T00:14:07.189Z,101416.69
2022-09-03T00:16:47.981Z,101415.41
2022-09-03T00:19:23.934Z,101413.53
2022-09-03T00:22:03.461Z,101408.59
2022-09-03T00:24:41.715Z,101405.19
2022-09-03T00:27:17.002Z,101413.13
2022-09-03T00:29:51.321Z,101410.59
2022-09-03T00:32:29.856Z,101408.44
2022-09-03T00:35:08.571Z,101405.31
2022-09-03T00:37:39.136Z,101406.16
2022-09-03T00:40:19.181Z,101404.63
2022-09-03T00:43:02.962Z,101406.16
2022-09-03T00:45:42.153Z,101400.84
2022-09-03T00:48:28.288Z,101402.38
2022-09-03T00:51:11.329Z,101408.00
2022-09-03T00:53:53.116Z,101407.22
2022-09-03T00:56:30.314Z,101400.59
2022-09-03T00:59:16.101Z,101400.59
2022-09-03T01:01:53.248Z,101405.03
2022-09-03T01:04:39.264Z,101406.28
2022-09-03T01:07:19.098Z,101408.91
2022-09-03T01:09:58.473Z,101398.94
2022-09-03T01:12:41.531Z,101402.78
2022-09-03T01:15:16.444Z,101402.38
2022-09-03T01:18:07.241Z,101406.81
2022-09-03T01:20:47.115Z,101402.56
2022-09-03T01:23:44.826Z,101410.91
2022-09-03T01:26:31.970Z,101407.94
2022-09-03T01:29:11.982Z,101406.94
2022-09-03T01:31:50.898Z,101412.88
2022-09-03T01:34:30.205Z,101406.03
2022-09-03T01:37:09.986Z,101408.84
2022-09-03T01:39:47.671Z,101402.91
2022-09-03T01:42:24.452Z,101408.06
2022-09-03T01:45:34.658Z,101402.44
2022-09-03T01:48:16.687Z,101409.88
2022-09-03T01:50:49.563Z,101409.94
2022-09-03T01:53:35.914Z,101408.78
2022-09-03T01:56:21.072Z,101414.78
2022-09-03T01:58:56.909Z,101406.06
2022-09-03T02:01:31.635Z,101411.16
2022-09-03T02:04:00.459Z,101408.16
2022-09-03T02:06:29.511Z,101409.69
2022-09-03T02:08:57.575Z,101408.44
2022-09-03T02:11:25.813Z,101406.97
2022-09-03T02:13:57.767Z,101407.84
2022-09-03T02:16:30.057Z,101404.59
2022-09-03T02:19:02.194Z,101403.75
2022-09-03T02:21:35.687Z,101407.56
2022-09-03T02:24:04.925Z,101405.50
2022-09-03T02:26:33.295Z,101406.31
2022-09-03T02:29:03.634Z,101396.50
2022-09-03T02:31:34.274Z,101402.94
2022-09-03T02:34:05.008Z,101397.66
2022-09-03T02:36:37.744Z,101403.41
2022-09-03T02:39:09.404Z,101401.09
2022-09-03T02:41:40.057Z,101400.22
2022-09-03T02:44:15.465Z,101405.59
2022-09-03T02:46:51.981Z,101402.84
2022-09-03T02:49:20.799Z,101407.28
2022-09-03T02:51:48.867Z,101400.97
2022-09-03T02:54:21.185Z,101401.66
2022-09-03T02:56:51.959Z,101396.31
2022-09-03T02:59:22.751Z,101389.94
2022-09-03T03:01:55.019Z,101395.72
2022-09-03T03:04:26.573Z,101390.16
2022-09-03T03:06:56.026Z,101396.38
2022-09-03T03:09:26.098Z,101405.94
2022-09-03T03:11:55.549Z,101403.38
2022-09-03T03:14:24.159Z,101395.75
2022-09-03T03:16:53.648Z,101403.81
2022-09-03T03:19:21.732Z,101409.41
2022-09-03T03:21:49.676Z,101400.69
2022-09-03T03:24:17.730Z,101405.59
2022-09-03T03:26:46.075Z,101403.72
2022-09-03T03:29:17.926Z,101398.78
2022-09-03T03:31:45.907Z,101406.06
2022-09-03T03:34:15.538Z,101403.47
2022-09-03T03:36:43.498Z,101403.91
2022-09-03T03:39:11.575Z,101408.84
2022-09-03T03:41:39.588Z,101406.97
2022-09-03T03:44:09.118Z,101407.56
2022-09-03T03:46:38.747Z,101407.16
2022-09-03T03:49:07.476Z,101408.84
2022-09-03T03:51:38.009Z,101408.63
2022-09-03T03:54:06.660Z,101408.44
2022-09-03T03:56:35.798Z,101409.94
2022-09-03T03:59:04.614Z,101403.09
2022-09-03T04:01:33.005Z,101410.75
2022-09-03T04:04:01.442Z,101415.88
2022-09-03T04:06:29.730Z,101406.69
2022-09-03T04:08:59.155Z,101413.69
2022-09-03T04:11:27.914Z,101409.28
2022-09-03T04:13:56.605Z,101411.84
2022-09-03T04:16:26.731Z,101409.28
2022-09-03T04:18:55.863Z,101409.50
2022-09-03T04:21:26.850Z,101408.88
2022-09-03T04:23:59.233Z,101409.50
2022-09-03T04:26:31.017Z,101398.25
2022-09-03T04:29:01.012Z,101407.16
2022-09-03T04:31:29.900Z,101407.59
2022-09-03T04:33:58.100Z,101395.66
2022-09-03T04:36:28.319Z,101398.25
2022-09-03T04:38:59.260Z,101401.22
2022-09-03T04:41:31.121Z,101399.75
2022-09-03T04:44:00.340Z,101387.19
2022-09-03T04:46:33.670Z,101395.69
2022-09-03T04:49:02.718Z,101396.13
2022-09-03T04:51:31.872Z,101393.16
2022-09-03T04:54:02.145Z,101393.81
2022-09-03T04:56:33.695Z,101391.91
2022-09-03T04:59:04.216Z,101396.81
2022-09-03T05:01:34.587Z,101395.97
2022-09-03T05:04:03.415Z,101388.97
2022-09-03T05:06:32.197Z,101390.66
2022-09-03T05:09:00.807Z,101394.72
2022-09-03T05:11:30.102Z,101387.91
2022-09-03T05:14:01.254Z,101398.06
2022-09-03T05:16:30.904Z,101393.97
2022-09-03T05:19:01.303Z,101392.56
2022-09-03T05:21:30.738Z,101397.13
2022-09-03T05:24:01.825Z,101400.28
2022-09-03T05:26:32.152Z,101396.59
2022-09-03T05:29:03.054Z,101394.03
2022-09-03T05:31:32.625Z,101392.91
2022-09-03T05:34:03.175Z,101393.97
2022-09-03T05:36:32.986Z,101389.69
2022-09-03T05:39:01.653Z,101383.25
2022-09-03T05:41:30.448Z,101379.03
2022-09-03T05:43:59.890Z,101376.25
2022-09-03T05:46:32.050Z,101378.97
2022-09-03T05:49:01.325Z,101388.56
2022-09-03T05:51:33.180Z,101383.66
2022-09-03T05:54:01.906Z,101372.97
2022-09-03T05:56:32.262Z,101383.22
2022-09-03T05:59:03.272Z,101378.28
2022-09-03T06:01:34.539Z,101386.59
2022-09-03T06:04:04.740Z,101376.81
2022-09-03T06:06:34.398Z,101385.53
2022-09-03T06:09:06.042Z,101380.84
2022-09-03T06:11:36.081Z,101381.81
2022-09-03T06:14:06.507Z,101384.97
2022-09-03T06:16:37.904Z,101381.97
2022-09-03T06:19:09.831Z,101381.28
2022-09-03T06:21:42.685Z,101385.59
2022-09-03T06:24:12.180Z,101386.91
2022-09-03T06:26:42.947Z,101390.94
2022-09-03T06:29:11.738Z,101380.09
2022-09-03T06:31:42.256Z,101390.75
2022-09-03T06:34:10.466Z,101381.50
2022-09-03T06:36:41.353Z,101386.22
2022-09-03T06:39:09.411Z,101384.94
2022-09-03T06:41:38.274Z,101374.72
2022-09-03T06:44:11.952Z,101382.38
2022-09-03T06:46:43.401Z,101384.03
2022-09-03T06:49:13.459Z,101379.75
2022-09-03T06:51:43.331Z,101382.34
2022-09-03T06:54:12.928Z,101385.34
2022-09-03T06:56:42.278Z,101385.75
2022-09-03T06:59:12.047Z,101382.09
2022-09-03T07:01:44.195Z,101388.69
2022-09-03T07:04:16.215Z,101385.75
2022-09-03T07:06:45.356Z,101385.31
2022-09-03T07:09:15.389Z,101387.47
2022-09-03T07:11:48.431Z,101390.03
2022-09-03T07:14:17.351Z,101383.47
2022-09-03T07:16:47.821Z,101392.44
2022-09-03T07:19:16.355Z,101394.38
2022-09-03T07:21:49.746Z,101388.22
2022-09-03T07:24:19.462Z,101386.91
2022-09-03T07:26:48.961Z,101391.78
2022-09-03T07:29:20.927Z,101392.16
2022-09-03T07:31:53.001Z,101389.09
2022-09-03T07:34:25.309Z,101389.50
2022-09-03T07:36:54.381Z,101388.63
2022-09-03T07:39:22.879Z,101391.41
2022-09-03T07:41:57.542Z,101382.94
2022-09-03T07:44:29.300Z,101385.66
2022-09-03T07:47:03.708Z,101399.25
2022-09-03T07:49:33.609Z,101388.97
2022-09-03T07:52:03.154Z,101393.63
2022-09-03T07:54:35.158Z,101389.56
2022-09-03T07:57:05.313Z,101382.44
2022-09-03T07:59:34.319Z,101387.53
2022-09-03T08:02:06.673Z,101387.97
2022-09-03T08:04:42.741Z,101400.28
2022-09-03T08:07:15.980Z,101396.75
2022-09-03T08:09:44.571Z,101394.66
2022-09-03T08:12:17.133Z,101391.13
2022-09-03T08:14:46.537Z,101389.75
2022-09-03T08:17:20.808Z,101395.25
2022-09-03T08:19:51.439Z,101396.97
2022-09-03T08:22:23.513Z,101396.28
2022-09-03T08:24:58.088Z,101390.91
2022-09-03T08:27:28.837Z,101384.44
2022-09-03T08:29:58.854Z,101383.38
2022-09-03T08:32:31.869Z,101382.31
2022-09-03T08:35:01.239Z,101376.91
2022-09-03T08:37:33.641Z,101380.13
2022-09-03T08:40:06.872Z,101381.72
2022-09-03T08:42:52.234Z,101381.84
2022-09-03T08:45:23.254Z,101381.38
2022-09-03T08:48:05.039Z,101375.97
2022-09-03T08:50:41.284Z,101384.69
2022-09-03T08:53:20.765Z,101387.53
2022-09-03T08:55:55.710Z,101387.22
2022-09-03T08:58:31.322Z,101391.53
2022-09-03T09:01:16.712Z,101384.75
2022-09-03T09:03:59.161Z,101386.88
2022-09-03T09:06:38.158Z,101383.63
2022-09-03T09:09:19.022Z,101382.06
2022-09-03T09:12:00.079Z,101390.31
2022-09-03T09:14:40.370Z,101379.00
2022-09-03T09:17:28.205Z,101379.59
2022-09-03T09:20:08.117Z,101384.31
2022-09-03T09:22:40.512Z,101381.53
2022-09-03T09:25:14.795Z,101383.16
2022-09-03T09:27:52.076Z,101378.25
2022-09-03T09:30:21.217Z,101384.34
2022-09-03T09:32:49.284Z,101383.44
2022-09-03T09:35:21.065Z,101385.16
2022-09-03T09:37:50.762Z,101386.63
2022-09-03T09:40:33.971Z,101387.25
2022-09-03T09:43:06.950Z,101383.38
2022-09-03T09:45:35.436Z,101385.94
2022-09-03T09:48:10.421Z,101380.78
2022-09-03T09:50:39.890Z,101385.28
2022-09-03T09:53:15.203Z,101374.19
2022-09-03T09:55:51.459Z,101371.91
2022-09-03T09:58:22.317Z,101378.91
2022-09-03T10:01:03.578Z,101381.22
2022-09-03T10:03:35.119Z,101381.47
2022-09-03T10:06:21.684Z,101385.91
2022-09-03T10:08:49.854Z,101378.34
2022-09-03T10:11:19.642Z,101382.00
2022-09-03T10:13:50.004Z,101377.50
2022-09-03T10:16:29.605Z,101383.00
2022-09-03T10:19:13.440Z,101373.00
2022-09-03T10:21:52.385Z,101380.28
2022-09-03T10:24:41.884Z,101366.06
2022-09-03T10:27:12.981Z,101364.97
2022-09-03T10:29:44.121Z,101364.69
2022-09-03T10:32:39.326Z,101366.44
2022-09-03T10:35:20.998Z,101359.25
2022-09-03T10:37:57.681Z,101365.91
2022-09-03T10:40:36.146Z,101353.31
2022-09-03T10:43:21.988Z,101371.03
2022-09-03T10:46:03.963Z,101360.28
2022-09-03T10:49:08.216Z,101359.97
2022-09-03T10:51:49.370Z,101358.41
2022-09-03T10:54:36.186Z,101371.25
2022-09-03T10:57:14.923Z,101368.94
2022-09-03T11:00:07.083Z,101359.97
2022-09-03T11:03:03.080Z,101369.53
2022-09-03T11:05:38.436Z,101355.31
2022-09-03T11:08:15.014Z,101364.88
2022-09-03T11:10:51.849Z,101354.63
2022-09-03T11:13:27.089Z,101364.19
2022-09-03T11:16:00.255Z,101358.75
2022-09-03T11:18:35.757Z,101354.66
2022-09-03T11:21:12.351Z,101357.31
2022-09-03T11:23:47.252Z,101345.31
2022-09-03T11:26:21.653Z,101348.34
2022-09-03T11:28:58.183Z,101345.34
2022-09-03T11:31:40.125Z,101341.81
2022-09-03T11:34:23.652Z,101345.56
2022-09-03T11:37:19.649Z,101341.44
2022-09-03T11:39:59.237Z,101341.22
2022-09-03T11:42:38.266Z,101337.09
2022-09-03T11:45:37.057Z,101337.34
2022-09-03T11:48:32.409Z,101332.47
2022-09-03T11:51:00.904Z,101338.53
2022-09-03T11:53:36.664Z,101331.50
2022-09-03T11:56:21.385Z,101333.75
2022-09-03T11:59:18.161Z,101338.06
2022-09-03T12:01:54.954Z,101328.75
2022-09-03T12:04:31.920Z,101318.75
2022-09-03T12:07:30.062Z,101323.78
2022-09-03T12:10:23.701Z,101319.50
2022-09-03T12:13:04.973Z,101316.03
2022-09-03T12:15:54.873Z,101320.88
2022-09-03T12:18:26.296Z,101314.94
2022-09-03T12:21:06.986Z,101305.91
2022-09-03T12:23:42.473Z,101306.75
2022-09-03T12:26:14.889Z,101303.03
2022-09-03T12:28:45.109Z,101299.81
2022-09-03T12:31:25.509Z,101304.56
2022-09-03T12:33:59.477Z,101304.56
2022-09-03T12:36:39.796Z,101294.94
2022-09-03T12:39:14.540Z,101287.75
2022-09-03T12:41:59.226Z,101293.34
2022-09-03T12:44:30.347Z,101299.06
2022-09-03T12:50:12.617Z,101299.72
2022-09-03T12:52:48.836Z,101293.78
2022-09-03T12:55:31.213Z,101295.00
2022-09-03T12:58:13.668Z,101285.66
2022-09-03T13:00:46.810Z,101283.78
2022-09-03T13:03:24.883Z,101277.72
2022-09-03T13:05:59.263Z,101272.19
2022-09-03T13:08:32.459Z,101276.72
2022-09-03T13:11:05.898Z,101277.19
2022-09-03T13:13:41.755Z,101285.16
2022-09-03T13:16:52.978Z,101284.44
2022-09-03T13:19:29.631Z,101277.00
2022-09-03T13:22:11.391Z,101277.63
2022-09-03T13:25:02.821Z,101265.91
2022-09-03T13:27:39.763Z,101261.81
2022-09-03T13:30:17.316Z,101268.88
2022-09-03T13:33:06.897Z,101267.59
2022-09-03T13:35:42.915Z,101262.94
2022-09-03T13:38:28.019Z,101265.22
2022-09-03T13:41:06.150Z,101268.84
2022-09-03T13:43:43.668Z,101262.41
2022-09-03T13:46:19.493Z,101260.50
2022-09-03T13:49:10.524Z,101257.84
2022-09-03T13:51:49.895Z,101257.56
2022-09-03T13:54:48.101Z,101256.25
2022-09-03T13:57:27.610Z,101255.47
2022-09-03T14:00:03.600Z,101258.03
2022-09-03T14:02:51.042Z,101251.84
2022-09-03T14:05:37.572Z,101265.59
2022-09-03T14:08:20.517Z,101255.81
2022-09-03T14:10:59.527Z,101264.28
2022-09-03T14:13:42.754Z,101262.59
2022-09-03T14:16:18.762Z,101263.19
2022-09-03T14:18:55.579Z,101253.09
2022-09-03T14:21:29.405Z,101267.44
2022-09-03T14:24:08.118Z,101258.47
2022-09-03T14:26:39.820Z,101255.69
2022-09-03T14:29:17.297Z,101245.88
2022-09-03T14:32:15.649Z,101253.16
2022-09-03T14:35:02.649Z,101257.63
2022-09-03T14:38:02.117Z,101252.31
2022-09-03T14:40:42.396Z,101254.88
2022-09-03T14:43:38.326Z,101253.78
2022-09-03T14:46:20.324Z,101255.47
2022-09-03T14:49:07.563Z,101242.31
2022-09-03T14:51:52.652Z,101253.53
2022-09-03T14:54:40.044Z,101249.59
2022-09-03T14:57:38.736Z,101255.22
2022-09-03T15:00:15.551Z,101253.56
2022-09-03T15:03:11.627Z,101253.53
2022-09-03T15:06:06.867Z,101250.47
2022-09-03T15:08:45.765Z,101248.50
2022-09-03T15:11:19.739Z,101247.94
2022-09-03T15:13:55.037Z,101244.31
2022-09-03T15:16:38.542Z,101254.97
2022-09-03T15:19:18.118Z,101255.50
2022-09-03T15:22:06.448Z,101264.22
2022-09-03T15:24:49.169Z,101258.88
2022-09-03T15:27:41.111Z,101260.28
2022-09-03T15:30:36.999Z,101253.56
2022-09-03T15:33:23.720Z,101260.56
2022-09-03T15:36:18.743Z,101256.91
2022-09-03T15:38:54.298Z,101258.59
2022-09-03T15:41:40.023Z,101254.69
2022-09-03T15:44:18.931Z,101258.03
2022-09-03T15:47:00.368Z,101259.19
2022-09-03T15:49:39.221Z,101253.81
2022-09-03T15:52:20.433Z,101250.75
2022-09-03T15:54:58.030Z,101254.94
2022-09-03T15:57:31.238Z,101250.19
2022-09-03T16:00:04.663Z,101252.41
2022-09-03T16:02:43.793Z,101254.94
2022-09-03T16:05:20.211Z,101256.03
2022-09-03T16:08:06.018Z,101254.34
2022-09-03T16:10:46.189Z,101256.56
2022-09-03T16:13:37.167Z,101260.78
2022-09-03T16:16:10.142Z,101259.59
2022-09-03T16:18:49.677Z,101267.38
2022-09-03T16:21:30.618Z,101260.63
2022-09-03T16:24:05.666Z,101265.59
2022-09-03T16:26:40.638Z,101259.94
2022-09-03T16:29:16.831Z,101261.50
2022-09-03T16:32:14.603Z,101257.00
2022-09-03T16:34:59.211Z,101256.13
2022-09-03T16:37:37.294Z,101250.78
2022-09-03T16:40:16.710Z,101253.25
2022-09-03T16:42:56.399Z,101258.25
2022-09-03T16:45:34.479Z,101261.53
2022-09-03T16:48:19.404Z,101260.97
2022-09-03T16:51:09.037Z,101262.63
2022-09-03T16:53:56.564Z,101269.25
2022-09-03T16:56:46.606Z,101262.75
2022-09-03T16:59:30.621Z,101259.34
2022-09-03T17:02:37.271Z,101264.91
2022-09-03T17:05:23.569Z,101261.25
2022-09-03T17:08:10.521Z,101260.91
2022-09-03T17:10:49.924Z,101263.34
2022-09-03T17:13:41.559Z,101271.69
2022-09-03T17:16:24.724Z,101271.31
2022-09-03T17:19:06.355Z,101272.63
2022-09-03T17:21:49.807Z,101267.50
2022-09-03T17:24:42.955Z,101280.38
2022-09-03T17:27:43.952Z,101271.69
2022-09-03T17:30:26.062Z,101279.75
2022-09-03T17:33:27.017Z,101272.69
2022-09-03T17:36:08.725Z,101281.50
2022-09-03T17:39:04.327Z,101275.34
2022-09-03T17:41:44.492Z,101280.81
2022-09-03T17:44:21.962Z,101277.31
2022-09-03T17:47:02.888Z,101283.22
2022-09-03T17:49:37.039Z,101279.31
2022-09-03T17:52:15.519Z,101291.00
2022-09-03T17:54:48.624Z,101284.75
2022-09-03T17:57:21.441Z,101287.16
2022-09-03T18:00:01.329Z,101282.81
2022-09-03T18:02:35.213Z,101292.41
2022-09-03T18:05:18.959Z,101287.06
2022-09-03T18:07:58.061Z,101291.75
2022-09-03T18:10:34.377Z,101302.91
2022-09-03T18:13:15.881Z,101299.88
2022-09-03T18:15:54.692Z,101304.94
2022-09-03T18:18:29.061Z,101316.69
2022-09-03T18:21:30.690Z,101323.88
2022-09-03T18:24:50.964Z,101319.91
2022-09-03T18:27:41.770Z,101320.19
2022-09-03T18:30:30.644Z,101320.03
2022-09-03T18:33:25.815Z,101335.94
2022-09-03T18:36:13.408Z,101338.47
2022-09-03T18:38:59.763Z,101340.66
2022-09-03T18:42:06.798Z,101347.09
2022-09-03T18:45:20.894Z,101353.19
2022-09-03T18:48:21.088Z,101350.41
2022-09-03T18:51:17.583Z,101352.09
2022-09-03T18:54:13.462Z,101364.94
2022-09-03T18:57:05.044Z,101357.16
2022-09-03T19:00:17.064Z,101372.31
2022-09-03T19:03:21.021Z,101367.56
2022-09-03T19:06:15.336Z,101371.97
2022-09-03T19:09:09.656Z,101375.75
2022-09-03T19:12:09.119Z,101374.50
2022-09-03T19:15:04.305Z,101377.56
2022-09-03T19:18:04.227Z,101383.72
2022-09-03T19:20:56.469Z,101391.94
2022-09-03T19:23:43.389Z,101389.03
2022-09-03T19:26:39.099Z,101393.94
2022-09-03T19:29:34.540Z,101395.53
2022-09-03T19:32:26.310Z,101392.22
2022-09-03T19:35:26.480Z,101401.13
2022-09-03T19:38:30.077Z,101400.25
2022-09-03T19:41:20.217Z,101407.97
2022-09-03T19:44:17.379Z,101408.53
2022-09-03T19:47:07.923Z,101408.19
2022-09-03T19:50:08.965Z,101413.75
2022-09-03T19:53:03.039Z,101415.72
2022-09-03T19:55:56.040Z,101413.69
2022-09-03T19:58:44.893Z,101418.06
2022-09-03T20:01:33.228Z,101421.84
2022-09-03T20:04:29.310Z,101417.72
2022-09-03T20:07:17.052Z,101425.50
2022-09-03T20:10:04.074Z,101427.44
2022-09-03T20:12:38.173Z,101423.22
2022-09-03T20:15:08.714Z,101432.94
2022-09-03T20:17:49.112Z,101433.50
2022-09-03T20:20:25.634Z,101438.50
2022-09-03T20:23:02.109Z,101434.25
2022-09-03T20:25:45.921Z,101437.66
2022-09-03T20:28:30.289Z,101433.91
2022-09-03T20:31:10.880Z,101432.25
2022-09-03T20:33:55.932Z,101436.50
2022-09-03T20:36:37.745Z,101430.84
2022-09-03T20:39:30.214Z,101433.38
2022-09-03T20:42:15.200Z,101438.97
2022-09-03T20:45:08.248Z,101441.09
2022-09-03T20:48:01.025Z,101443.75
2022-09-03T20:50:45.279Z,101441.22
2022-09-03T20:53:38.478Z,101437.84
2022-09-03T20:56:17.380Z,101449.47
2022-09-03T20:58:56.174Z,101444.88
2022-09-03T21:01:39.419Z,101448.66
2022-09-03T21:04:29.281Z,101458.59
2022-09-03T21:07:09.085Z,101450.22
2022-09-03T21:09:51.283Z,101457.75
2022-09-03T21:12:33.329Z,101461.72
2022-09-03T21:15:13.997Z,101463.41
2022-09-03T21:17:59.421Z,101460.03
2022-09-03T21:20:38.458Z,101458.94
2022-09-03T21:23:18.205Z,101468.16
2022-09-03T21:25:55.825Z,101471.66
2022-09-03T21:28:31.941Z,101476.88
2022-09-03T21:31:07.731Z,101481.13
2022-09-03T21:33:41.394Z,101479.78
2022-09-03T21:36:18.577Z,101487.31
2022-09-03T21:39:00.579Z,101481.84
2022-09-03T21:41:35.266Z,101488.41
2022-09-03T21:44:11.452Z,101484.53
2022-09-03T21:46:48.652Z,101492.41
2022-09-03T21:49:26.475Z,101488.63
2022-09-03T21:52:04.396Z,101484.50
2022-09-03T21:54:35.344Z,101492.00
2022-09-03T21:57:32.795Z,101493.22
2022-09-03T22:00:20.051Z,101486.31
2022-09-03T22:02:51.316Z,101499.31
2022-09-03T22:05:23.141Z,101487.94
2022-09-03T22:08:18.125Z,101492.88
2022-09-03T22:10:58.211Z,101495.53
2022-09-03T22:13:33.474Z,101493.72
2022-09-03T22:16:23.839Z,101489.22
2022-09-03T22:18:54.733Z,101487.19
2022-09-03T22:21:33.575Z,101484.38
2022-09-03T22:24:22.531Z,101497.69
2022-09-03T22:27:00.381Z,101494.06
2022-09-03T22:29:43.242Z,101487.53
2022-09-03T22:32:26.411Z,101484.75
2022-09-03T22:35:25.628Z,101487.53
2022-09-03T22:38:15.150Z,101483.91
2022-09-03T22:40:52.234Z,101479.91
2022-09-03T22:43:36.413Z,101481.75
2022-09-03T22:46:11.874Z,101482.22
2022-09-03T22:49:06.823Z,101488.56
2022-09-03T22:51:47.830Z,101491.22
2022-09-03T22:54:31.918Z,101492.66
2022-09-03T22:57:04.156Z,101490.75
2022-09-03T22:59:39.224Z,101490.59
2022-09-03T23:02:15.153Z,101491.94
2022-09-03T23:04:53.414Z,101491.34
2022-09-03T23:07:33.886Z,101494.31
2022-09-03T23:10:10.682Z,101496.06
2022-09-03T23:12:46.286Z,101494.72
2022-09-03T23:15:23.350Z,101492.31
2022-09-03T23:18:04.923Z,101492.91
2022-09-03T23:20:38.445Z,101509.16
2022-09-03T23:23:18.501Z,101503.94
2022-09-03T23:25:54.261Z,101510.59
2022-09-03T23:28:30.369Z,101504.53
2022-09-03T23:31:12.864Z,101508.19
2022-09-03T23:33:42.313Z,101509.03
2022-09-03T23:36:37.474Z,101511.56
2022-09-03T23:39:22.918Z,101508.78
2022-09-03T23:42:07.346Z,101505.75
2022-09-03T23:44:55.036Z,101503.81
2022-09-03T23:47:45.687Z,101508.06
2022-09-03T23:50:28.876Z,101509.84
2022-09-03T23:53:14.663Z,101507.91
2022-09-03T23:55:55.754Z,101510.97
2022-09-03T23:58:39.577Z,101511.81
