createdAt,value
2019-03-11T00:01:31.673Z,25.80
2019-03-11T00:03:58.047Z,25.78
2019-03-11T00:06:24.377Z,25.75
2019-03-11T00:08:50.768Z,25.84
2019-03-11T00:11:17.166Z,25.90
2019-03-11T00:13:43.458Z,25.85
2019-03-11T00:16:09.900Z,25.93
2019-03-11T00:18:36.237Z,26.08
2019-03-11T00:21:02.814Z,26.02
2019-03-11T00:23:29.138Z,26.03
2019-03-11T00:25:55.483Z,26.02
2019-03-11T00:28:21.882Z,26.09
2019-03-11T00:30:48.190Z,26.07
2019-03-11T00:33:14.689Z,26.11
2019-03-11T00:35:43.479Z,26.22
2019-03-11T00:38:09.807Z,26.29
2019-03-11T00:40:36.149Z,26.16
2019-03-11T00:43:05.630Z,26.21
2019-03-11T00:45:31.982Z,26.17
2019-03-11T00:48:02.448Z,26.26
2019-03-11T00:50:24.736Z,26.31
2019-03-11T00:52:51.104Z,26.27
2019-03-11T00:55:17.423Z,26.24
2019-03-11T00:57:43.809Z,26.31
2019-03-11T01:00:10.202Z,26.41
2019-03-11T01:02:39.013Z,26.30
2019-03-11T01:05:05.356Z,26.57
2019-03-11T01:07:31.714Z,26.58
2019-03-11T01:09:58.046Z,26.62
2019-03-11T01:12:24.441Z,26.72
2019-03-11T01:14:50.787Z,26.59
2019-03-11T01:17:17.125Z,26.58
2019-03-11T01:19:43.477Z,26.39
2019-03-11T01:22:09.877Z,26.21
2019-03-11T01:24:36.297Z,26.28
2019-03-11T01:27:02.638Z,26.02
2019-03-11T01:29:28.975Z,25.76
2019-03-11T01:31:55.359Z,25.64
2019-03-11T01:34:21.689Z,25.64
2019-03-11T01:36:48.076Z,25.56
2019-03-11T01:39:14.452Z,25.51
2019-03-11T01:41:40.802Z,25.46
2019-03-11T01:44:07.124Z,25.57
2019-03-11T01:46:33.463Z,25.51
2019-03-11T01:48:59.875Z,25.54
2019-03-11T01:51:26.279Z,25.51
2019-03-11T01:53:52.691Z,25.49
2019-03-11T01:56:19.036Z,25.54
2019-03-11T01:58:45.370Z,25.54
2019-03-11T02:01:11.710Z,25.59
2019-03-11T02:03:38.068Z,25.60
2019-03-11T02:06:04.470Z,25.71
2019-03-11T02:08:30.754Z,25.60
2019-03-11T02:10:57.105Z,25.48
2019-03-11T02:13:23.474Z,25.52
2019-03-11T02:15:49.791Z,25.65
2019-03-11T02:18:16.179Z,25.71
2019-03-11T02:20:42.494Z,25.54
2019-03-11T02:23:08.834Z,25.48
2019-03-11T02:25:35.216Z,25.73
2019-03-11T02:28:01.751Z,25.67
2019-03-11T02:30:28.106Z,25.60
2019-03-11T02:32:54.476Z,25.66
2019-03-11T02:35:20.883Z,25.46
2019-03-11T02:37:47.201Z,25.67
2019-03-11T02:40:13.565Z,25.49
2019-03-11T02:42:39.995Z,25.76
2019-03-11T02:45:06.377Z,25.83
2019-03-11T02:47:32.737Z,25.65
2019-03-11T02:49:59.112Z,25.61
2019-03-11T02:52:25.460Z,25.55
2019-03-11T02:54:51.858Z,25.63
2019-03-11T02:57:18.123Z,25.63
2019-03-11T02:59:44.458Z,25.59
2019-03-11T03:02:10.826Z,25.74
2019-03-11T03:04:37.152Z,25.67
2019-03-11T03:07:03.511Z,25.67
2019-03-11T03:09:31.780Z,25.60
2019-03-11T03:11:56.378Z,25.67
2019-03-11T03:14:22.697Z,25.78
2019-03-11T03:16:49.023Z,25.87
2019-03-11T03:19:15.374Z,25.68
2019-03-11T03:21:41.728Z,25.79
2019-03-11T03:24:08.041Z,25.80
2019-03-11T03:26:34.478Z,25.78
2019-03-11T03:29:00.900Z,25.78
2019-03-11T03:31:27.244Z,26.07
2019-03-11T03:33:53.565Z,26.06
2019-03-11T03:36:19.905Z,25.90
2019-03-11T03:38:46.322Z,25.89
2019-03-11T03:41:12.611Z,25.99
2019-03-11T03:43:39.031Z,25.97
2019-03-11T03:46:17.849Z,25.84
2019-03-11T03:48:31.850Z,25.81
2019-03-11T03:50:58.201Z,25.94
2019-03-11T03:53:24.541Z,25.67
2019-03-11T03:55:50.877Z,25.73
2019-03-11T03:58:17.240Z,25.73
2019-03-11T04:00:43.613Z,25.84
2019-03-11T04:03:10.024Z,25.57
2019-03-11T04:05:36.348Z,26.83
2019-03-11T04:08:02.818Z,25.87
2019-03-11T04:10:32.242Z,25.57
2019-03-11T04:12:55.485Z,25.60
2019-03-11T04:15:21.822Z,25.52
2019-03-11T04:17:48.158Z,25.73
2019-03-11T04:20:14.491Z,25.66
2019-03-11T04:22:40.864Z,25.70
2019-03-11T04:25:07.223Z,25.67
2019-03-11T04:27:33.574Z,25.78
2019-03-11T04:29:59.904Z,25.62
2019-03-11T04:32:26.270Z,25.62
2019-03-11T04:34:52.788Z,25.70
2019-03-11T04:37:19.118Z,25.89
2019-03-11T04:39:45.448Z,25.53
2019-03-11T04:42:11.798Z,25.86
2019-03-11T04:44:38.143Z,25.82
2019-03-11T04:47:04.532Z,25.59
2019-03-11T04:49:30.910Z,25.70
2019-03-11T04:51:57.364Z,25.77
2019-03-11T04:54:23.645Z,25.51
2019-03-11T04:56:49.983Z,25.52
2019-03-11T04:59:16.374Z,25.81
2019-03-11T05:01:42.720Z,25.90
2019-03-11T05:04:09.045Z,25.58
2019-03-11T05:06:35.423Z,25.48
2019-03-11T05:09:01.738Z,25.56
2019-03-11T05:11:28.252Z,25.77
2019-03-11T05:13:54.477Z,25.89
2019-03-11T05:16:20.911Z,25.86
2019-03-11T05:18:47.244Z,25.73
2019-03-11T05:21:13.663Z,25.67
2019-03-11T05:23:40.056Z,25.55
2019-03-11T05:26:06.349Z,25.38
2019-03-11T05:28:32.673Z,25.41
2019-03-11T05:30:59.152Z,25.48
2019-03-11T05:33:25.491Z,25.48
2019-03-11T05:35:51.979Z,25.38
2019-03-11T05:38:18.312Z,25.16
2019-03-11T05:40:44.664Z,25.27
2019-03-11T05:43:10.964Z,25.24
2019-03-11T05:45:37.345Z,25.24
2019-03-11T05:48:03.769Z,25.47
2019-03-11T05:50:30.096Z,25.28
2019-03-11T05:52:56.434Z,25.27
2019-03-11T05:55:22.790Z,25.28
2019-03-11T05:57:49.112Z,25.41
2019-03-11T06:00:15.489Z,25.32
2019-03-11T06:02:41.821Z,25.32
2019-03-11T06:05:08.183Z,25.31
2019-03-11T06:07:34.535Z,25.44
2019-03-11T06:10:00.898Z,25.59
2019-03-11T06:12:27.203Z,25.55
2019-03-11T06:14:53.587Z,25.47
2019-03-11T06:17:19.938Z,25.55
2019-03-11T06:19:46.248Z,25.18
2019-03-11T06:22:12.550Z,25.57
2019-03-11T06:24:38.882Z,25.54
2019-03-11T06:27:05.228Z,25.97
2019-03-11T06:29:31.572Z,25.98
2019-03-11T06:31:57.882Z,25.87
2019-03-11T06:34:24.212Z,26.29
2019-03-11T06:36:50.564Z,25.72
2019-03-11T06:39:16.914Z,26.00
2019-03-11T06:41:43.302Z,25.82
2019-03-11T06:44:09.654Z,25.67
2019-03-11T06:46:36.003Z,25.50
2019-03-11T06:49:02.334Z,25.34
2019-03-11T06:51:28.716Z,25.80
2019-03-11T06:53:55.816Z,25.73
2019-03-11T06:56:22.191Z,25.39
2019-03-11T06:58:48.552Z,25.45
2019-03-11T07:01:14.888Z,25.43
2019-03-11T07:03:41.223Z,26.03
2019-03-11T07:06:07.575Z,25.71
2019-03-11T07:08:33.932Z,25.96
2019-03-11T07:11:00.283Z,25.78
2019-03-11T07:13:26.647Z,25.99
2019-03-11T07:15:53.061Z,26.05
2019-03-11T07:18:19.467Z,25.94
2019-03-11T07:20:45.800Z,25.82
2019-03-11T07:23:12.182Z,25.49
2019-03-11T07:25:38.517Z,25.68
2019-03-11T07:28:04.916Z,25.30
2019-03-11T07:30:31.292Z,25.39
2019-03-11T07:32:57.635Z,25.62
2019-03-11T07:35:24.012Z,25.74
2019-03-11T07:37:50.418Z,26.00
2019-03-11T07:40:28.454Z,25.59
2019-03-11T07:42:43.113Z,25.86
2019-03-11T07:45:09.478Z,26.04
2019-03-11T07:47:38.365Z,25.89
2019-03-11T07:50:04.765Z,26.20
2019-03-11T07:52:31.652Z,26.02
2019-03-11T07:54:58.034Z,25.99
2019-03-11T07:57:24.415Z,26.13
2019-03-11T07:59:51.006Z,26.13
2019-03-11T08:02:18.396Z,26.32
2019-03-11T08:04:44.257Z,26.37
2019-03-11T08:07:10.701Z,26.33
2019-03-11T08:09:38.361Z,26.22
2019-03-11T08:12:03.492Z,26.54
2019-03-11T08:14:29.851Z,26.38
2019-03-11T08:16:56.218Z,26.63
2019-03-11T08:19:22.653Z,26.57
2019-03-11T08:21:49.043Z,26.57
2019-03-11T08:24:16.672Z,26.55
2019-03-11T08:26:41.845Z,26.06
2019-03-11T08:29:08.197Z,26.24
2019-03-11T08:31:34.616Z,26.27
2019-03-11T08:34:00.984Z,26.54
2019-03-11T08:36:27.453Z,26.60
2019-03-11T08:38:53.841Z,26.45
2019-03-11T08:41:20.219Z,26.55
2019-03-11T08:43:46.568Z,26.63
2019-03-11T08:46:15.397Z,26.88
2019-03-11T08:48:41.748Z,26.75
2019-03-11T08:51:08.283Z,26.96
2019-03-11T08:53:34.627Z,26.94
2019-03-11T08:56:01.110Z,27.05
2019-03-11T08:58:27.384Z,27.42
2019-03-11T09:00:53.801Z,26.96
2019-03-11T09:03:20.603Z,26.84
2019-03-11T09:05:46.512Z,27.21
2019-03-11T09:08:12.870Z,27.15
2019-03-11T09:10:39.241Z,27.37
2019-03-11T09:13:05.611Z,27.28
2019-03-11T09:15:32.683Z,27.12
2019-03-11T09:17:58.520Z,27.12
2019-03-11T09:20:24.915Z,27.34
2019-03-11T09:22:51.424Z,27.29
2019-03-11T09:25:17.756Z,27.18
2019-03-11T09:27:44.220Z,27.21
2019-03-11T09:30:10.579Z,27.41
2019-03-11T09:32:37.018Z,27.46
2019-03-11T09:35:03.341Z,27.45
2019-03-11T09:37:29.942Z,27.44
2019-03-11T09:39:56.343Z,27.44
2019-03-11T09:42:22.735Z,27.44
2019-03-11T09:44:49.141Z,27.52
2019-03-11T09:47:15.477Z,27.50
2019-03-11T09:49:41.843Z,27.57
2019-03-11T09:52:08.235Z,27.56
2019-03-11T09:54:34.614Z,27.60
2019-03-11T09:57:01.267Z,27.64
2019-03-11T09:59:27.881Z,27.60
2019-03-11T10:01:54.279Z,27.64
2019-03-11T10:04:20.644Z,27.63
2019-03-11T10:06:47.184Z,27.59
2019-03-11T10:09:13.568Z,27.71
2019-03-11T10:11:39.916Z,27.99
2019-03-11T10:14:06.267Z,27.81
2019-03-11T10:16:32.624Z,27.63
2019-03-11T10:18:59.035Z,27.56
2019-03-11T10:21:25.539Z,27.63
2019-03-11T10:23:51.861Z,27.59
2019-03-11T10:26:18.434Z,27.57
2019-03-11T10:28:44.844Z,27.60
2019-03-11T10:31:11.194Z,27.78
2019-03-11T10:33:37.745Z,27.49
2019-03-11T10:36:04.159Z,27.56
2019-03-11T10:38:30.932Z,27.75
2019-03-11T10:40:57.362Z,27.52
2019-03-11T10:43:23.705Z,27.84
2019-03-11T10:45:50.056Z,27.45
2019-03-11T10:48:16.471Z,27.56
2019-03-11T10:50:42.847Z,27.42
2019-03-11T10:53:09.149Z,27.41
2019-03-11T10:55:35.502Z,27.70
2019-03-11T10:58:01.865Z,27.76
2019-03-11T11:00:28.263Z,27.54
2019-03-11T11:02:54.753Z,27.63
2019-03-11T11:05:21.101Z,27.47
2019-03-11T11:07:47.457Z,27.60
2019-03-11T11:10:13.814Z,27.61
2019-03-11T11:12:40.183Z,27.68
2019-03-11T11:15:06.573Z,27.60
2019-03-11T11:17:32.907Z,27.69
2019-03-11T11:20:03.089Z,27.80
2019-03-11T11:22:25.704Z,27.81
2019-03-11T11:24:52.075Z,27.58
2019-03-11T11:27:18.530Z,27.78
2019-03-11T11:29:44.929Z,27.59
2019-03-11T11:32:11.307Z,27.76
2019-03-11T11:34:37.763Z,27.81
2019-03-11T11:37:04.053Z,27.81
2019-03-11T11:39:30.387Z,27.82
2019-03-11T11:41:56.743Z,27.91
2019-03-11T11:44:23.083Z,27.86
2019-03-11T11:46:49.484Z,27.86
2019-03-11T11:49:15.817Z,28.04
2019-03-11T11:51:42.233Z,28.05
2019-03-11T11:54:08.577Z,27.98
2019-03-11T11:56:34.907Z,28.24
2019-03-11T11:59:01.339Z,28.08
2019-03-11T12:01:27.784Z,28.28
2019-03-11T12:03:54.122Z,28.05
2019-03-11T12:06:20.514Z,28.11
2019-03-11T12:08:46.873Z,28.19
2019-03-11T12:11:13.297Z,28.13
2019-03-11T12:13:39.855Z,28.24
2019-03-11T12:16:06.222Z,28.47
2019-03-11T12:18:33.646Z,28.40
2019-03-11T12:21:00.189Z,28.38
2019-03-11T12:23:26.587Z,28.44
2019-03-11T12:25:52.914Z,28.33
2019-03-11T12:28:19.278Z,28.34
2019-03-11T12:30:45.675Z,28.47
2019-03-11T12:33:12.350Z,28.37
2019-03-11T12:35:38.877Z,28.44
2019-03-11T12:38:05.456Z,28.44
2019-03-11T12:40:31.819Z,28.45
2019-03-11T12:42:58.295Z,28.45
2019-03-11T12:45:24.652Z,28.38
2019-03-11T12:47:51.025Z,28.48
2019-03-11T12:50:17.373Z,28.34
2019-03-11T12:52:43.742Z,28.52
2019-03-11T12:55:10.747Z,28.44
2019-03-11T12:57:37.155Z,28.47
2019-03-11T13:00:03.570Z,28.67
2019-03-11T13:02:29.920Z,28.79
2019-03-11T13:04:56.321Z,28.56
2019-03-11T13:07:22.679Z,28.73
2019-03-11T13:09:49.023Z,28.60
2019-03-11T13:12:15.368Z,28.70
2019-03-11T13:14:41.737Z,28.87
2019-03-11T13:17:08.243Z,28.88
2019-03-11T13:19:34.612Z,28.69
2019-03-11T13:22:01.001Z,28.67
2019-03-11T13:24:30.300Z,28.63
2019-03-11T13:26:56.664Z,28.71
2019-03-11T13:29:23.082Z,28.97
2019-03-11T13:31:49.492Z,28.66
2019-03-11T13:34:15.808Z,28.55
2019-03-11T13:36:42.476Z,28.99
2019-03-11T13:39:08.873Z,28.77
