createdAt,value
2019-03-01T00:01:44.625Z,2.53
2019-03-01T00:04:35.949Z,1.60
2019-03-01T00:07:55.686Z,2.10
2019-03-01T00:10:41.172Z,1.70
2019-03-01T00:13:43.426Z,1.97
2019-03-01T00:17:04.586Z,1.63
2019-03-01T00:19:56.053Z,2.10
2019-03-01T00:22:32.039Z,2.40
2019-03-01T00:25:30.402Z,1.83
2019-03-01T00:28:41.302Z,1.90
2019-03-01T00:31:56.136Z,1.50
2019-03-01T00:34:49.463Z,1.87
2019-03-01T00:38:07.410Z,1.93
2019-03-01T00:41:34.781Z,1.97
2019-03-01T00:44:28.948Z,1.80
2019-03-01T00:46:56.167Z,2.40
2019-03-01T00:49:23.384Z,1.90
2019-03-01T00:51:50.572Z,1.80
2019-03-01T00:54:17.825Z,2.00
2019-03-01T00:56:45.031Z,2.47
2019-03-01T00:59:12.252Z,2.07
2019-03-01T01:01:39.462Z,2.10
2019-03-01T01:04:06.638Z,1.73
2019-03-01T01:06:33.915Z,1.60
2019-03-01T01:09:01.119Z,2.20
2019-03-01T01:11:28.323Z,1.73
2019-03-01T01:13:55.596Z,1.90
2019-03-01T01:16:22.785Z,2.00
2019-03-01T01:18:50.012Z,2.00
2019-03-01T01:21:17.301Z,2.13
2019-03-01T01:23:44.451Z,1.47
2019-03-01T01:26:11.691Z,1.97
2019-03-01T01:28:38.861Z,1.83
2019-03-01T01:31:06.052Z,1.67
2019-03-01T01:33:33.235Z,1.73
2019-03-01T01:36:00.458Z,1.90
2019-03-01T01:38:27.646Z,1.70
2019-03-01T01:40:59.020Z,1.70
2019-03-01T01:43:26.326Z,2.00
2019-03-01T01:45:53.540Z,1.90
2019-03-01T01:48:20.679Z,1.50
2019-03-01T01:50:47.957Z,1.70
2019-03-01T01:53:15.108Z,1.43
2019-03-01T01:55:42.439Z,1.70
2019-03-01T01:58:09.611Z,1.57
2019-03-01T02:00:36.818Z,1.40
2019-03-01T02:03:04.069Z,1.50
2019-03-01T02:05:31.243Z,1.40
2019-03-01T02:07:58.414Z,2.00
2019-03-01T02:10:25.642Z,1.40
2019-03-01T02:12:52.807Z,1.87
2019-03-01T02:15:20.061Z,1.93
2019-03-01T02:17:47.359Z,1.90
2019-03-01T02:20:14.736Z,1.80
2019-03-01T02:22:41.902Z,1.47
2019-03-01T02:25:09.157Z,1.73
2019-03-01T02:27:36.363Z,1.60
2019-03-01T02:30:12.902Z,1.70
2019-03-01T02:32:42.392Z,1.47
2019-03-01T02:35:11.801Z,1.63
2019-03-01T02:37:39.005Z,1.70
2019-03-01T02:40:07.592Z,1.60
2019-03-01T02:42:34.812Z,1.80
2019-03-01T02:45:02.050Z,1.67
2019-03-01T02:47:29.254Z,1.77
2019-03-01T02:49:56.526Z,1.60
2019-03-01T02:52:23.785Z,2.00
2019-03-01T02:54:50.945Z,1.70
2019-03-01T02:57:18.594Z,1.63
2019-03-01T02:59:45.819Z,1.70
2019-03-01T03:02:13.018Z,1.60
2019-03-01T03:04:40.189Z,1.60
2019-03-01T03:07:38.878Z,1.60
2019-03-01T03:10:06.339Z,1.60
2019-03-01T03:12:33.640Z,1.73
2019-03-01T03:15:00.839Z,1.73
2019-03-01T03:17:28.038Z,1.90
2019-03-01T03:19:55.302Z,1.30
2019-03-01T03:22:22.487Z,1.60
2019-03-01T03:24:49.855Z,2.00
2019-03-01T03:27:17.047Z,1.60
2019-03-01T03:29:44.236Z,1.57
2019-03-01T03:32:11.469Z,1.57
2019-03-01T03:34:38.686Z,1.40
2019-03-01T03:37:05.966Z,1.57
2019-03-01T03:39:33.168Z,1.87
2019-03-01T03:42:00.380Z,1.50
2019-03-01T03:44:27.549Z,1.70
2019-03-01T03:46:54.744Z,1.57
2019-03-01T03:49:21.943Z,1.57
2019-03-01T03:51:49.159Z,1.37
2019-03-01T03:54:16.567Z,1.53
2019-03-01T03:56:43.784Z,1.20
2019-03-01T03:59:10.976Z,1.93
2019-03-01T04:01:38.174Z,1.27
2019-03-01T04:04:05.531Z,1.33
2019-03-01T04:06:32.757Z,1.57
2019-03-01T04:08:59.950Z,1.67
2019-03-01T04:11:27.167Z,1.33
2019-03-01T04:13:54.438Z,1.70
2019-03-01T04:16:21.635Z,1.50
2019-03-01T04:18:48.823Z,1.90
2019-03-01T04:21:16.018Z,1.70
2019-03-01T04:23:43.251Z,1.60
2019-03-01T04:26:10.460Z,1.63
2019-03-01T04:28:37.673Z,1.77
2019-03-01T04:31:04.911Z,1.30
2019-03-01T04:33:32.099Z,1.40
2019-03-01T04:35:59.344Z,1.70
2019-03-01T04:38:26.658Z,1.50
2019-03-01T04:40:53.857Z,1.80
2019-03-01T04:43:21.064Z,1.27
2019-03-01T04:45:48.260Z,1.70
2019-03-01T04:48:15.458Z,1.53
2019-03-01T04:50:42.717Z,1.40
2019-03-01T04:53:09.926Z,1.47
2019-03-01T04:55:37.200Z,1.53
2019-03-01T04:58:04.379Z,1.57
2019-03-01T05:00:31.577Z,1.50
2019-03-01T05:02:58.769Z,1.40
2019-03-01T05:05:25.973Z,1.33
2019-03-01T05:07:53.170Z,1.50
2019-03-01T05:10:20.389Z,1.47
2019-03-01T05:12:48.955Z,1.53
2019-03-01T05:15:18.325Z,1.90
2019-03-01T05:17:45.741Z,1.30
2019-03-01T05:20:13.175Z,1.40
2019-03-01T05:22:40.497Z,1.77
2019-03-01T05:25:08.923Z,1.67
2019-03-01T05:27:37.832Z,1.30
2019-03-01T05:30:08.981Z,2.00
2019-03-01T05:32:36.452Z,2.00
2019-03-01T05:35:03.857Z,1.30
2019-03-01T05:37:31.203Z,1.30
2019-03-01T05:39:58.504Z,1.30
2019-03-01T05:42:25.855Z,1.30
2019-03-01T05:44:53.102Z,1.40
2019-03-01T05:47:20.422Z,1.67
2019-03-01T05:49:47.690Z,1.53
2019-03-01T05:52:14.931Z,1.33
2019-03-01T05:54:42.144Z,1.70
2019-03-01T05:57:11.786Z,1.30
2019-03-01T05:59:39.036Z,1.40
2019-03-01T06:02:51.081Z,1.40
2019-03-01T06:05:21.510Z,1.53
2019-03-01T06:08:26.186Z,1.40
2019-03-01T06:11:37.077Z,1.30
2019-03-01T06:14:51.037Z,1.93
2019-03-01T06:18:15.617Z,2.70
2019-03-01T06:21:24.898Z,2.17
2019-03-01T06:24:04.977Z,1.80
2019-03-01T06:27:12.826Z,1.77
2019-03-01T06:30:03.750Z,1.90
2019-03-01T06:33:08.604Z,2.20
2019-03-01T06:36:40.473Z,2.50
2019-03-01T06:39:43.995Z,2.33
2019-03-01T06:42:33.986Z,2.00
2019-03-01T06:45:55.514Z,3.60
2019-03-01T06:48:41.081Z,2.43
2019-03-01T06:51:17.971Z,2.60
2019-03-01T06:53:45.377Z,2.67
2019-03-01T06:56:12.793Z,2.57
2019-03-01T06:58:43.363Z,1.83
2019-03-01T07:01:28.713Z,2.80
2019-03-01T07:04:05.344Z,1.87
2019-03-01T07:06:32.759Z,1.57
2019-03-01T07:09:00.006Z,2.47
2019-03-01T07:11:27.232Z,2.73
2019-03-01T07:13:54.898Z,2.13
2019-03-01T07:16:22.164Z,3.37
2019-03-01T07:18:49.363Z,2.07
2019-03-01T07:21:16.580Z,2.67
2019-03-01T07:23:43.788Z,2.20
2019-03-01T07:26:11.012Z,1.70
2019-03-01T07:28:38.220Z,2.40
2019-03-01T07:31:07.104Z,2.70
2019-03-01T07:33:34.526Z,2.80
2019-03-01T07:36:01.728Z,2.23
2019-03-01T07:38:28.972Z,2.60
2019-03-01T07:40:56.275Z,1.90
2019-03-01T07:43:23.465Z,2.33
2019-03-01T07:45:50.689Z,2.37
2019-03-01T07:48:18.054Z,1.77
2019-03-01T07:50:45.348Z,1.90
2019-03-01T07:53:12.519Z,1.70
2019-03-01T07:55:39.722Z,2.00
2019-03-01T07:58:06.940Z,2.50
2019-03-01T08:00:34.262Z,1.90
2019-03-01T08:03:01.496Z,2.47
2019-03-01T08:05:28.825Z,2.10
2019-03-01T08:07:59.650Z,1.73
2019-03-01T08:10:25.102Z,2.00
2019-03-01T08:12:52.341Z,1.77
2019-03-01T08:15:19.526Z,1.77
2019-03-01T08:17:46.791Z,1.50
2019-03-01T08:20:14.864Z,1.50
2019-03-01T08:22:48.652Z,2.17
2019-03-01T08:25:11.481Z,1.97
2019-03-01T08:27:42.060Z,1.80
2019-03-01T08:30:11.350Z,1.47
2019-03-01T08:32:38.583Z,1.50
2019-03-01T08:35:06.977Z,1.90
2019-03-01T08:37:34.227Z,2.27
2019-03-01T08:40:01.450Z,1.97
2019-03-01T08:42:28.659Z,1.33
2019-03-01T08:44:58.162Z,1.50
2019-03-01T08:47:25.002Z,1.73
2019-03-01T08:49:52.208Z,1.47
2019-03-01T08:52:19.537Z,2.00
2019-03-01T08:54:46.847Z,1.50
2019-03-01T08:57:14.186Z,1.30
2019-03-01T08:59:41.484Z,1.30
2019-03-01T09:02:08.787Z,1.63
2019-03-01T09:04:37.935Z,1.33
2019-03-01T09:07:05.116Z,1.70
2019-03-01T09:09:32.278Z,1.73
2019-03-01T09:11:59.508Z,2.10
2019-03-01T09:14:27.468Z,1.90
2019-03-01T09:16:54.814Z,2.33
2019-03-01T09:19:22.285Z,1.50
2019-03-01T09:21:51.394Z,1.77
2019-03-01T09:24:18.681Z,1.53
2019-03-01T09:26:45.891Z,1.40
2019-03-01T09:29:18.381Z,1.80
2019-03-01T09:31:42.306Z,1.20
2019-03-01T09:34:09.570Z,1.90
2019-03-01T09:36:40.679Z,2.30
2019-03-01T09:39:08.607Z,1.27
2019-03-01T09:41:36.532Z,2.20
2019-03-01T09:44:05.085Z,2.97
2019-03-01T09:46:32.297Z,1.30
2019-03-01T09:48:59.648Z,1.67
2019-03-01T09:51:26.963Z,1.67
2019-03-01T09:53:54.146Z,1.43
2019-03-01T09:56:21.370Z,1.57
2019-03-01T09:58:48.922Z,1.43
2019-03-01T10:01:17.401Z,1.40
2019-03-01T10:03:45.392Z,1.27
2019-03-01T10:06:12.558Z,1.40
2019-03-01T10:08:41.143Z,1.50
2019-03-01T10:11:08.425Z,1.20
2019-03-01T10:16:03.025Z,1.63
2019-03-01T10:18:30.233Z,1.30
2019-03-01T10:20:57.478Z,1.93
2019-03-01T10:23:24.807Z,1.40
2019-03-01T10:25:52.123Z,1.50
2019-03-01T10:28:19.422Z,1.60
2019-03-01T10:30:46.655Z,1.73
2019-03-01T10:33:13.885Z,1.37
2019-03-01T10:35:41.101Z,1.47
2019-03-01T10:38:08.253Z,1.40
2019-03-01T10:40:35.493Z,1.30
2019-03-01T10:43:02.685Z,1.73
2019-03-01T10:45:29.911Z,1.53
2019-03-01T10:47:57.281Z,1.20
2019-03-01T10:50:24.480Z,1.37
2019-03-01T10:52:51.689Z,1.50
2019-03-01T10:55:18.970Z,1.40
2019-03-01T10:57:46.149Z,1.43
2019-03-01T11:00:17.775Z,1.43
2019-03-01T11:02:45.174Z,1.40
2019-03-01T11:05:12.378Z,1.80
2019-03-01T11:07:39.552Z,1.43
2019-03-01T11:10:08.277Z,1.50
2019-03-01T11:12:35.453Z,1.40
2019-03-01T11:15:02.719Z,1.30
2019-03-01T11:17:29.917Z,1.57
2019-03-01T11:19:57.150Z,1.50
2019-03-01T11:22:24.512Z,1.30
2019-03-01T11:24:51.872Z,1.70
2019-03-01T11:27:19.095Z,1.60
2019-03-01T11:29:46.326Z,1.90
2019-03-01T11:32:13.619Z,1.57
2019-03-01T11:34:40.885Z,1.63
2019-03-01T11:37:08.122Z,1.70
2019-03-01T11:39:35.364Z,1.60
2019-03-01T11:42:02.748Z,1.77
2019-03-01T11:44:29.936Z,1.50
2019-03-01T11:46:57.274Z,2.17
2019-03-01T11:49:24.489Z,1.50
2019-03-01T11:51:51.678Z,1.43
2019-03-01T11:54:19.166Z,1.70
2019-03-01T11:56:46.330Z,1.80
2019-03-01T11:59:13.561Z,1.40
2019-03-01T12:01:40.919Z,1.63
2019-03-01T12:04:08.075Z,1.67
2019-03-01T12:06:35.295Z,1.37
2019-03-01T12:09:04.067Z,1.70
2019-03-01T12:11:31.294Z,1.50
2019-03-01T12:13:58.489Z,1.70
2019-03-01T12:16:25.729Z,1.60
2019-03-01T12:18:53.038Z,1.60
2019-03-01T12:21:20.308Z,1.60
2019-03-01T12:23:47.593Z,1.70
2019-03-01T12:26:14.795Z,1.40
2019-03-01T12:28:41.981Z,1.30
2019-03-01T12:31:09.255Z,1.70
2019-03-01T12:33:36.425Z,1.77
2019-03-01T12:36:04.254Z,1.37
2019-03-01T12:38:31.542Z,1.57
2019-03-01T12:40:58.738Z,1.40
2019-03-01T12:43:25.979Z,1.57
2019-03-01T12:45:53.159Z,2.10
2019-03-01T12:48:20.466Z,1.40
2019-03-01T12:50:47.626Z,2.00
2019-03-01T12:53:14.787Z,1.40
2019-03-01T12:55:42.109Z,1.33
2019-03-01T12:58:19.014Z,1.57
2019-03-01T13:00:38.389Z,1.83
2019-03-01T13:03:09.053Z,1.80
2019-03-01T13:05:34.769Z,1.93
2019-03-01T13:08:01.936Z,1.60
2019-03-01T13:10:30.575Z,1.80
2019-03-01T13:12:58.791Z,2.53
2019-03-01T13:15:30.437Z,1.90
2019-03-01T13:17:59.055Z,1.47
2019-03-01T13:20:26.209Z,2.83
2019-03-01T13:22:53.594Z,1.93
2019-03-01T13:25:20.864Z,4.10
2019-03-01T13:27:48.671Z,2.67
2019-03-01T13:30:19.010Z,2.60
2019-03-01T13:32:46.196Z,4.80
2019-03-01T13:35:14.187Z,4.70
2019-03-01T13:37:41.544Z,2.83
2019-03-01T13:40:10.375Z,3.60
2019-03-01T13:42:37.599Z,3.47
2019-03-01T13:45:05.350Z,4.00
2019-03-01T13:47:32.714Z,4.60
2019-03-01T13:50:05.608Z,2.80
2019-03-01T13:52:30.008Z,4.23
2019-03-01T13:54:58.142Z,3.23
2019-03-01T13:57:25.304Z,3.70
2019-03-01T13:59:52.521Z,3.60
2019-03-01T14:02:19.694Z,3.30
2019-03-01T14:04:46.903Z,2.83
2019-03-01T14:07:14.093Z,3.20
2019-03-01T14:09:41.287Z,2.97
2019-03-01T14:12:08.499Z,3.20
2019-03-01T14:14:35.735Z,3.30
2019-03-01T14:17:02.963Z,2.30
2019-03-01T14:19:30.089Z,3.60
2019-03-01T14:21:57.351Z,2.60
2019-03-01T14:24:26.033Z,3.20
2019-03-01T14:26:54.684Z,3.03
2019-03-01T14:29:21.974Z,2.60
2019-03-01T14:31:49.157Z,2.87
2019-03-01T14:34:16.340Z,2.37
2019-03-01T14:36:43.951Z,2.60
2019-03-01T14:39:16.208Z,2.30
2019-03-01T14:41:43.438Z,3.07
2019-03-01T14:44:10.629Z,2.50
2019-03-01T14:46:37.798Z,2.87
2019-03-01T14:49:05.004Z,2.07
2019-03-01T14:51:32.213Z,2.30
2019-03-01T14:53:59.416Z,1.90
2019-03-01T14:56:31.286Z,2.20
2019-03-01T14:59:07.119Z,2.20
2019-03-01T15:02:25.408Z,2.80
2019-03-01T15:04:54.320Z,2.27
2019-03-01T15:07:21.773Z,2.80
2019-03-01T15:09:48.983Z,2.60
2019-03-01T15:12:20.912Z,1.87
2019-03-01T15:14:49.608Z,2.93
2019-03-01T15:17:14.917Z,2.37
2019-03-01T15:19:44.532Z,2.70
2019-03-01T15:22:12.947Z,2.10
2019-03-01T15:24:40.543Z,2.67
2019-03-01T15:27:07.850Z,2.80
2019-03-01T15:29:35.063Z,2.47
2019-03-01T15:32:02.243Z,1.93
2019-03-01T15:34:29.471Z,2.10
2019-03-01T15:36:56.812Z,2.00
2019-03-01T15:39:24.026Z,2.40
2019-03-01T15:41:51.229Z,1.97
2019-03-01T15:44:18.478Z,2.20
2019-03-01T15:46:46.329Z,1.83
2019-03-01T15:49:15.200Z,1.60
2019-03-01T15:51:43.509Z,2.50
2019-03-01T15:54:11.606Z,2.27
2019-03-01T15:56:39.490Z,2.90
2019-03-01T15:59:09.525Z,2.47
2019-03-01T16:01:37.126Z,1.70
2019-03-01T16:04:04.294Z,1.93
2019-03-01T16:06:31.618Z,1.70
2019-03-01T16:08:58.795Z,2.17
2019-03-01T16:11:26.001Z,1.73
2019-03-01T16:13:53.210Z,2.10
2019-03-01T16:16:20.401Z,2.00
2019-03-01T16:18:47.613Z,2.03
2019-03-01T16:21:14.850Z,2.30
2019-03-01T16:23:42.087Z,1.73
2019-03-01T16:26:09.426Z,1.73
2019-03-01T16:28:37.468Z,1.97
2019-03-01T16:31:04.806Z,3.23
2019-03-01T16:33:32.014Z,2.40
2019-03-01T16:36:00.973Z,2.30
2019-03-01T16:38:28.359Z,2.10
2019-03-01T16:40:55.540Z,2.00
2019-03-01T16:43:25.480Z,1.90
2019-03-01T16:45:53.310Z,1.73
2019-03-01T16:48:20.999Z,1.43
2019-03-01T16:50:48.215Z,1.83
2019-03-01T16:53:15.429Z,2.03
2019-03-01T16:55:42.630Z,1.73
2019-03-01T16:58:09.827Z,1.83
2019-03-01T17:00:37.064Z,1.83
2019-03-01T17:03:04.990Z,2.23
2019-03-01T17:05:32.239Z,2.10
2019-03-01T17:07:59.718Z,2.33
2019-03-01T17:10:30.287Z,1.70
2019-03-01T17:12:57.810Z,2.20
2019-03-01T17:15:25.006Z,2.00
2019-03-01T17:17:52.248Z,2.07
2019-03-01T17:20:19.461Z,2.07
2019-03-01T17:22:46.649Z,2.27
2019-03-01T17:25:14.790Z,2.33
2019-03-01T17:27:43.385Z,1.90
2019-03-01T17:30:14.352Z,1.90
2019-03-01T17:32:42.293Z,2.17
2019-03-01T17:35:09.778Z,1.57
2019-03-01T17:37:37.032Z,2.13
2019-03-01T17:40:04.525Z,2.47
2019-03-01T17:42:31.691Z,2.10
2019-03-01T17:44:59.068Z,2.40
2019-03-01T17:47:26.298Z,1.80
2019-03-01T17:49:53.492Z,1.80
2019-03-01T17:52:20.690Z,2.23
2019-03-01T17:54:47.929Z,1.90
2019-03-01T17:57:15.132Z,2.00
2019-03-01T17:59:44.614Z,1.40
2019-03-01T18:02:12.127Z,2.17
2019-03-01T18:04:40.580Z,1.50
2019-03-01T18:07:07.752Z,1.83
2019-03-01T18:09:36.416Z,2.00
2019-03-01T18:12:03.882Z,2.90
2019-03-01T18:14:33.811Z,2.30
2019-03-01T18:17:01.201Z,1.87
2019-03-01T18:19:28.611Z,2.10
2019-03-01T18:21:55.790Z,1.70
2019-03-01T18:24:23.013Z,1.80
2019-03-01T18:26:50.371Z,1.60
2019-03-01T18:29:17.570Z,1.90
2019-03-01T18:31:44.774Z,1.70
2019-03-01T18:34:12.005Z,1.63
2019-03-01T18:36:39.230Z,1.80
2019-03-01T18:39:10.374Z,1.80
2019-03-01T18:41:37.609Z,1.90
2019-03-01T18:44:04.789Z,2.10
2019-03-01T18:46:32.038Z,1.83
2019-03-01T18:48:59.204Z,1.70
2019-03-01T18:51:26.437Z,1.90
2019-03-01T18:53:53.714Z,2.10
2019-03-01T18:56:20.909Z,1.97
2019-03-01T18:58:48.946Z,1.50
2019-03-01T19:01:17.098Z,1.60
2019-03-01T19:03:44.295Z,2.03
2019-03-01T19:06:12.774Z,1.83
2019-03-01T19:08:40.620Z,1.60
2019-03-01T19:11:07.869Z,1.80
2019-03-01T19:13:35.139Z,1.70
2019-03-01T19:16:02.326Z,1.97
2019-03-01T19:18:29.543Z,1.60
2019-03-01T19:20:56.807Z,1.60
2019-03-01T19:23:25.666Z,1.60
2019-03-01T19:25:53.128Z,2.13
2019-03-01T19:28:20.356Z,1.83
2019-03-01T19:30:49.336Z,1.30
2019-03-01T19:33:17.248Z,1.80
2019-03-01T19:35:44.655Z,1.57
2019-03-01T19:38:11.885Z,1.80
2019-03-01T19:40:39.108Z,1.80
2019-03-01T19:43:07.054Z,1.63
2019-03-01T19:45:37.528Z,1.50
2019-03-01T19:48:04.541Z,1.50
2019-03-01T19:50:31.719Z,2.13
2019-03-01T19:52:58.884Z,2.00
2019-03-01T19:55:26.127Z,1.73
2019-03-01T19:57:53.312Z,1.60
2019-03-01T20:00:21.771Z,1.73
2019-03-01T20:02:48.990Z,1.37
2019-03-01T20:05:18.016Z,1.50
2019-03-01T20:07:45.199Z,1.87
2019-03-01T20:10:14.958Z,1.80
2019-03-01T20:12:42.260Z,1.67
2019-03-01T20:15:11.958Z,1.70
2019-03-01T20:17:44.355Z,1.93
2019-03-01T20:20:09.722Z,2.30
2019-03-01T20:22:36.967Z,1.40
2019-03-01T20:25:04.725Z,1.37
2019-03-01T20:27:31.911Z,1.43
2019-03-01T20:29:59.117Z,1.87
2019-03-01T20:32:26.330Z,1.43
2019-03-01T20:34:53.532Z,1.67
2019-03-01T20:37:20.743Z,1.53
2019-03-01T20:39:51.045Z,1.63
2019-03-01T20:42:17.684Z,1.60
2019-03-01T20:44:46.162Z,1.40
2019-03-01T20:47:15.490Z,1.53
2019-03-01T20:49:42.447Z,1.60
2019-03-01T20:52:09.701Z,1.70
2019-03-01T20:54:36.923Z,1.60
2019-03-01T20:57:04.106Z,1.43
2019-03-01T20:59:31.320Z,1.37
2019-03-01T21:01:58.542Z,1.43
2019-03-01T21:04:25.724Z,1.60
2019-03-01T21:06:52.894Z,1.67
2019-03-01T21:09:20.099Z,1.40
2019-03-01T21:11:47.285Z,1.83
2019-03-01T21:14:14.483Z,1.73
2019-03-01T21:16:44.793Z,1.50
2019-03-01T21:19:10.815Z,2.27
2019-03-01T21:21:38.012Z,1.70
2019-03-01T21:24:05.484Z,1.63
2019-03-01T21:26:32.697Z,1.40
2019-03-01T21:28:59.920Z,1.57
2019-03-01T21:31:27.170Z,1.70
2019-03-01T21:33:54.380Z,2.13
2019-03-01T21:36:22.942Z,1.50
2019-03-01T21:38:50.653Z,1.43
2019-03-01T21:41:17.823Z,1.20
2019-03-01T21:43:45.068Z,1.43
2019-03-01T21:46:12.247Z,1.70
2019-03-01T21:48:39.490Z,1.60
2019-03-01T21:51:06.744Z,1.40
2019-03-01T21:53:36.444Z,1.20
2019-03-01T21:56:04.502Z,1.50
2019-03-01T21:58:32.108Z,1.27
2019-03-01T22:01:02.660Z,1.33
2019-03-01T22:03:28.856Z,1.73
2019-03-01T22:05:56.226Z,1.97
2019-03-01T22:08:23.426Z,2.27
2019-03-01T22:10:50.641Z,1.30
2019-03-01T22:13:17.880Z,1.53
2019-03-01T22:15:45.111Z,1.70
2019-03-01T22:18:12.298Z,1.23
2019-03-01T22:20:41.509Z,2.00
2019-03-01T22:23:10.236Z,1.57
2019-03-01T22:25:39.076Z,1.60
2019-03-01T22:28:06.375Z,1.20
2019-03-01T22:30:33.638Z,1.60
2019-03-01T22:33:00.865Z,1.20
2019-03-01T22:35:28.019Z,1.60
2019-03-01T22:37:55.578Z,1.70
2019-03-01T22:40:23.865Z,1.50
2019-03-01T22:42:52.022Z,1.43
2019-03-01T22:45:19.193Z,1.83
2019-03-01T22:47:46.389Z,1.60
2019-03-01T22:50:14.329Z,1.63
2019-03-01T22:52:41.550Z,1.60
2019-03-01T22:55:09.968Z,1.70
2019-03-01T22:57:37.146Z,1.60
2019-03-01T23:00:07.124Z,1.30
2019-03-01T23:02:34.634Z,2.07
2019-03-01T23:05:03.830Z,1.77
2019-03-01T23:07:31.022Z,1.67
2019-03-01T23:09:58.219Z,1.30
2019-03-01T23:12:25.459Z,1.50
2019-03-01T23:14:52.658Z,1.40
2019-03-01T23:17:19.973Z,1.30
2019-03-01T23:19:47.774Z,1.50
2019-03-01T23:22:16.239Z,1.40
2019-03-01T23:24:43.606Z,1.70
2019-03-01T23:27:10.825Z,1.33
2019-03-01T23:29:38.007Z,1.00
2019-03-01T23:32:05.323Z,1.20
2019-03-01T23:34:32.521Z,1.60
2019-03-01T23:37:00.653Z,1.33
2019-03-01T23:39:28.862Z,1.10
2019-03-01T23:41:56.063Z,1.70
2019-03-01T23:44:23.301Z,1.93
2019-03-01T23:46:50.650Z,2.07
2019-03-01T23:49:20.566Z,1.73
2019-03-01T23:51:46.940Z,1.27
2019-03-01T23:54:14.242Z,1.50
2019-03-01T23:56:41.485Z,1.37
2019-03-01T23:59:08.688Z,1.60
