createdAt,value
2022-08-27T00:00:17.831Z,99.90
2022-08-27T00:02:49.191Z,99.90
2022-08-27T00:05:20.180Z,99.90
2022-08-27T00:07:50.408Z,99.90
2022-08-27T00:10:27.015Z,99.90
2022-08-27T00:12:56.869Z,99.90
2022-08-27T00:15:26.375Z,99.90
2022-08-27T00:17:57.035Z,99.90
2022-08-27T00:20:26.930Z,99.90
2022-08-27T00:22:55.979Z,99.90
2022-08-27T00:25:25.111Z,99.90
2022-08-27T00:27:53.817Z,99.90
2022-08-27T00:30:24.312Z,99.90
2022-08-27T00:32:53.029Z,99.90
2022-08-27T00:35:23.092Z,99.90
2022-08-27T00:37:52.156Z,99.90
2022-08-27T00:40:22.733Z,99.90
2022-08-27T00:42:51.435Z,99.90
2022-08-27T00:45:23.275Z,99.90
2022-08-27T00:47:55.864Z,99.90
2022-08-27T00:50:33.501Z,99.90
2022-08-27T00:53:05.048Z,99.90
2022-08-27T00:55:37.077Z,99.90
2022-08-27T00:58:11.381Z,99.90
2022-08-27T01:00:40.579Z,99.90
2022-08-27T01:03:09.239Z,99.90
2022-08-27T01:05:40.125Z,99.90
2022-08-27T01:08:13.335Z,99.90
2022-08-27T01:10:43.441Z,99.90
2022-08-27T01:13:14.603Z,99.90
2022-08-27T01:15:43.568Z,99.90
2022-08-27T01:18:13.756Z,99.90
2022-08-27T01:20:53.270Z,99.90
2022-08-27T01:23:28.879Z,99.90
2022-08-27T01:26:00.456Z,99.90
2022-08-27T01:28:37.456Z,99.90
2022-08-27T01:31:09.073Z,99.90
2022-08-27T01:33:38.305Z,99.90
2022-08-27T01:36:08.381Z,99.90
2022-08-27T01:38:37.005Z,99.90
2022-08-27T01:41:07.541Z,99.90
2022-08-27T01:43:36.153Z,99.90
2022-08-27T01:46:05.087Z,99.90
2022-08-27T01:48:34.915Z,99.90
2022-08-27T01:51:03.900Z,99.90
2022-08-27T01:53:32.875Z,99.90
2022-08-27T01:56:01.769Z,99.90
2022-08-27T01:58:33.661Z,99.90
2022-08-27T02:01:06.853Z,99.90
2022-08-27T02:03:36.994Z,99.90
2022-08-27T02:06:08.616Z,99.90
2022-08-27T02:08:38.278Z,99.90
2022-08-27T02:11:08.495Z,99.90
2022-08-27T02:13:39.369Z,99.90
2022-08-27T02:16:08.125Z,99.90
2022-08-27T02:18:41.643Z,99.90
2022-08-27T02:21:10.573Z,99.90
2022-08-27T02:23:39.889Z,99.90
2022-08-27T02:26:08.779Z,99.90
2022-08-27T02:28:38.876Z,99.90
2022-08-27T02:31:07.838Z,99.90
2022-08-27T02:33:36.263Z,99.90
2022-08-27T02:36:06.086Z,99.90
2022-08-27T02:38:35.324Z,99.90
2022-08-27T02:41:04.269Z,99.90
2022-08-27T02:43:32.696Z,99.90
2022-08-27T02:46:06.211Z,99.90
2022-08-27T02:48:38.153Z,99.90
2022-08-27T02:51:07.551Z,99.90
2022-08-27T02:53:38.949Z,99.90
2022-08-27T02:56:10.130Z,99.90
2022-08-27T02:58:39.221Z,99.90
2022-08-27T03:01:13.606Z,99.90
2022-08-27T03:03:43.439Z,99.90
2022-08-27T03:06:12.171Z,99.90
2022-08-27T03:08:52.604Z,99.90
2022-08-27T03:11:32.101Z,99.90
2022-08-27T03:14:00.663Z,99.90
2022-08-27T03:16:30.891Z,99.90
2022-08-27T03:18:58.432Z,99.90
2022-08-27T03:21:27.624Z,99.90
2022-08-27T03:23:56.507Z,99.90
2022-08-27T03:26:26.409Z,99.90
2022-08-27T03:28:55.479Z,99.90
2022-08-27T03:31:28.016Z,99.90
2022-08-27T03:34:01.051Z,99.90
2022-08-27T03:36:32.055Z,99.90
2022-08-27T03:39:00.668Z,99.90
2022-08-27T03:41:43.710Z,99.90
2022-08-27T03:44:21.655Z,99.90
2022-08-27T03:46:50.776Z,99.90
2022-08-27T03:49:22.222Z,99.90
2022-08-27T03:51:51.933Z,99.90
2022-08-27T03:54:20.561Z,99.90
2022-08-27T03:56:49.274Z,99.90
2022-08-27T03:59:18.028Z,99.90
2022-08-27T04:01:46.853Z,99.90
2022-08-27T04:04:16.149Z,99.90
2022-08-27T04:06:46.215Z,99.90
2022-08-27T04:09:14.829Z,99.90
2022-08-27T04:11:43.541Z,99.90
2022-08-27T04:14:27.134Z,99.90
2022-08-27T04:16:57.201Z,99.90
2022-08-27T04:19:28.574Z,99.90
2022-08-27T04:22:03.205Z,99.90
2022-08-27T04:24:33.585Z,99.50
2022-08-27T04:27:03.000Z,99.90
2022-08-27T04:29:31.895Z,99.60
2022-08-27T04:32:01.203Z,99.80
2022-08-27T04:34:30.111Z,99.80
2022-08-27T04:36:59.216Z,99.30
2022-08-27T04:39:30.831Z,99.20
2022-08-27T04:42:01.590Z,99.10
2022-08-27T04:44:32.480Z,99.30
2022-08-27T04:47:03.477Z,99.30
2022-08-27T04:49:33.983Z,99.30
2022-08-27T04:52:03.160Z,99.50
2022-08-27T04:54:33.747Z,98.90
2022-08-27T04:57:03.375Z,98.70
2022-08-27T04:59:32.537Z,98.40
2022-08-27T05:02:04.443Z,98.60
2022-08-27T05:04:35.777Z,99.10
2022-08-27T05:07:04.653Z,99.20
2022-08-27T05:09:34.644Z,99.00
2022-08-27T05:12:03.413Z,99.10
2022-08-27T05:14:32.814Z,99.10
2022-08-27T05:17:02.664Z,99.00
2022-08-27T05:19:31.528Z,99.00
2022-08-27T05:21:59.976Z,99.40
2022-08-27T05:24:28.434Z,99.30
2022-08-27T05:26:58.273Z,99.20
2022-08-27T05:29:26.713Z,98.90
2022-08-27T05:31:55.413Z,99.00
2022-08-27T05:34:26.322Z,99.00
2022-08-27T05:36:56.144Z,99.10
2022-08-27T05:39:24.621Z,98.60
2022-08-27T05:41:53.812Z,98.60
2022-08-27T05:44:40.596Z,98.40
2022-08-27T05:47:10.163Z,99.00
2022-08-27T05:49:39.025Z,99.10
2022-08-27T05:52:10.890Z,99.20
2022-08-27T05:54:40.271Z,99.00
2022-08-27T05:57:08.777Z,99.10
2022-08-27T05:59:55.964Z,98.90
2022-08-27T06:02:24.816Z,98.50
2022-08-27T06:04:53.761Z,98.00
2022-08-27T06:07:22.384Z,97.90
2022-08-27T06:09:50.998Z,97.70
2022-08-27T06:12:19.455Z,97.50
2022-08-27T06:14:58.142Z,97.60
2022-08-27T06:17:26.843Z,97.70
2022-08-27T06:19:55.652Z,97.50
2022-08-27T06:22:24.509Z,97.20
2022-08-27T06:24:53.300Z,97.30
2022-08-27T06:27:21.879Z,97.20
2022-08-27T06:29:50.537Z,97.00
2022-08-27T06:32:21.082Z,96.70
2022-08-27T06:34:49.761Z,96.70
2022-08-27T06:37:18.392Z,96.40
2022-08-27T06:39:47.016Z,96.00
2022-08-27T06:42:15.508Z,95.80
2022-08-27T06:44:44.071Z,96.00
2022-08-27T06:47:12.485Z,96.10
2022-08-27T06:49:43.434Z,96.00
2022-08-27T06:52:15.406Z,95.50
2022-08-27T06:54:45.120Z,95.10
2022-08-27T06:57:13.725Z,94.70
2022-08-27T06:59:42.346Z,94.50
2022-08-27T07:02:10.941Z,94.30
2022-08-27T07:04:39.636Z,94.00
2022-08-27T07:07:13.557Z,93.70
2022-08-27T07:09:42.393Z,93.50
2022-08-27T07:12:11.018Z,92.60
2022-08-27T07:14:39.554Z,92.40
2022-08-27T07:17:11.320Z,92.20
2022-08-27T07:19:44.291Z,92.40
2022-08-27T07:22:14.658Z,92.50
2022-08-27T07:24:43.357Z,92.40
2022-08-27T07:27:12.261Z,92.80
2022-08-27T07:29:40.874Z,92.10
2022-08-27T07:32:09.425Z,91.70
2022-08-27T07:34:37.919Z,90.80
2022-08-27T07:37:06.546Z,91.20
2022-08-27T07:39:36.792Z,90.60
2022-08-27T07:42:22.960Z,90.60
2022-08-27T07:44:52.068Z,90.60
2022-08-27T07:47:26.419Z,90.20
2022-08-27T07:49:54.986Z,90.70
2022-08-27T07:52:26.465Z,90.10
2022-08-27T07:54:59.128Z,90.30
2022-08-27T07:57:28.214Z,90.20
2022-08-27T07:59:56.935Z,90.20
2022-08-27T08:02:28.122Z,90.10
2022-08-27T08:04:56.851Z,90.70
2022-08-27T08:07:25.846Z,90.20
2022-08-27T08:09:59.604Z,89.60
2022-08-27T08:12:29.742Z,88.80
2022-08-27T08:14:58.697Z,88.40
2022-08-27T08:17:29.260Z,88.40
2022-08-27T08:20:18.569Z,88.60
2022-08-27T08:22:47.461Z,89.30
2022-08-27T08:25:16.347Z,89.60
2022-08-27T08:27:47.206Z,89.20
2022-08-27T08:30:17.825Z,88.90
2022-08-27T08:32:46.326Z,88.70
2022-08-27T08:35:15.790Z,88.50
2022-08-27T08:37:44.387Z,87.60
2022-08-27T08:40:25.650Z,87.60
2022-08-27T08:43:05.670Z,87.90
2022-08-27T08:45:37.270Z,88.10
2022-08-27T08:48:10.594Z,86.80
2022-08-27T08:50:49.367Z,87.00
2022-08-27T08:53:22.943Z,87.30
2022-08-27T08:55:56.260Z,86.40
2022-08-27T08:58:34.832Z,86.70
2022-08-27T09:01:06.702Z,85.10
2022-08-27T09:03:38.007Z,84.90
2022-08-27T09:06:09.615Z,84.60
2022-08-27T09:08:41.930Z,84.40
2022-08-27T09:11:21.521Z,85.50
2022-08-27T09:13:57.361Z,84.80
2022-08-27T09:16:26.075Z,83.90
2022-08-27T09:18:55.567Z,83.10
2022-08-27T09:21:37.595Z,83.00
2022-08-27T09:24:12.229Z,83.70
2022-08-27T09:26:45.462Z,83.20
2022-08-27T09:29:20.208Z,83.40
2022-08-27T09:31:55.723Z,84.90
2022-08-27T09:34:25.267Z,85.90
2022-08-27T09:37:01.591Z,84.20
2022-08-27T09:39:35.762Z,83.50
2022-08-27T09:42:05.785Z,83.10
2022-08-27T09:44:52.937Z,83.00
2022-08-27T09:47:22.424Z,83.30
2022-08-27T09:50:01.346Z,82.70
2022-08-27T09:52:38.782Z,82.40
2022-08-27T09:55:08.518Z,81.30
2022-08-27T09:57:41.505Z,82.70
2022-08-27T10:00:18.375Z,81.70
2022-08-27T10:02:55.173Z,81.60
2022-08-27T10:05:31.418Z,81.10
2022-08-27T10:08:02.988Z,81.00
2022-08-27T10:10:41.058Z,83.00
2022-08-27T10:13:17.521Z,83.70
2022-08-27T10:16:10.610Z,83.50
2022-08-27T10:18:47.600Z,82.90
2022-08-27T10:21:22.959Z,82.30
2022-08-27T10:24:08.776Z,81.30
2022-08-27T10:26:44.705Z,80.90
2022-08-27T10:29:24.940Z,80.40
2022-08-27T10:32:07.815Z,81.00
2022-08-27T10:34:43.635Z,82.00
2022-08-27T10:37:24.701Z,81.50
2022-08-27T10:40:06.790Z,80.80
2022-08-27T10:42:40.860Z,79.90
2022-08-27T10:45:30.607Z,79.50
2022-08-27T10:48:12.904Z,79.70
2022-08-27T10:50:47.957Z,79.70
2022-08-27T10:53:27.664Z,79.70
2022-08-27T10:56:07.844Z,79.90
2022-08-27T10:58:47.154Z,79.00
2022-08-27T11:01:28.208Z,78.80
2022-08-27T11:04:04.111Z,78.30
2022-08-27T11:06:38.309Z,77.40
2022-08-27T11:09:12.754Z,77.60
2022-08-27T11:14:37.675Z,77.70
2022-08-27T11:17:12.204Z,78.10
2022-08-27T11:19:54.290Z,78.10
2022-08-27T11:22:31.556Z,77.70
2022-08-27T11:25:08.151Z,76.80
2022-08-27T11:27:38.987Z,76.20
2022-08-27T11:30:11.040Z,75.60
2022-08-27T11:32:51.406Z,76.30
2022-08-27T11:35:27.731Z,77.00
2022-08-27T11:38:28.104Z,76.00
2022-08-27T11:41:06.782Z,75.60
2022-08-27T11:43:41.223Z,74.30
2022-08-27T11:46:11.163Z,74.50
2022-08-27T11:48:43.354Z,74.20
2022-08-27T11:51:25.228Z,74.50
2022-08-27T11:53:59.655Z,75.00
2022-08-27T11:56:41.675Z,75.00
2022-08-27T11:59:22.888Z,75.50
2022-08-27T12:01:53.561Z,74.80
2022-08-27T12:04:37.742Z,74.80
2022-08-27T12:07:25.183Z,74.00
2022-08-27T12:10:19.828Z,74.40
2022-08-27T12:13:07.500Z,74.00
2022-08-27T12:15:51.948Z,74.60
2022-08-27T12:18:45.046Z,75.40
2022-08-27T12:21:23.707Z,75.50
2022-08-27T12:24:16.450Z,74.80
2022-08-27T12:26:57.492Z,74.80
2022-08-27T12:29:31.511Z,74.30
2022-08-27T12:32:21.169Z,73.40
2022-08-27T12:34:59.517Z,74.00
2022-08-27T12:37:31.699Z,75.30
2022-08-27T12:40:09.350Z,74.90
2022-08-27T12:42:38.252Z,74.80
2022-08-27T12:45:07.836Z,75.20
2022-08-27T12:47:42.677Z,75.00
2022-08-27T12:50:26.444Z,74.80
2022-08-27T12:53:17.964Z,75.00
2022-08-27T12:55:59.661Z,75.70
2022-08-27T12:58:39.616Z,76.10
2022-08-27T13:01:32.712Z,75.90
2022-08-27T13:04:08.724Z,76.50
2022-08-27T13:06:56.725Z,76.60
2022-08-27T13:09:34.294Z,76.30
2022-08-27T13:12:11.994Z,76.60
2022-08-27T13:14:42.947Z,76.40
2022-08-27T13:17:16.431Z,76.20
2022-08-27T13:19:58.767Z,76.50
2022-08-27T13:22:42.231Z,75.90
2022-08-27T13:25:29.219Z,76.10
2022-08-27T13:28:08.213Z,75.60
2022-08-27T13:30:39.770Z,76.70
2022-08-27T13:33:12.342Z,77.50
2022-08-27T13:35:43.862Z,77.70
2022-08-27T13:38:12.904Z,77.90
2022-08-27T13:40:55.979Z,77.80
2022-08-27T13:43:33.589Z,76.60
2022-08-27T13:46:04.722Z,76.70
2022-08-27T13:48:35.075Z,76.60
2022-08-27T13:51:04.257Z,75.70
2022-08-27T13:53:52.270Z,76.00
2022-08-27T13:56:29.754Z,77.20
2022-08-27T13:59:10.201Z,76.50
2022-08-27T14:01:44.771Z,77.00
2022-08-27T14:04:23.033Z,76.70
2022-08-27T14:06:52.776Z,77.20
2022-08-27T14:09:26.321Z,77.40
2022-08-27T14:12:04.399Z,77.40
2022-08-27T14:14:39.142Z,78.10
2022-08-27T14:17:21.100Z,77.20
2022-08-27T14:20:14.658Z,77.00
2022-08-27T14:22:38.661Z,77.00
2022-08-27T14:25:09.432Z,77.20
2022-08-27T14:27:39.391Z,77.00
2022-08-27T14:30:14.444Z,76.80
2022-08-27T14:32:47.156Z,76.80
2022-08-27T14:35:16.048Z,76.50
2022-08-27T14:37:54.380Z,76.40
2022-08-27T14:40:23.996Z,76.20
2022-08-27T14:42:53.030Z,76.50
2022-08-27T14:45:23.452Z,76.70
2022-08-27T14:47:53.085Z,76.50
2022-08-27T14:50:28.188Z,76.30
2022-08-27T14:52:57.188Z,75.50
2022-08-27T14:55:25.984Z,75.60
2022-08-27T14:57:54.875Z,75.70
2022-08-27T15:00:25.626Z,75.60
2022-08-27T15:02:56.643Z,75.60
2022-08-27T15:05:27.018Z,75.40
2022-08-27T15:07:58.205Z,75.30
2022-08-27T15:10:27.912Z,75.30
2022-08-27T15:12:57.090Z,75.70
2022-08-27T15:15:27.552Z,75.90
2022-08-27T15:17:56.370Z,75.70
2022-08-27T15:20:25.155Z,75.30
2022-08-27T15:22:54.588Z,75.00
2022-08-27T15:25:23.987Z,75.10
2022-08-27T15:27:52.996Z,74.60
2022-08-27T15:30:28.191Z,74.00
2022-08-27T15:33:00.342Z,74.40
2022-08-27T15:35:30.477Z,74.00
2022-08-27T15:38:00.047Z,74.50
2022-08-27T15:40:33.293Z,74.80
2022-08-27T15:43:04.669Z,75.00
2022-08-27T15:45:36.060Z,74.90
2022-08-27T15:48:05.389Z,75.20
2022-08-27T15:50:35.312Z,75.40
2022-08-27T15:53:06.908Z,75.70
2022-08-27T15:55:39.668Z,75.50
2022-08-27T15:58:10.209Z,75.50
2022-08-27T16:00:43.060Z,76.10
2022-08-27T16:03:15.284Z,76.60
2022-08-27T16:05:47.544Z,77.00
2022-08-27T16:08:17.521Z,77.40
2022-08-27T16:10:46.961Z,77.40
2022-08-27T16:13:16.231Z,77.10
2022-08-27T16:15:47.314Z,77.50
2022-08-27T16:18:16.877Z,77.60
2022-08-27T16:20:45.807Z,77.20
2022-08-27T16:23:14.785Z,77.90
2022-08-27T16:25:44.284Z,78.20
2022-08-27T16:28:14.008Z,78.20
2022-08-27T16:30:44.740Z,78.30
2022-08-27T16:33:15.336Z,78.80
2022-08-27T16:35:45.448Z,78.70
2022-08-27T16:38:15.570Z,79.00
2022-08-27T16:40:49.045Z,79.20
2022-08-27T16:43:21.216Z,78.60
2022-08-27T16:45:50.379Z,78.90
2022-08-27T16:48:38.986Z,78.80
2022-08-27T16:51:11.334Z,79.20
2022-08-27T16:53:43.977Z,79.40
2022-08-27T16:56:13.982Z,79.20
2022-08-27T16:58:43.656Z,78.40
2022-08-27T17:01:15.439Z,78.50
2022-08-27T17:04:07.316Z,78.50
2022-08-27T17:06:37.962Z,78.70
2022-08-27T17:09:09.082Z,79.30
2022-08-27T17:11:41.938Z,79.00
2022-08-27T17:14:12.626Z,78.70
2022-08-27T17:16:43.571Z,79.20
2022-08-27T17:19:16.780Z,78.80
2022-08-27T17:21:46.313Z,79.20
2022-08-27T17:24:15.813Z,78.90
2022-08-27T17:26:45.070Z,78.80
2022-08-27T17:29:14.121Z,78.90
2022-08-27T17:31:45.377Z,78.70
2022-08-27T17:34:18.787Z,78.80
2022-08-27T17:36:48.082Z,79.00
2022-08-27T17:39:17.517Z,79.30
2022-08-27T17:41:49.160Z,79.40
2022-08-27T17:44:23.406Z,79.60
2022-08-27T17:46:54.020Z,79.20
2022-08-27T17:49:25.787Z,79.40
2022-08-27T17:51:59.999Z,79.60
2022-08-27T17:54:34.955Z,79.90
2022-08-27T17:57:08.574Z,80.00
2022-08-27T17:59:38.607Z,80.10
2022-08-27T18:02:09.312Z,80.00
2022-08-27T18:04:40.940Z,80.10
2022-08-27T18:07:10.025Z,80.80
2022-08-27T18:09:39.789Z,80.40
2022-08-27T18:12:09.220Z,80.80
2022-08-27T18:14:38.025Z,80.70
2022-08-27T18:17:07.941Z,80.60
2022-08-27T18:19:44.954Z,80.50
2022-08-27T18:22:15.491Z,80.40
2022-08-27T18:24:44.358Z,80.80
2022-08-27T18:27:13.683Z,80.90
2022-08-27T18:29:43.373Z,81.20
2022-08-27T18:32:12.642Z,82.00
2022-08-27T18:34:43.858Z,81.80
2022-08-27T18:37:12.888Z,81.80
2022-08-27T18:39:42.320Z,82.00
2022-08-27T18:42:12.538Z,81.90
2022-08-27T18:44:46.138Z,82.30
2022-08-27T18:47:15.365Z,82.30
2022-08-27T18:49:46.280Z,82.40
2022-08-27T18:52:15.376Z,82.30
2022-08-27T18:54:44.932Z,82.60
2022-08-27T18:57:13.804Z,82.60
2022-08-27T18:59:44.340Z,82.70
2022-08-27T19:02:30.546Z,82.80
2022-08-27T19:05:16.665Z,82.30
2022-08-27T19:07:51.036Z,82.70
2022-08-27T19:10:19.984Z,82.70
2022-08-27T19:12:49.500Z,82.60
2022-08-27T19:15:19.473Z,83.10
2022-08-27T19:17:52.899Z,83.10
2022-08-27T19:20:23.891Z,82.90
2022-08-27T19:22:52.730Z,82.80
2022-08-27T19:25:21.779Z,82.80
2022-08-27T19:27:50.732Z,83.00
2022-08-27T19:30:19.523Z,83.20
2022-08-27T19:32:48.592Z,83.50
2022-08-27T19:35:25.402Z,83.10
2022-08-27T19:37:54.696Z,83.30
2022-08-27T19:40:24.001Z,83.20
2022-08-27T19:42:52.793Z,83.70
2022-08-27T19:45:24.319Z,82.90
2022-08-27T19:47:53.933Z,83.10
2022-08-27T19:55:03.276Z,83.50
2022-08-27T19:57:33.915Z,83.40
2022-08-27T20:00:02.767Z,83.80
2022-08-27T20:02:38.438Z,83.80
2022-08-27T20:05:23.849Z,83.70
2022-08-27T20:07:54.086Z,83.80
2022-08-27T20:10:33.316Z,83.90
2022-08-27T20:13:06.072Z,83.90
2022-08-27T20:15:36.031Z,84.00
2022-08-27T20:18:07.344Z,84.00
2022-08-27T20:20:38.419Z,84.10
2022-08-27T20:23:07.621Z,84.20
2022-08-27T20:25:38.406Z,83.80
2022-08-27T20:28:37.342Z,83.80
2022-08-27T20:30:58.126Z,83.80
2022-08-27T20:33:27.202Z,84.00
2022-08-27T20:35:56.735Z,83.80
2022-08-27T20:38:25.691Z,84.00
2022-08-27T20:40:56.610Z,83.90
2022-08-27T20:43:25.531Z,84.00
2022-08-27T20:45:54.383Z,83.90
2022-08-27T20:48:23.123Z,84.00
2022-08-27T20:50:52.015Z,83.80
2022-08-27T20:53:20.664Z,83.80
2022-08-27T20:55:49.302Z,83.90
2022-08-27T20:58:37.039Z,84.30
2022-08-27T21:01:05.963Z,84.00
2022-08-27T21:03:34.814Z,84.00
2022-08-27T21:06:03.726Z,84.20
2022-08-27T21:08:32.622Z,83.80
2022-08-27T21:11:01.465Z,84.30
2022-08-27T21:13:31.721Z,83.70
2022-08-27T21:16:00.376Z,83.70
2022-08-27T21:18:32.693Z,83.90
2022-08-27T21:21:02.546Z,83.50
2022-08-27T21:23:32.402Z,84.00
2022-08-27T21:26:02.999Z,83.30
2022-08-27T21:28:33.635Z,84.00
2022-08-27T21:31:02.469Z,83.90
2022-08-27T21:33:34.135Z,84.50
2022-08-27T21:36:12.010Z,83.90
2022-08-27T21:38:41.361Z,83.50
2022-08-27T21:41:10.529Z,84.00
2022-08-27T21:43:40.648Z,84.10
2022-08-27T21:46:09.502Z,84.00
2022-08-27T21:48:39.505Z,84.10
2022-08-27T21:51:12.474Z,83.90
2022-08-27T21:53:41.307Z,83.90
2022-08-27T21:56:12.454Z,84.00
2022-08-27T21:58:42.971Z,84.40
2022-08-27T22:01:12.636Z,84.00
2022-08-27T22:03:45.285Z,84.00
2022-08-27T22:06:15.787Z,84.40
2022-08-27T22:08:44.438Z,84.10
2022-08-27T22:11:13.818Z,84.50
2022-08-27T22:13:43.993Z,84.40
2022-08-27T22:16:12.846Z,84.10
2022-08-27T22:18:41.930Z,84.40
2022-08-27T22:21:10.505Z,84.50
2022-08-27T22:23:39.131Z,84.80
2022-08-27T22:26:13.597Z,84.60
2022-08-27T22:28:43.721Z,84.80
2022-08-27T22:31:12.447Z,85.00
2022-08-27T22:33:41.230Z,85.20
2022-08-27T22:36:10.110Z,85.30
2022-08-27T22:38:38.867Z,85.30
2022-08-27T22:41:09.001Z,85.30
2022-08-27T22:43:38.868Z,85.70
2022-08-27T22:46:09.314Z,85.70
2022-08-27T22:48:38.944Z,85.70
2022-08-27T22:51:07.839Z,86.00
2022-08-27T22:53:40.726Z,86.30
2022-08-27T22:56:10.064Z,86.40
2022-08-27T22:58:38.866Z,86.60
2022-08-27T23:01:09.624Z,86.70
2022-08-27T23:03:38.339Z,87.00
2022-08-27T23:06:07.199Z,86.80
2022-08-27T23:08:36.014Z,87.10
2022-08-27T23:11:05.068Z,87.20
2022-08-27T23:13:34.439Z,87.30
2022-08-27T23:16:04.077Z,87.50
2022-08-27T23:18:34.747Z,87.50
2022-08-27T23:21:06.312Z,87.60
2022-08-27T23:23:35.594Z,87.60
2022-08-27T23:26:22.598Z,87.60
2022-08-27T23:28:51.408Z,87.70
2022-08-27T23:31:20.206Z,87.80
2022-08-27T23:33:53.859Z,87.80
2022-08-27T23:36:22.831Z,88.00
2022-08-27T23:38:51.455Z,88.00
2022-08-27T23:41:20.239Z,88.00
2022-08-27T23:43:48.937Z,88.00
2022-08-27T23:46:17.566Z,87.90
2022-08-27T23:48:46.179Z,87.80
2022-08-27T23:51:16.458Z,87.80
2022-08-27T23:53:45.180Z,87.80
2022-08-27T23:56:13.887Z,87.90
2022-08-27T23:58:42.703Z,87.80
