createdAt,value
2022-12-13T00:01:32.115Z,118.0113
2022-12-13T00:06:33.864Z,119
2022-12-13T00:11:35.723Z,118.0113
2022-12-13T00:16:37.711Z,117.03371
2022-12-13T00:21:39.561Z,117.03371
2022-12-13T00:26:41.478Z,113.23077
2022-12-13T00:32:00.540Z,112.76712
2022-12-13T00:37:03.673Z,110.48649
2022-12-13T00:49:15.898Z,114.16575
2022-12-13T00:54:17.954Z,113.69697
2022-12-13T00:59:19.693Z,113.69697
2022-12-13T01:04:21.431Z,112.30601
2022-12-13T01:09:23.998Z,112.76712
2022-12-13T01:14:25.523Z,113.69697
2022-12-13T01:19:27.049Z,111.84741
2022-12-13T01:24:28.599Z,112.76712
2022-12-13T01:29:30.120Z,107.82979
2022-12-13T01:34:31.704Z,102.76289
2022-12-13T01:39:38.076Z,101.54476
2022-12-13T01:44:40.062Z,104
2022-12-13T01:49:41.561Z,101.94872
2022-12-13T01:54:46.659Z,101.94872
2022-12-13T01:59:48.794Z,101.54476
2022-12-13T02:04:50.428Z,102.76289
2022-12-13T02:09:56.794Z,102.76289
2022-12-13T02:15:00.601Z,103.58549
2022-12-13T02:20:02.786Z,104.41667
2022-12-13T02:25:04.737Z,106.10526
2022-12-13T02:30:06.748Z,105.67979
2022-12-13T02:35:08.515Z,105.25654
2022-12-13T02:40:10.450Z,106.10526
2022-12-13T02:45:18.651Z,104.83551
2022-12-13T02:50:22.793Z,105.67979
2022-12-13T02:55:28.110Z,107.39523
2022-12-13T03:00:30.268Z,108.70588
2022-12-13T03:05:31.752Z,108.70588
2022-12-13T03:10:33.468Z,110.93767
2022-12-13T03:15:35.058Z,109.5914
2022-12-13T03:20:36.502Z,109.5914
2022-12-13T03:25:38.276Z,109.14745
2022-12-13T03:30:39.775Z,108.26667
2022-12-13T03:35:44.467Z,106.53298
2022-12-13T03:40:47.340Z,104.41667
2022-12-13T03:45:49.208Z,103.17313
2022-12-13T03:50:51.039Z,105.67979
2022-12-13T03:55:52.749Z,103.17313
2022-12-13T04:00:54.519Z,101.94872
2022-12-13T04:05:56.358Z,102.76289
2022-12-13T04:10:58.461Z,101.94872
2022-12-13T04:16:00.444Z,101.54476
2022-12-13T04:21:02.567Z,99.94937
2022-12-13T04:26:04.360Z,98.77387
2022-12-13T04:31:06.330Z,98
2022-12-13T04:36:08.671Z,96.8536
2022-12-13T04:41:10.790Z,97.23383
2022-12-13T04:46:13.222Z,96.09877
2022-12-13T04:51:15.279Z,94.98039
2022-12-13T04:56:17.217Z,93.15254
2022-12-13T05:01:19.796Z,93.51456
2022-12-13T05:06:27.182Z,93.51456
2022-12-13T05:11:35.535Z,82.42697
2022-12-13T05:16:37.684Z,92.79227
2022-12-13T05:21:39.213Z,96.47525
2022-12-13T05:26:40.738Z,97.23383
2022-12-13T05:31:42.406Z,97.61596
2022-12-13T05:36:43.883Z,95.72414
2022-12-13T05:41:45.783Z,94.61125
2022-12-13T05:46:47.276Z,93.51456
2022-12-13T05:51:48.911Z,96.09877
2022-12-13T05:56:50.559Z,101.14286
2022-12-13T06:01:52.196Z,102.35476
2022-12-13T06:06:53.728Z,101.94872
2022-12-13T06:12:00.750Z,101.94872
2022-12-13T06:17:03.134Z,110.03774
2022-12-13T06:22:04.692Z,110.03774
2022-12-13T06:27:06.294Z,112.76712
2022-12-13T06:32:07.735Z,113.23077
2022-12-13T06:37:09.236Z,111.3913
2022-12-13T06:42:11.045Z,110.93767
2022-12-13T06:47:12.941Z,111.84741
2022-12-13T06:52:34.146Z,116.06704
2022-12-13T06:57:36.035Z,110.03774
2022-12-13T07:02:38.312Z,115.11111
2022-12-13T07:07:40.873Z,109.5914
2022-12-13T07:12:42.987Z,106.96296
2022-12-13T07:17:45.018Z,114.63712
2022-12-13T07:22:48.483Z,111.84741
2022-12-13T07:27:51.396Z,118.50425
2022-12-13T07:32:53.201Z,117.03371
2022-12-13T07:37:55.074Z,125.71091
2022-12-13T07:42:59.553Z,119.49858
2022-12-13T07:48:01.456Z,122.55072
2022-12-13T07:53:03.250Z,118.0113
2022-12-13T07:58:05.050Z,124.11696
2022-12-13T08:03:06.843Z,112.30601
2022-12-13T08:08:08.720Z,125.71091
2022-12-13T08:13:10.780Z,123.06977
2022-12-13T08:18:12.558Z,118.50425
2022-12-13T08:23:14.463Z,117.52113
2022-12-13T08:28:16.347Z,126.24852
2022-12-13T08:33:18.677Z,130.10272
2022-12-13T08:38:22.741Z,131.23404
2022-12-13T08:43:25.490Z,124.11696
2022-12-13T08:48:27.215Z,124.64516
2022-12-13T08:53:31.760Z,122.55072
2022-12-13T08:58:42.390Z,139.55556
2022-12-13T09:03:43.871Z,138.32177
2022-12-13T09:08:45.366Z,149.33333
2022-12-13T09:13:54.080Z,150.02007
2022-12-13T09:19:06.541Z,150.02007
2022-12-13T09:24:27.118Z,157.88889
2022-12-13T09:29:28.624Z,155.68385
2022-12-13T09:34:30.170Z,150.71141
2022-12-13T09:39:31.664Z,161.66784
2022-12-13T09:44:43.948Z,166.38267
2022-12-13T09:49:52.724Z,160.90141
2022-12-13T09:54:55.252Z,152.81356
2022-12-13T10:00:00.031Z,158.63415
2022-12-13T10:05:03.657Z,160.14035
2022-12-13T10:10:05.325Z,158.63415
2022-12-13T10:15:07.661Z,168
2022-12-13T10:20:09.156Z,168.81752
2022-12-13T10:25:10.659Z,145.30719
2022-12-13T10:30:12.167Z,182.75969
2022-12-13T10:35:13.628Z,178.22053
2022-12-13T10:40:15.112Z,170.47059
2022-12-13T10:45:34.480Z,185.56863
2022-12-13T10:50:36.241Z,208.37768
2022-12-13T10:55:37.788Z,201.74059
2022-12-13T11:00:39.778Z,207.24786
2022-12-13T11:05:41.592Z,197.49794
2022-12-13T11:10:43.431Z,229.18519
2022-12-13T11:15:45.317Z,217.77778
2022-12-13T11:20:54.075Z,296
2022-12-13T11:25:56.056Z,298.02299
2022-12-13T11:30:57.868Z,280.61202
2022-12-13T11:36:03.463Z,235.94313
2022-12-13T11:41:05.525Z,247.44828
2022-12-13T11:46:07.609Z,256.69036
2022-12-13T11:51:09.296Z,275.1828
2022-12-13T11:56:11.318Z,302.13953
2022-12-13T12:01:13.359Z,296
2022-12-13T12:06:15.235Z,280.61202
2022-12-13T12:11:17.052Z,288.13408
2022-12-13T12:16:19.131Z,288.13408
2022-12-13T12:21:20.988Z,296
2022-12-13T12:26:22.902Z,296
2022-12-13T12:31:24.771Z,268.21053
2022-12-13T12:36:26.673Z,256.69036
2022-12-13T12:41:28.272Z,261.52577
2022-12-13T12:46:31.194Z,253.54774
2022-12-13T12:51:33.010Z,241.58454
2022-12-13T12:56:34.656Z,243.02913
2022-12-13T13:01:43.545Z,220.23318
2022-12-13T13:06:46.251Z,233.20188
2022-12-13T13:11:50.912Z,266.51309
2022-12-13T13:16:59.453Z,212.99563
2022-12-13T13:22:02.549Z,235.94313
2022-12-13T13:27:04.489Z,245.96078
2022-12-13T13:32:06.585Z,250.46766
2022-12-13T13:37:08.366Z,253.54774
2022-12-13T13:42:10.163Z,243.02913
2022-12-13T13:47:12.985Z,221.47748
2022-12-13T13:52:26.491Z,256.69036
2022-12-13T13:57:45.547Z,233.20188
2022-12-13T14:03:22.351Z,248.9505
2022-12-13T14:08:30.942Z,240.15385
2022-12-13T14:13:32.389Z,247.44828
2022-12-13T14:18:34.246Z,243.02913
2022-12-13T14:23:35.777Z,231.85047
2022-12-13T14:28:37.365Z,230.51163
2022-12-13T14:33:38.889Z,222.73303
2022-12-13T14:38:49.464Z,222.73303
2022-12-13T14:43:51.264Z,207.24786
2022-12-13T14:48:53.512Z,195.42857
2022-12-13T14:53:55.470Z,189.41833
2022-12-13T14:58:57.513Z,187.47826
2022-12-13T15:03:59.701Z,195.42857
2022-12-13T15:09:02.603Z,178.22053
2022-12-13T15:14:07.146Z,172.14815
2022-12-13T15:19:13.296Z,156.41379
2022-12-13T15:24:31.664Z,150.02007
2022-12-13T15:29:33.160Z,156.41379
2022-12-13T15:34:34.680Z,152.10811
2022-12-13T15:39:36.178Z,122.55072
2022-12-13T15:44:37.741Z,135.90031
2022-12-13T15:49:40.191Z,132.3792
2022-12-13T15:54:42.089Z,146.63158
2022-12-13T15:59:43.913Z,155.68385
2022-12-13T16:04:45.750Z,164.78853
2022-12-13T16:09:47.559Z,160.90141
2022-12-13T16:14:50.123Z,154.9589
2022-12-13T16:19:52.446Z,154.9589
2022-12-13T16:24:54.412Z,154.23891
2022-12-13T16:29:56.176Z,153.52381
2022-12-13T16:34:57.964Z,147.97351
2022-12-13T16:39:59.890Z,150.02007
2022-12-13T16:45:32.778Z,152.10811
2022-12-13T16:50:42.108Z,148.65116
2022-12-13T16:55:43.583Z,150.71141
2022-12-13T17:00:59.993Z,134.71207
2022-12-13T17:06:01.958Z,137.10345
2022-12-13T17:11:06.039Z,128.98498
2022-12-13T17:16:08.267Z,131.80488
2022-12-13T17:21:09.945Z,117.03371
2022-12-13T17:26:11.408Z,123.59184
2022-12-13T17:31:12.998Z,123.59184
2022-12-13T17:36:14.527Z,127.8806
2022-12-13T17:41:16.088Z,126.24852
2022-12-13T17:46:17.581Z,134.12346
2022-12-13T17:51:19.356Z,140.80511
2022-12-13T17:56:20.901Z,140.17834
2022-12-13T18:01:22.653Z,138.32177
2022-12-13T18:06:24.614Z,140.80511
2022-12-13T18:11:34.372Z,141.4359
2022-12-13T18:16:38.397Z,140.17834
2022-12-13T18:21:40.942Z,133.53846
2022-12-13T18:26:42.397Z,127.33333
2022-12-13T18:31:44.440Z,126.24852
2022-12-13T18:36:46.016Z,130.66667
2022-12-13T18:41:47.522Z,124.11696
2022-12-13T18:46:49.113Z,130.66667
2022-12-13T18:51:51.044Z,125.71091
2022-12-13T18:56:52.457Z,126.78932
2022-12-13T19:01:54.165Z,126.78932
2022-12-13T19:06:55.812Z,123.59184
2022-12-13T19:12:18.944Z,126.78932
2022-12-13T19:17:20.881Z,127.8806
2022-12-13T19:22:23.620Z,126.24852
2022-12-13T19:27:25.646Z,127.8806
2022-12-13T19:32:27.583Z,133.53846
2022-12-13T19:37:29.232Z,128.98498
2022-12-13T19:42:30.718Z,131.80488
2022-12-13T19:47:32.213Z,132.95706
2022-12-13T19:52:33.984Z,126.78932
2022-12-13T19:57:38.029Z,137.10345
2022-12-13T20:02:39.562Z,137.10345
2022-12-13T20:07:41.052Z,136.5
2022-12-13T20:12:42.718Z,133.53846
2022-12-13T20:17:44.266Z,127.33333
2022-12-13T20:22:48.373Z,128.98498
2022-12-13T20:27:59.327Z,127.33333
2022-12-13T20:33:03.557Z,127.33333
2022-12-13T20:38:05.042Z,121.52161
2022-12-13T20:43:07.054Z,121.52161
2022-12-13T20:55:22.375Z,123.06977
2022-12-13T21:00:24.445Z,124.11696
2022-12-13T21:05:26.194Z,120.5043
2022-12-13T21:10:28.185Z,119
2022-12-13T21:15:29.713Z,121.01149
2022-12-13T21:20:31.412Z,121.01149
2022-12-13T21:25:33.111Z,120
2022-12-13T21:30:35.194Z,116.06704
2022-12-13T21:35:36.650Z,114.16575
2022-12-13T21:40:38.419Z,119
2022-12-13T21:45:40.212Z,118.0113
2022-12-13T21:50:41.965Z,115.58774
2022-12-13T21:55:44.019Z,119.49858
2022-12-13T22:00:49.901Z,121.01149
2022-12-13T22:05:51.722Z,121.01149
2022-12-13T22:10:53.727Z,116.06704
2022-12-13T22:15:55.476Z,114.16575
2022-12-13T22:20:57.179Z,113.69697
2022-12-13T22:25:59.254Z,111.84741
2022-12-13T22:31:00.879Z,110.03774
2022-12-13T22:36:02.561Z,108.70588
2022-12-13T22:41:04.518Z,110.48649
2022-12-13T22:46:06.341Z,109.14745
2022-12-13T22:51:08.250Z,107.82979
2022-12-13T22:56:10.348Z,108.26667
2022-12-13T23:01:12.404Z,106.53298
2022-12-13T23:06:14.413Z,105.25654
2022-12-13T23:11:16.467Z,104.83551
2022-12-13T23:16:18.441Z,104.83551
2022-12-13T23:21:20.229Z,104.41667
2022-12-13T23:26:22.675Z,105.25654
2022-12-13T23:31:24.482Z,104.83551
2022-12-13T23:36:26.253Z,104.41667
2022-12-13T23:41:33.330Z,104.41667
2022-12-13T23:46:35.419Z,103.58549
2022-12-13T23:51:36.954Z,102.76289
2022-12-13T23:56:38.815Z,100.743
