createdAt,value
2019-01-12T00:00:29.774Z,3.63
2019-01-12T00:02:58.703Z,3.50
2019-01-12T00:05:27.833Z,3.30
2019-01-12T00:15:21.791Z,4.15
2019-01-12T00:20:18.866Z,4.08
2019-01-12T00:22:47.843Z,3.70
2019-01-12T00:27:58.450Z,3.33
2019-01-12T00:30:26.397Z,3.45
2019-01-12T00:32:54.899Z,3.15
2019-01-12T00:35:23.069Z,3.17
2019-01-12T00:37:51.252Z,2.92
2019-01-12T00:40:18.459Z,2.72
2019-01-12T00:42:45.955Z,3.80
2019-01-12T00:45:13.462Z,2.92
2019-01-12T00:47:41.582Z,3.35
2019-01-12T00:50:11.986Z,3.55
2019-01-12T00:52:40.074Z,3.87
2019-01-12T00:55:08.073Z,4.10
2019-01-12T00:57:36.250Z,3.72
2019-01-12T01:00:07.936Z,3.40
2019-01-12T01:02:35.943Z,3.62
2019-01-12T01:05:04.243Z,3.35
2019-01-12T01:07:32.359Z,3.17
2019-01-12T01:10:00.395Z,3.12
2019-01-12T01:12:27.889Z,3.20
2019-01-12T01:14:55.478Z,3.17
2019-01-12T01:17:22.741Z,3.35
2019-01-12T01:22:16.978Z,3.08
2019-01-12T01:24:46.047Z,2.45
2019-01-12T01:27:13.700Z,3.15
2019-01-12T01:32:08.995Z,2.47
2019-01-12T01:34:37.002Z,2.90
2019-01-12T01:37:06.480Z,3.40
2019-01-12T01:39:34.030Z,2.92
2019-01-12T01:42:01.914Z,3.40
2019-01-12T01:44:29.260Z,2.75
2019-01-12T01:46:56.489Z,2.77
2019-01-12T01:49:23.772Z,2.80
2019-01-12T01:54:17.835Z,2.40
2019-01-12T01:56:45.611Z,2.50
2019-01-12T01:59:13.469Z,2.92
2019-01-12T02:01:41.032Z,2.52
2019-01-12T02:04:08.895Z,2.52
2019-01-12T02:06:37.340Z,2.50
2019-01-12T02:09:25.010Z,2.30
2019-01-12T02:12:11.343Z,2.80
2019-01-12T02:14:38.612Z,2.77
2019-01-12T02:17:06.371Z,2.80
2019-01-12T02:19:33.856Z,2.75
2019-01-12T02:22:02.609Z,2.42
2019-01-12T02:24:29.878Z,2.42
2019-01-12T02:26:57.776Z,2.40
2019-01-12T02:29:25.607Z,1.90
2019-01-12T02:31:53.512Z,2.22
2019-01-12T02:34:20.796Z,1.80
2019-01-12T02:36:48.499Z,2.22
2019-01-12T02:41:43.542Z,2.30
2019-01-12T02:44:11.033Z,1.70
2019-01-12T02:46:38.556Z,2.12
2019-01-12T02:49:06.247Z,2.45
2019-01-12T02:51:33.769Z,2.65
2019-01-12T02:58:55.444Z,2.17
2019-01-12T03:01:23.100Z,2.27
2019-01-12T03:03:51.458Z,2.35
2019-01-12T03:06:19.442Z,2.45
2019-01-12T03:08:46.766Z,2.22
2019-01-12T03:13:41.494Z,2.10
2019-01-12T03:16:08.855Z,1.87
2019-01-12T03:18:36.427Z,2.02
2019-01-12T03:21:03.873Z,1.82
2019-01-12T03:23:31.335Z,1.95
2019-01-12T03:25:58.616Z,2.60
2019-01-12T03:28:25.881Z,2.30
2019-01-12T03:30:53.507Z,2.12
2019-01-12T03:35:48.254Z,2.50
2019-01-12T03:38:15.702Z,2.37
2019-01-12T03:40:43.517Z,2.50
2019-01-12T03:43:11.267Z,2.67
2019-01-12T03:45:38.493Z,3.00
2019-01-12T03:48:06.274Z,2.90
2019-01-12T03:50:33.849Z,2.37
2019-01-12T03:53:01.268Z,2.77
2019-01-12T03:55:29.342Z,2.40
2019-01-12T03:57:56.614Z,2.22
2019-01-12T04:00:24.558Z,2.45
2019-01-12T04:02:51.813Z,2.83
2019-01-12T04:05:19.177Z,2.20
2019-01-12T04:07:46.437Z,2.17
2019-01-12T04:10:13.830Z,2.15
2019-01-12T04:12:41.468Z,2.10
2019-01-12T04:15:10.256Z,2.15
2019-01-12T04:22:35.746Z,2.30
2019-01-12T04:27:30.505Z,2.17
2019-01-12T04:29:57.917Z,2.08
2019-01-12T04:32:25.357Z,2.30
2019-01-12T04:34:52.727Z,2.22
2019-01-12T04:39:47.589Z,2.30
2019-01-12T04:42:14.865Z,1.90
2019-01-12T04:44:42.493Z,1.77
2019-01-12T04:47:09.893Z,1.65
2019-01-12T04:49:37.516Z,2.10
2019-01-12T04:52:04.805Z,2.10
2019-01-12T04:54:32.355Z,1.85
2019-01-12T04:57:00.436Z,1.70
2019-01-12T04:59:28.424Z,1.50
2019-01-12T05:01:56.412Z,1.90
2019-01-12T05:04:24.440Z,1.90
2019-01-12T05:06:52.069Z,1.67
2019-01-12T05:09:19.403Z,1.70
2019-01-12T05:11:47.109Z,1.60
2019-01-12T05:14:14.407Z,1.90
2019-01-12T05:16:41.706Z,1.60
2019-01-12T05:21:36.495Z,1.60
2019-01-12T05:24:03.778Z,1.75
2019-01-12T05:33:51.907Z,1.70
2019-01-12T05:36:19.256Z,1.57
2019-01-12T05:38:46.513Z,1.40
2019-01-12T05:41:14.100Z,1.60
2019-01-12T05:43:41.409Z,1.27
2019-01-12T05:46:09.129Z,1.32
2019-01-12T05:48:36.415Z,1.30
2019-01-12T05:51:03.826Z,1.45
2019-01-12T05:53:31.117Z,1.45
2019-01-12T05:55:59.294Z,1.27
2019-01-12T05:58:27.016Z,1.45
2019-01-12T06:00:54.720Z,1.60
2019-01-12T06:05:49.367Z,1.42
2019-01-12T06:08:16.609Z,1.35
2019-01-12T06:10:44.425Z,1.30
2019-01-12T06:13:11.725Z,1.50
2019-01-12T06:15:38.996Z,1.20
2019-01-12T06:18:06.260Z,1.35
2019-01-12T06:20:33.637Z,1.40
2019-01-12T06:23:00.990Z,1.20
2019-01-12T06:25:28.259Z,1.27
2019-01-12T06:27:55.503Z,1.30
2019-01-12T06:30:22.781Z,1.50
2019-01-12T06:35:17.340Z,1.50
2019-01-12T06:37:44.861Z,1.60
2019-01-12T06:40:15.392Z,1.57
2019-01-12T06:42:42.636Z,2.10
2019-01-12T06:45:11.785Z,1.85
2019-01-12T06:50:09.033Z,2.20
2019-01-12T06:52:36.738Z,1.80
2019-01-12T06:57:31.804Z,1.60
2019-01-12T06:59:59.504Z,1.40
2019-01-12T07:02:27.246Z,1.50
2019-01-12T07:04:54.873Z,1.60
2019-01-12T07:07:22.258Z,1.50
2019-01-12T07:09:49.999Z,1.30
2019-01-12T07:12:17.396Z,1.20
2019-01-12T07:14:44.900Z,1.25
2019-01-12T07:17:12.555Z,1.47
2019-01-12T07:19:39.790Z,1.60
2019-01-12T07:24:34.053Z,1.40
2019-01-12T07:27:01.506Z,1.80
2019-01-12T07:29:28.878Z,1.70
2019-01-12T07:31:56.800Z,1.40
2019-01-12T07:34:25.057Z,1.62
2019-01-12T07:36:52.517Z,1.67
2019-01-12T07:39:20.578Z,1.55
2019-01-12T07:41:48.038Z,1.50
2019-01-12T07:44:15.907Z,1.70
2019-01-12T07:46:43.833Z,1.57
2019-01-12T07:49:11.435Z,1.30
2019-01-12T07:51:38.688Z,1.37
2019-01-12T07:54:06.258Z,1.50
2019-01-12T07:56:33.807Z,1.40
2019-01-12T07:59:01.572Z,1.30
2019-01-12T08:01:28.832Z,1.67
2019-01-12T08:03:56.444Z,1.35
2019-01-12T08:06:23.753Z,1.50
2019-01-12T08:13:44.957Z,1.90
2019-01-12T08:16:12.252Z,1.80
2019-01-12T08:18:39.793Z,1.70
2019-01-12T08:23:35.244Z,1.75
2019-01-12T08:26:03.072Z,1.57
2019-01-12T08:28:30.792Z,1.60
2019-01-12T08:35:51.877Z,1.40
2019-01-12T08:38:19.248Z,1.20
2019-01-12T08:40:47.560Z,1.30
2019-01-12T08:43:15.249Z,1.77
2019-01-12T08:45:42.483Z,1.12
2019-01-12T08:48:10.075Z,1.65
2019-01-12T08:50:37.387Z,1.20
2019-01-12T08:53:04.870Z,1.60
2019-01-12T08:55:32.249Z,1.45
2019-01-12T08:58:00.435Z,1.45
2019-01-12T09:00:27.973Z,1.60
2019-01-12T09:02:55.659Z,1.52
2019-01-12T09:05:23.330Z,1.57
2019-01-12T09:07:50.610Z,1.75
2019-01-12T09:10:20.498Z,1.82
2019-01-12T09:12:48.448Z,1.40
2019-01-12T09:15:15.839Z,1.70
2019-01-12T09:17:44.244Z,1.67
2019-01-12T09:20:12.242Z,1.27
2019-01-12T09:22:40.242Z,1.85
2019-01-12T09:25:08.708Z,1.60
2019-01-12T09:30:05.248Z,1.55
2019-01-12T09:32:32.491Z,1.70
2019-01-12T09:34:59.775Z,1.90
2019-01-12T09:42:21.030Z,2.08
2019-01-12T09:44:48.523Z,2.90
2019-01-12T09:47:15.846Z,2.37
2019-01-12T09:49:43.242Z,2.10
2019-01-12T09:52:11.491Z,1.95
2019-01-12T09:54:38.781Z,2.20
2019-01-12T09:59:32.980Z,2.05
2019-01-12T10:02:00.342Z,1.85
2019-01-12T10:04:28.418Z,1.90
2019-01-12T10:06:56.828Z,1.70
2019-01-12T10:09:24.269Z,2.08
2019-01-12T10:11:51.785Z,2.00
2019-01-12T10:14:19.430Z,2.00
2019-01-12T10:16:46.942Z,1.65
2019-01-12T10:19:16.318Z,2.10
2019-01-12T10:21:45.807Z,2.00
2019-01-12T10:24:14.093Z,2.27
2019-01-12T10:29:11.592Z,2.20
2019-01-12T10:31:41.057Z,2.80
2019-01-12T10:34:09.783Z,2.50
2019-01-12T10:36:40.794Z,2.40
2019-01-12T10:41:39.655Z,2.75
2019-01-12T10:46:40.964Z,2.47
2019-01-12T10:54:05.040Z,2.40
2019-01-12T10:56:33.689Z,2.77
2019-01-12T11:01:29.799Z,2.92
2019-01-12T11:06:27.598Z,2.50
2019-01-12T11:08:55.836Z,2.70
2019-01-12T11:11:24.590Z,3.22
2019-01-12T11:16:20.352Z,2.67
2019-01-12T11:18:48.684Z,2.80
2019-01-12T11:22:09.860Z,3.03
2019-01-12T11:24:37.241Z,3.05
2019-01-12T11:27:04.903Z,3.05
2019-01-12T11:29:33.548Z,3.22
2019-01-12T11:32:00.872Z,2.90
2019-01-12T11:34:28.456Z,2.58
2019-01-12T11:36:55.764Z,2.62
2019-01-12T11:39:23.240Z,3.65
2019-01-12T11:41:50.755Z,3.98
2019-01-12T11:46:47.231Z,4.15
2019-01-12T11:49:15.023Z,4.83
2019-01-12T11:51:42.989Z,5.15
2019-01-12T11:54:10.800Z,5.22
2019-01-12T11:56:38.783Z,5.40
2019-01-12T11:59:06.239Z,4.70
2019-01-12T12:01:33.854Z,4.78
2019-01-12T12:04:01.926Z,6.15
2019-01-12T12:06:29.484Z,6.30
2019-01-12T12:08:58.036Z,6.42
2019-01-12T12:11:25.692Z,5.85
2019-01-12T12:18:48.752Z,5.90
2019-01-12T12:26:12.428Z,6.70
2019-01-12T12:28:39.753Z,5.75
2019-01-12T12:33:34.615Z,5.58
2019-01-12T12:36:02.430Z,6.28
2019-01-12T12:38:29.828Z,6.40
2019-01-12T12:40:57.102Z,6.05
2019-01-12T12:43:24.441Z,5.15
2019-01-12T12:45:51.717Z,5.60
2019-01-12T12:48:19.109Z,5.65
2019-01-12T12:50:46.414Z,5.92
2019-01-12T12:53:13.721Z,6.77
2019-01-12T12:58:08.526Z,6.20
2019-01-12T13:00:35.843Z,5.40
2019-01-12T13:03:03.747Z,4.75
2019-01-12T13:07:59.064Z,5.78
2019-01-12T13:10:29.246Z,5.60
2019-01-12T13:12:56.942Z,5.67
2019-01-12T13:15:24.371Z,5.58
2019-01-12T13:17:51.797Z,5.35
2019-01-12T13:20:20.951Z,5.00
2019-01-12T13:22:49.467Z,5.62
2019-01-12T13:25:17.420Z,5.25
2019-01-12T13:27:44.916Z,5.58
2019-01-12T13:30:19.013Z,4.17
2019-01-12T13:32:47.393Z,4.55
2019-01-12T13:35:14.704Z,4.65
2019-01-12T13:40:10.859Z,4.67
2019-01-12T13:42:39.021Z,4.95
2019-01-12T13:45:08.512Z,5.17
2019-01-12T13:47:36.024Z,4.97
2019-01-12T13:52:43.686Z,5.20
2019-01-12T13:57:47.340Z,5.03
2019-01-12T14:00:36.465Z,4.65
2019-01-12T14:03:05.966Z,4.50
2019-01-12T14:05:33.492Z,4.45
2019-01-12T14:08:00.830Z,5.00
2019-01-12T14:10:28.240Z,4.78
2019-01-12T14:12:55.786Z,5.12
2019-01-12T14:15:23.476Z,4.25
2019-01-12T14:17:51.481Z,4.70
2019-01-12T14:20:25.830Z,4.78
2019-01-12T14:22:53.775Z,5.17
2019-01-12T14:27:54.339Z,4.70
2019-01-12T14:30:53.108Z,4.37
2019-01-12T14:33:20.999Z,3.98
2019-01-12T14:35:48.877Z,4.30
2019-01-12T14:38:16.742Z,4.10
2019-01-12T14:43:12.112Z,4.55
2019-01-12T14:45:39.776Z,4.20
2019-01-12T14:48:07.405Z,4.50
2019-01-12T14:50:34.886Z,3.87
2019-01-12T14:53:02.761Z,3.98
2019-01-12T14:55:30.244Z,4.60
2019-01-12T14:58:01.970Z,4.50
2019-01-12T15:00:28.458Z,4.10
2019-01-12T15:02:55.861Z,4.45
2019-01-12T15:05:26.851Z,4.60
2019-01-12T15:07:54.436Z,3.70
2019-01-12T15:10:21.738Z,3.75
2019-01-12T15:12:49.453Z,3.80
2019-01-12T15:17:13.978Z,4.10
2019-01-12T15:19:41.939Z,3.75
2019-01-12T15:22:09.725Z,3.52
2019-01-12T15:27:04.874Z,3.50
2019-01-12T15:29:32.397Z,3.02
2019-01-12T15:32:00.910Z,4.00
2019-01-12T15:34:28.449Z,3.70
2019-01-12T15:36:55.790Z,3.87
2019-01-12T15:39:23.454Z,3.35
2019-01-12T15:46:45.440Z,4.03
2019-01-12T15:49:12.686Z,4.33
2019-01-12T15:54:07.026Z,4.03
2019-01-12T15:56:34.723Z,4.30
2019-01-12T16:01:28.883Z,4.05
2019-01-12T16:03:56.242Z,4.10
2019-01-12T16:06:23.804Z,3.42
2019-01-12T16:08:51.888Z,3.33
2019-01-12T16:11:20.244Z,3.25
2019-01-12T16:13:47.762Z,3.52
2019-01-12T16:21:09.463Z,4.00
2019-01-12T16:23:37.248Z,3.80
2019-01-12T16:26:04.563Z,3.70
2019-01-12T16:28:31.979Z,4.17
2019-01-12T16:30:59.608Z,3.40
2019-01-12T16:33:26.863Z,3.50
2019-01-12T16:35:54.510Z,3.65
2019-01-12T16:38:22.247Z,3.47
2019-01-12T16:40:50.448Z,3.25
2019-01-12T16:43:17.885Z,3.60
2019-01-12T16:45:45.247Z,3.87
2019-01-12T16:48:13.012Z,3.55
2019-01-12T16:50:40.778Z,3.92
2019-01-12T16:58:02.538Z,3.70
2019-01-12T17:00:30.495Z,3.65
2019-01-12T17:02:59.016Z,3.92
2019-01-12T17:05:26.392Z,3.95
2019-01-12T17:07:53.740Z,3.25
2019-01-12T17:11:28.742Z,3.23
2019-01-12T17:16:25.333Z,3.77
2019-01-12T17:18:52.781Z,3.80
2019-01-12T17:21:20.107Z,3.85
2019-01-12T17:23:47.860Z,3.58
2019-01-12T17:26:15.357Z,4.35
2019-01-12T17:28:43.436Z,3.00
2019-01-12T17:31:10.786Z,3.45
2019-01-12T17:33:38.397Z,3.60
2019-01-12T17:36:06.251Z,3.17
2019-01-12T17:38:34.454Z,3.35
2019-01-12T17:41:02.874Z,2.85
2019-01-12T17:49:27.855Z,2.93
2019-01-12T17:51:58.448Z,2.87
2019-01-12T17:54:28.330Z,3.33
2019-01-12T17:56:56.796Z,2.83
2019-01-12T18:01:53.958Z,3.80
2019-01-12T18:09:18.686Z,4.03
2019-01-12T18:11:47.021Z,3.10
2019-01-12T18:14:15.679Z,3.27
2019-01-12T18:16:43.822Z,3.90
2019-01-12T18:29:03.848Z,6.05
2019-01-12T18:36:28.597Z,6.42
2019-01-12T18:38:56.831Z,7.00
2019-01-12T19:06:06.072Z,8.80
2019-01-12T19:08:34.710Z,10.13
2019-01-12T19:13:30.703Z,8.60
2019-01-12T19:18:26.806Z,8.35
2019-01-12T19:28:19.664Z,6.30
2019-01-12T19:33:16.733Z,7.58
2019-01-12T19:43:09.845Z,7.17
2019-01-12T19:50:33.951Z,6.58
2019-01-12T19:57:58.685Z,6.67
2019-01-12T20:00:32.685Z,6.00
2019-01-12T20:07:57.062Z,6.30
2019-01-12T20:10:26.303Z,5.08
2019-01-12T20:12:54.986Z,6.17
2019-01-12T20:15:25.072Z,6.05
2019-01-12T20:17:53.776Z,5.50
2019-01-12T20:22:50.424Z,6.65
2019-01-12T20:25:27.945Z,5.80
2019-01-12T20:27:57.349Z,6.05
2019-01-12T20:30:56.095Z,6.12
2019-01-12T20:33:46.391Z,4.97
2019-01-12T20:37:36.110Z,6.37
2019-01-12T20:40:26.814Z,6.08
2019-01-12T20:57:07.245Z,4.60
2019-01-12T21:00:31.027Z,5.45
2019-01-12T21:03:40.949Z,5.12
2019-01-12T21:06:37.075Z,3.80
2019-01-12T21:10:07.934Z,4.33
2019-01-12T21:13:40.558Z,3.50
2019-01-12T21:16:15.818Z,3.67
2019-01-12T21:23:41.548Z,3.70
2019-01-12T21:26:10.753Z,3.55
2019-01-12T21:35:23.241Z,3.67
2019-01-12T21:37:52.048Z,3.62
2019-01-12T21:40:19.694Z,3.50
2019-01-12T21:47:40.894Z,3.17
2019-01-12T21:52:40.025Z,3.20
2019-01-12T21:55:09.742Z,3.45
2019-01-12T22:00:11.364Z,3.10
2019-01-12T22:02:40.034Z,3.25
2019-01-12T22:05:09.765Z,3.10
2019-01-12T22:12:35.051Z,2.90
2019-01-12T22:15:03.829Z,2.85
2019-01-12T22:20:01.343Z,2.90
2019-01-12T22:22:29.923Z,3.08
2019-01-12T22:24:58.639Z,3.10
2019-01-12T22:27:28.853Z,3.02
2019-01-12T22:35:15.735Z,2.90
2019-01-12T22:42:43.399Z,2.52
2019-01-12T22:45:11.529Z,2.25
2019-01-12T22:47:39.074Z,3.10
2019-01-12T22:50:09.967Z,3.30
2019-01-12T22:52:38.639Z,2.50
2019-01-12T22:55:08.794Z,2.40
2019-01-12T22:57:37.846Z,2.30
2019-01-12T23:05:28.794Z,2.33
2019-01-12T23:15:21.715Z,2.17
2019-01-12T23:22:46.046Z,2.00
2019-01-12T23:25:14.714Z,2.00
2019-01-12T23:27:43.591Z,2.20
2019-01-12T23:30:12.104Z,2.62
2019-01-12T23:32:40.696Z,1.37
2019-01-12T23:35:09.050Z,2.20
2019-01-12T23:37:37.723Z,1.65
2019-01-12T23:42:34.348Z,2.27
2019-01-12T23:46:26.903Z,2.30
2019-01-12T23:48:56.011Z,1.98
2019-01-12T23:51:23.513Z,1.80
2019-01-12T23:53:50.972Z,1.72
2019-01-12T23:56:18.607Z,2.02
2019-01-12T23:58:46.242Z,1.90
