createdAt,value
2023-05-14T00:00:52.718Z,86.33
2023-05-14T00:01:53.624Z,86.22
2023-05-14T00:02:54.612Z,86.12
2023-05-14T00:03:55.251Z,85.88
2023-05-14T00:04:55.703Z,85.88
2023-05-14T00:05:56.591Z,85.77
2023-05-14T00:06:57.489Z,85.27
2023-05-14T00:07:58.382Z,85.61
2023-05-14T00:08:59.376Z,85.06
2023-05-14T00:09:59.843Z,85.06
2023-05-14T00:11:00.721Z,85.41
2023-05-14T00:12:01.616Z,85.21
2023-05-14T00:13:02.542Z,85.82
2023-05-14T00:14:03.438Z,85.92
2023-05-14T00:15:04.335Z,86.22
2023-05-14T00:16:05.227Z,86.02
2023-05-14T00:17:06.126Z,84.90
2023-05-14T00:18:07.292Z,84.80
2023-05-14T00:19:07.766Z,85.10
2023-05-14T00:20:08.688Z,85.24
2023-05-14T00:21:09.562Z,85.65
2023-05-14T00:22:10.473Z,86.26
2023-05-14T00:23:11.392Z,86.47
2023-05-14T00:24:12.291Z,86.47
2023-05-14T00:25:13.198Z,86.71
2023-05-14T00:26:14.107Z,86.61
2023-05-14T00:27:15.100Z,86.61
2023-05-14T00:28:15.575Z,87.12
2023-05-14T00:29:16.469Z,87.23
2023-05-14T00:30:17.382Z,87.53
2023-05-14T00:31:18.303Z,87.53
2023-05-14T00:32:19.317Z,87.73
2023-05-14T00:33:19.677Z,87.23
2023-05-14T00:34:20.657Z,87.23
2023-05-14T00:35:21.616Z,87.32
2023-05-14T00:36:22.028Z,87.63
2023-05-14T00:37:22.936Z,87.63
2023-05-14T00:38:23.834Z,87.02
2023-05-14T00:39:24.748Z,86.51
2023-05-14T00:40:25.747Z,85.79
2023-05-14T00:41:26.193Z,86.04
2023-05-14T00:42:27.109Z,85.42
2023-05-14T00:43:27.995Z,84.41
2023-05-14T00:44:28.883Z,84.34
2023-05-14T00:45:29.776Z,86.18
2023-05-14T00:46:30.747Z,87.51
2023-05-14T00:47:31.646Z,88.12
2023-05-14T00:48:32.532Z,87.10
2023-05-14T00:49:33.464Z,85.97
2023-05-14T00:50:34.364Z,86.29
2023-05-14T00:51:35.266Z,87.14
2023-05-14T00:52:36.172Z,87.85
2023-05-14T00:53:37.063Z,88.06
2023-05-14T00:54:37.968Z,87.96
2023-05-14T00:55:38.906Z,88.47
2023-05-14T00:56:39.806Z,88.88
2023-05-14T00:57:40.386Z,88.78
2023-05-14T00:58:41.309Z,88.98
2023-05-14T00:59:42.222Z,88.57
2023-05-14T01:00:43.263Z,88.37
2023-05-14T01:01:43.659Z,87.71
2023-05-14T01:02:44.658Z,87.10
2023-05-14T01:03:45.200Z,86.18
2023-05-14T01:04:45.672Z,85.97
2023-05-14T01:05:46.574Z,85.88
2023-05-14T01:06:47.494Z,85.47
2023-05-14T01:07:48.390Z,85.26
2023-05-14T01:08:49.276Z,86.02
2023-05-14T01:09:50.208Z,86.49
2023-05-14T01:10:51.114Z,87.71
2023-05-14T01:11:52.008Z,88.02
2023-05-14T01:12:52.920Z,87.92
2023-05-14T01:13:53.818Z,88.02
2023-05-14T01:14:54.717Z,87.92
2023-05-14T01:15:55.616Z,87.92
2023-05-14T01:16:56.690Z,88.12
2023-05-14T01:17:57.190Z,88.02
2023-05-14T01:18:58.102Z,87.92
2023-05-14T01:19:58.968Z,87.82
2023-05-14T01:20:59.898Z,87.51
2023-05-14T01:22:00.823Z,86.59
2023-05-14T01:23:01.718Z,87.04
2023-05-14T01:24:02.636Z,87.35
2023-05-14T01:25:03.527Z,87.14
2023-05-14T01:26:04.428Z,87.65
2023-05-14T01:27:05.322Z,87.45
2023-05-14T01:28:06.260Z,86.94
2023-05-14T01:29:07.171Z,86.63
2023-05-14T01:30:08.059Z,86.32
2023-05-14T01:31:08.974Z,86.53
2023-05-14T01:32:09.999Z,87.35
2023-05-14T01:33:10.410Z,86.63
2023-05-14T01:34:11.311Z,86.63
2023-05-14T01:35:12.203Z,86.94
2023-05-14T01:36:13.131Z,87.24
2023-05-14T01:37:14.039Z,87.24
2023-05-14T01:38:14.921Z,87.35
2023-05-14T01:39:15.817Z,87.35
2023-05-14T01:40:16.761Z,87.65
2023-05-14T01:41:17.631Z,87.55
2023-05-14T01:42:18.538Z,86.63
2023-05-14T01:43:19.530Z,86.98
2023-05-14T01:44:19.951Z,87.18
2023-05-14T01:45:20.848Z,87.38
2023-05-14T01:46:21.838Z,87.29
2023-05-14T01:47:22.752Z,86.88
2023-05-14T01:48:23.700Z,86.57
2023-05-14T01:49:24.591Z,86.77
2023-05-14T01:50:25.699Z,87.08
2023-05-14T01:51:26.227Z,87.18
2023-05-14T01:52:27.118Z,87.38
2023-05-14T01:53:27.996Z,87.22
2023-05-14T01:54:28.884Z,87.53
2023-05-14T01:55:29.815Z,87.32
2023-05-14T01:56:30.751Z,87.22
2023-05-14T01:57:31.659Z,86.71
2023-05-14T01:58:32.565Z,85.99
2023-05-14T01:59:33.448Z,86.81
2023-05-14T02:00:34.374Z,87.12
2023-05-14T02:01:35.320Z,87.22
2023-05-14T02:02:36.296Z,87.02
2023-05-14T02:03:37.168Z,87.63
2023-05-14T02:04:38.075Z,87.22
2023-05-14T02:05:38.981Z,87.43
2023-05-14T02:06:39.890Z,87.63
2023-05-14T02:07:40.776Z,87.94
2023-05-14T02:08:41.675Z,88.04
2023-05-14T02:09:42.593Z,88.35
2023-05-14T02:10:43.532Z,87.77
2023-05-14T02:11:44.406Z,88.08
2023-05-14T02:12:45.345Z,88.29
2023-05-14T02:13:46.218Z,88.08
2023-05-14T02:14:47.144Z,87.98
2023-05-14T02:15:48.062Z,87.84
2023-05-14T02:16:48.959Z,87.43
2023-05-14T02:17:49.896Z,87.12
2023-05-14T02:18:50.850Z,87.12
2023-05-14T02:19:51.746Z,87.12
2023-05-14T02:20:52.658Z,87.26
2023-05-14T02:21:53.569Z,87.47
2023-05-14T02:22:54.445Z,87.16
2023-05-14T02:23:55.369Z,87.26
2023-05-14T02:24:56.301Z,87.16
2023-05-14T02:25:57.194Z,87.37
2023-05-14T02:26:58.095Z,87.37
2023-05-14T02:27:58.988Z,87.47
2023-05-14T02:28:59.916Z,87.88
2023-05-14T02:30:00.944Z,88.08
2023-05-14T02:31:01.373Z,87.77
2023-05-14T02:32:02.248Z,87.32
2023-05-14T02:33:03.325Z,86.44
2023-05-14T02:34:03.741Z,84.09
2023-05-14T02:35:04.669Z,83.92
2023-05-14T02:36:05.558Z,86.07
2023-05-14T02:37:06.526Z,86.90
2023-05-14T02:38:07.441Z,87.76
2023-05-14T02:39:08.338Z,88.17
2023-05-14T02:40:09.236Z,88.98
2023-05-14T02:41:10.188Z,89.50
2023-05-14T02:42:10.928Z,89.60
2023-05-14T02:43:11.854Z,89.60
2023-05-14T02:44:12.749Z,89.60
2023-05-14T02:45:13.657Z,88.88
2023-05-14T02:46:14.571Z,88.17
2023-05-14T02:47:15.467Z,88.57
2023-05-14T02:48:16.357Z,89.19
2023-05-14T02:49:17.250Z,89.29
2023-05-14T02:50:18.138Z,89.29
2023-05-14T02:51:19.051Z,89.45
2023-05-14T02:52:19.985Z,88.94
2023-05-14T02:53:20.880Z,88.33
2023-05-14T02:54:21.760Z,88.12
2023-05-14T02:55:22.657Z,88.23
2023-05-14T02:56:23.639Z,88.33
2023-05-14T02:57:24.682Z,88.23
2023-05-14T02:58:25.912Z,88.12
2023-05-14T02:59:26.834Z,87.61
2023-05-14T03:00:26.630Z,87.30
2023-05-14T03:01:27.404Z,86.48
2023-05-14T03:02:28.219Z,85.39
2023-05-14T03:03:29.314Z,85.91
2023-05-14T03:04:30.048Z,88.31
2023-05-14T03:05:30.917Z,89.54
2023-05-14T03:06:31.848Z,89.64
2023-05-14T03:07:32.751Z,90.16
2023-05-14T03:08:33.626Z,89.69
2023-05-14T03:09:36.006Z,87.53
2023-05-14T03:10:35.302Z,89.01
2023-05-14T03:11:36.214Z,90.24
2023-05-14T03:12:37.099Z,90.81
2023-05-14T03:13:37.988Z,90.50
2023-05-14T03:14:38.907Z,90.40
2023-05-14T03:15:39.823Z,90.09
2023-05-14T03:16:40.783Z,90.61
2023-05-14T03:17:41.698Z,91.02
2023-05-14T03:18:42.656Z,90.87
2023-05-14T03:19:43.124Z,90.16
2023-05-14T03:20:44.122Z,89.84
2023-05-14T03:21:44.673Z,89.64
2023-05-14T03:22:45.573Z,89.64
2023-05-14T03:23:46.469Z,89.13
2023-05-14T03:24:47.375Z,87.38
2023-05-14T03:25:48.292Z,85.89
2023-05-14T03:26:49.278Z,86.30
2023-05-14T03:27:50.092Z,87.22
2023-05-14T03:28:50.996Z,88.04
2023-05-14T03:29:51.986Z,88.66
2023-05-14T03:30:52.427Z,88.76
2023-05-14T03:31:53.375Z,88.96
2023-05-14T03:32:54.327Z,87.73
2023-05-14T03:33:55.226Z,88.45
2023-05-14T03:34:56.160Z,89.07
2023-05-14T03:35:57.102Z,89.48
2023-05-14T03:36:57.965Z,89.69
2023-05-14T03:37:58.894Z,89.95
2023-05-14T03:38:59.870Z,89.54
2023-05-14T03:40:00.292Z,88.51
2023-05-14T03:41:01.190Z,87.70
2023-05-14T03:42:02.076Z,87.63
2023-05-14T03:43:02.976Z,87.16
2023-05-14T03:44:03.892Z,87.98
2023-05-14T03:45:04.808Z,89.21
2023-05-14T03:46:05.761Z,89.48
2023-05-14T03:47:06.677Z,90.30
2023-05-14T03:48:07.889Z,90.50
2023-05-14T03:49:08.445Z,90.71
2023-05-14T03:50:08.889Z,90.46
2023-05-14T03:51:09.778Z,90.05
2023-05-14T03:52:10.658Z,89.95
2023-05-14T03:53:11.608Z,89.64
2023-05-14T03:54:12.500Z,88.10
2023-05-14T03:55:13.390Z,87.49
2023-05-14T03:56:14.296Z,89.03
2023-05-14T03:57:15.204Z,89.13
2023-05-14T03:58:16.163Z,88.72
2023-05-14T03:59:17.036Z,89.37
2023-05-14T04:00:17.944Z,88.76
2023-05-14T04:01:18.886Z,88.96
2023-05-14T04:02:19.852Z,90.30
2023-05-14T04:03:20.852Z,90.91
2023-05-14T04:04:21.511Z,91.53
2023-05-14T04:05:21.973Z,91.42
2023-05-14T04:06:22.924Z,91.12
2023-05-14T04:07:23.985Z,90.56
2023-05-14T04:08:24.459Z,90.46
2023-05-14T04:09:25.379Z,90.11
2023-05-14T04:10:26.299Z,89.90
2023-05-14T04:11:27.228Z,89.29
2023-05-14T04:12:28.140Z,89.19
2023-05-14T04:13:29.046Z,88.94
2023-05-14T04:14:29.951Z,88.84
2023-05-14T04:15:30.873Z,88.64
2023-05-14T04:16:31.805Z,88.43
2023-05-14T04:17:34.993Z,88.18
2023-05-14T04:18:33.529Z,87.88
2023-05-14T04:19:34.436Z,88.18
2023-05-14T04:20:35.327Z,88.29
2023-05-14T04:21:36.252Z,89.00
2023-05-14T04:22:37.193Z,88.70
2023-05-14T04:23:38.074Z,88.90
2023-05-14T04:24:38.960Z,88.08
2023-05-14T04:25:39.878Z,88.39
2023-05-14T04:26:40.854Z,88.39
2023-05-14T04:27:41.766Z,88.90
2023-05-14T04:28:42.672Z,88.59
2023-05-14T04:29:43.553Z,88.80
2023-05-14T04:30:44.506Z,88.70
2023-05-14T04:34:40.252Z,88.04
2023-05-14T04:35:41.188Z,87.94
2023-05-14T04:36:42.082Z,87.84
2023-05-14T04:37:42.963Z,87.43
2023-05-14T04:38:43.893Z,87.53
2023-05-14T04:39:44.806Z,87.63
2023-05-14T04:40:45.720Z,87.02
2023-05-14T04:41:46.631Z,86.88
2023-05-14T04:42:47.507Z,86.88
2023-05-14T04:43:48.411Z,87.14
2023-05-14T04:44:49.320Z,87.14
2023-05-14T04:45:50.254Z,86.63
2023-05-14T04:46:51.134Z,86.53
2023-05-14T04:47:52.065Z,86.18
2023-05-14T04:48:52.958Z,86.29
2023-05-14T04:49:53.895Z,87.41
2023-05-14T04:50:54.778Z,86.59
2023-05-14T04:51:55.667Z,87.82
2023-05-14T04:52:56.554Z,87.82
2023-05-14T04:53:57.502Z,88.94
2023-05-14T04:54:58.375Z,88.84
2023-05-14T04:55:59.286Z,87.92
2023-05-14T04:57:00.160Z,87.00
2023-05-14T04:58:01.077Z,86.79
2023-05-14T04:59:01.988Z,86.44
2023-05-14T05:00:02.880Z,87.06
2023-05-14T05:01:03.847Z,88.64
2023-05-14T05:02:04.732Z,88.18
2023-05-14T05:03:05.768Z,86.96
2023-05-14T05:04:06.366Z,87.16
2023-05-14T05:05:07.240Z,85.42
2023-05-14T05:06:08.142Z,86.96
2023-05-14T05:07:09.013Z,86.96
2023-05-14T05:08:09.945Z,87.26
2023-05-14T05:09:10.870Z,87.47
2023-05-14T05:10:11.726Z,86.85
2023-05-14T05:11:12.607Z,86.44
2023-05-14T05:12:13.519Z,86.14
2023-05-14T05:13:14.416Z,86.76
2023-05-14T05:14:15.325Z,86.65
2023-05-14T05:15:16.227Z,86.14
2023-05-14T05:16:17.148Z,86.61
2023-05-14T05:17:18.092Z,86.61
2023-05-14T05:18:18.970Z,86.76
2023-05-14T05:19:26.566Z,86.51
2023-05-14T05:20:21.790Z,86.20
2023-05-14T05:21:21.272Z,86.00
2023-05-14T05:22:22.204Z,85.89
2023-05-14T05:23:23.095Z,85.89
2023-05-14T05:24:24.000Z,85.59
2023-05-14T05:25:24.867Z,85.59
2023-05-14T05:26:25.789Z,85.08
2023-05-14T05:27:26.702Z,85.96
2023-05-14T05:28:27.600Z,86.36
2023-05-14T05:29:28.504Z,86.26
2023-05-14T05:30:29.389Z,86.51
2023-05-14T05:31:30.345Z,87.12
2023-05-14T05:32:31.342Z,87.02
2023-05-14T05:33:31.733Z,86.91
2023-05-14T05:34:32.633Z,86.88
2023-05-14T05:35:33.527Z,86.98
2023-05-14T05:36:34.444Z,86.36
2023-05-14T05:37:35.336Z,86.12
2023-05-14T05:38:36.238Z,87.14
2023-05-14T05:39:37.138Z,87.14
2023-05-14T05:40:38.049Z,88.53
2023-05-14T05:41:38.962Z,87.41
2023-05-14T05:42:39.869Z,86.80
2023-05-14T05:43:40.745Z,86.80
2023-05-14T05:44:41.671Z,86.96
2023-05-14T05:45:42.577Z,85.84
2023-05-14T05:46:43.504Z,85.08
2023-05-14T05:47:44.466Z,82.64
2023-05-14T05:48:45.316Z,82.33
2023-05-14T05:49:46.257Z,81.88
2023-05-14T05:50:47.194Z,83.01
2023-05-14T05:51:48.067Z,82.66
2023-05-14T05:52:48.957Z,81.34
2023-05-14T05:53:49.867Z,77.84
2023-05-14T05:54:50.781Z,76.92
2023-05-14T05:55:51.719Z,77.29
2023-05-14T05:56:52.663Z,77.40
2023-05-14T05:57:53.541Z,77.47
2023-05-14T05:58:54.456Z,77.26
2023-05-14T05:59:55.345Z,76.55
2023-05-14T06:00:56.283Z,77.43
2023-05-14T06:01:57.226Z,77.19
2023-05-14T06:02:58.124Z,76.68
2023-05-14T06:03:59.037Z,75.12
2023-05-14T06:04:59.959Z,74.41
2023-05-14T06:06:00.866Z,74.62
2023-05-14T06:07:01.751Z,73.39
2023-05-14T06:08:02.649Z,71.57
2023-05-14T06:09:03.592Z,73.46
2023-05-14T06:10:04.490Z,72.25
2023-05-14T06:11:05.361Z,72.45
2023-05-14T06:12:06.260Z,71.40
2023-05-14T06:13:07.202Z,71.91
2023-05-14T06:14:08.120Z,72.58
2023-05-14T06:15:09.026Z,69.64
2023-05-14T06:16:09.985Z,68.73
2023-05-14T06:17:10.897Z,68.63
2023-05-14T06:18:11.819Z,69.44
2023-05-14T06:19:12.813Z,70.86
2023-05-14T06:20:13.227Z,68.70
2023-05-14T06:21:14.130Z,69.20
2023-05-14T06:22:15.017Z,70.62
2023-05-14T06:23:15.918Z,70.39
2023-05-14T06:24:16.804Z,72.52
2023-05-14T06:25:17.722Z,70.69
2023-05-14T06:26:18.592Z,68.73
2023-05-14T06:27:19.523Z,66.20
2023-05-14T06:28:20.403Z,68.02
2023-05-14T06:29:21.307Z,69.01
2023-05-14T06:30:22.527Z,68.50
2023-05-14T06:31:23.090Z,68.57
2023-05-14T06:32:24.219Z,66.24
2023-05-14T06:33:24.703Z,68.67
2023-05-14T06:34:25.581Z,66.72
2023-05-14T06:35:26.479Z,63.99
2023-05-14T06:36:27.450Z,66.04
2023-05-14T06:37:27.911Z,65.00
2023-05-14T06:38:28.830Z,68.33
2023-05-14T06:39:29.710Z,63.99
2023-05-14T06:40:30.621Z,64.19
2023-05-14T06:41:31.514Z,63.38
2023-05-14T06:42:32.402Z,65.78
2023-05-14T06:43:33.292Z,62.54
2023-05-14T06:44:34.173Z,64.36
2023-05-14T06:45:35.196Z,63.22
2023-05-14T06:46:36.085Z,62.41
2023-05-14T06:47:37.031Z,61.40
2023-05-14T06:48:37.963Z,62.21
2023-05-14T06:49:38.840Z,60.60
2023-05-14T06:50:39.720Z,60.46
2023-05-14T06:51:40.647Z,60.06
2023-05-14T06:52:41.560Z,61.95
2023-05-14T06:53:42.459Z,61.41
2023-05-14T06:54:43.394Z,59.47
2023-05-14T06:55:44.322Z,58.47
2023-05-14T06:56:45.218Z,59.24
2023-05-14T06:57:46.106Z,58.54
2023-05-14T06:58:47.020Z,58.01
2023-05-14T06:59:47.901Z,59.28
2023-05-14T07:00:48.814Z,58.88
2023-05-14T07:01:49.878Z,59.76
2023-05-14T07:02:50.411Z,56.82
2023-05-14T07:03:51.396Z,57.92
2023-05-14T07:04:52.281Z,54.80
2023-05-14T07:05:53.190Z,58.15
2023-05-14T07:06:54.076Z,57.65
2023-05-14T07:07:54.958Z,57.95
2023-05-14T07:08:55.882Z,58.22
2023-05-14T07:09:56.811Z,57.75
2023-05-14T07:10:57.749Z,57.95
2023-05-14T07:11:58.627Z,57.85
2023-05-14T07:12:59.508Z,60.77
2023-05-14T07:14:00.393Z,58.65
2023-05-14T07:15:01.364Z,58.65
2023-05-14T07:16:01.828Z,60.36
2023-05-14T07:17:02.798Z,58.95
2023-05-14T07:18:03.736Z,61.14
2023-05-14T07:19:04.721Z,59.60
2023-05-14T07:20:05.638Z,58.20
2023-05-14T07:21:06.622Z,58.70
2023-05-14T07:22:07.527Z,56.89
2023-05-14T07:23:07.976Z,59.30
2023-05-14T07:24:08.876Z,61.29
2023-05-14T07:25:09.759Z,59.25
2023-05-14T07:26:10.679Z,57.14
2023-05-14T07:27:11.540Z,56.93
2023-05-14T07:28:12.427Z,59.14
2023-05-14T07:29:13.376Z,56.93
2023-05-14T07:30:14.255Z,56.21
2023-05-14T07:31:15.149Z,58.04
2023-05-14T07:32:16.033Z,54.72
2023-05-14T07:33:16.969Z,55.96
2023-05-14T07:34:17.901Z,56.56
2023-05-14T07:35:18.832Z,56.86
2023-05-14T07:36:19.700Z,56.66
2023-05-14T07:37:21.944Z,58.44
2023-05-14T07:38:21.515Z,57.71
2023-05-14T07:39:22.408Z,57.81
2023-05-14T07:40:23.469Z,53.70
2023-05-14T07:41:24.007Z,53.90
2023-05-14T07:42:35.255Z,55.30
2023-05-14T07:43:26.711Z,55.78
2023-05-14T07:44:26.604Z,56.58
2023-05-14T07:45:27.490Z,55.45
2023-05-14T07:46:28.370Z,56.65
2023-05-14T07:47:29.379Z,52.84
2023-05-14T07:48:29.823Z,55.15
2023-05-14T07:49:30.690Z,54.07
2023-05-14T07:50:31.578Z,55.23
2023-05-14T07:51:32.467Z,57.84
2023-05-14T07:52:33.376Z,56.81
2023-05-14T07:53:34.276Z,56.78
2023-05-14T07:54:35.147Z,56.30
2023-05-14T07:55:36.031Z,55.20
2023-05-14T07:56:36.965Z,55.00
2023-05-14T07:57:37.867Z,55.30
2023-05-14T07:58:38.368Z,56.30
2023-05-14T07:59:39.258Z,55.20
2023-05-14T08:00:40.214Z,55.51
2023-05-14T08:01:40.838Z,56.68
2023-05-14T08:02:41.386Z,53.77
2023-05-14T08:03:41.836Z,53.77
2023-05-14T08:04:42.772Z,56.78
2023-05-14T08:05:43.690Z,53.85
2023-05-14T08:06:44.636Z,54.05
2023-05-14T08:07:45.530Z,53.82
2023-05-14T08:08:46.421Z,52.72
2023-05-14T08:09:47.336Z,53.12
2023-05-14T08:10:48.307Z,52.64
2023-05-14T08:11:49.340Z,53.57
2023-05-14T08:12:57.340Z,51.76
2023-05-14T08:13:50.694Z,56.48
2023-05-14T08:14:51.566Z,53.25
2023-05-14T08:15:52.481Z,53.72
2023-05-14T08:16:53.439Z,52.62
2023-05-14T08:17:54.418Z,52.69
2023-05-14T08:18:54.946Z,52.59
2023-05-14T08:19:55.874Z,53.30
2023-05-14T08:20:57.151Z,53.19
2023-05-14T08:21:57.496Z,52.59
2023-05-14T08:22:58.401Z,52.19
2023-05-14T08:23:59.260Z,50.39
2023-05-14T08:25:00.190Z,51.17
2023-05-14T08:26:01.058Z,50.34
2023-05-14T08:27:01.969Z,53.24
2023-05-14T08:28:02.830Z,50.44
2023-05-14T08:29:03.715Z,50.54
2023-05-14T08:30:04.674Z,51.14
2023-05-14T08:31:05.648Z,51.97
2023-05-14T08:32:19.402Z,49.26
2023-05-14T08:33:08.321Z,50.67
2023-05-14T08:34:08.230Z,52.27
2023-05-14T08:35:09.136Z,50.87
2023-05-14T08:36:10.053Z,50.76
2023-05-14T08:37:10.945Z,49.04
2023-05-14T08:38:11.824Z,51.62
2023-05-14T08:39:12.738Z,51.82
2023-05-14T08:40:13.636Z,51.62
2023-05-14T08:41:14.510Z,49.41
2023-05-14T08:42:15.442Z,47.42
2023-05-14T08:43:16.364Z,50.44
2023-05-14T08:44:17.300Z,47.34
2023-05-14T08:45:18.199Z,49.14
2023-05-14T08:46:19.124Z,46.62
2023-05-14T08:47:20.023Z,49.11
2023-05-14T08:48:21.018Z,48.11
2023-05-14T08:49:21.423Z,48.92
2023-05-14T08:50:23.206Z,47.92
2023-05-14T08:51:23.026Z,48.42
2023-05-14T08:52:23.918Z,51.69
2023-05-14T08:53:24.835Z,47.67
2023-05-14T08:54:25.730Z,49.09
2023-05-14T08:55:26.628Z,46.37
2023-05-14T08:56:27.545Z,45.97
2023-05-14T08:57:28.516Z,48.87
2023-05-14T08:58:29.386Z,48.10
2023-05-14T08:59:30.284Z,49.59
2023-05-14T09:00:31.204Z,49.40
2023-05-14T09:01:32.189Z,51.29
2023-05-14T09:02:33.331Z,48.79
2023-05-14T09:03:33.757Z,50.20
2023-05-14T09:04:34.794Z,48.17
2023-05-14T09:05:35.306Z,46.37
2023-05-14T09:06:36.193Z,46.25
2023-05-14T09:07:37.116Z,44.85
2023-05-14T09:08:38.020Z,44.85
2023-05-14T09:09:39.576Z,43.95
2023-05-14T09:10:39.517Z,50.02
2023-05-14T09:11:40.428Z,47.13
2023-05-14T09:12:41.421Z,44.65
2023-05-14T09:13:42.254Z,45.63
2023-05-14T09:14:43.144Z,44.83
2023-05-14T09:15:44.023Z,43.51
2023-05-14T09:16:45.073Z,49.00
2023-05-14T09:17:45.447Z,47.98
2023-05-14T09:18:46.341Z,44.89
2023-05-14T09:19:47.202Z,47.88
2023-05-14T09:20:48.116Z,45.31
2023-05-14T09:21:49.145Z,46.80
2023-05-14T09:22:49.528Z,47.63
2023-05-14T09:23:50.412Z,46.50
2023-05-14T09:24:51.302Z,50.30
2023-05-14T09:25:52.258Z,47.78
2023-05-14T09:26:53.255Z,49.27
2023-05-14T09:27:54.790Z,45.09
2023-05-14T09:28:54.992Z,45.09
2023-05-14T09:29:55.881Z,44.96
2023-05-14T09:30:56.820Z,44.49
2023-05-14T09:31:57.794Z,47.96
2023-05-14T09:32:58.337Z,50.25
2023-05-14T09:33:59.183Z,45.26
2023-05-14T09:35:00.106Z,45.44
2023-05-14T09:36:01.022Z,43.25
2023-05-14T09:37:01.900Z,42.07
2023-05-14T09:38:02.788Z,42.18
2023-05-14T09:39:03.681Z,44.24
2023-05-14T09:40:04.596Z,41.46
2023-05-14T09:41:05.490Z,42.65
2023-05-14T09:42:08.056Z,45.44
2023-05-14T09:43:06.988Z,44.05
2023-05-14T09:44:07.861Z,47.31
2023-05-14T09:45:08.856Z,44.72
2023-05-14T09:46:09.732Z,43.33
2023-05-14T09:47:10.711Z,41.44
2023-05-14T09:48:11.187Z,44.62
2023-05-14T09:49:12.089Z,43.80
2023-05-14T09:50:12.998Z,42.21
2023-05-14T09:51:13.910Z,43.93
2023-05-14T09:52:14.782Z,44.12
2023-05-14T09:53:15.674Z,45.02
2023-05-14T09:54:16.595Z,45.12
2023-05-14T09:55:17.496Z,41.03
2023-05-14T09:56:18.385Z,42.01
2023-05-14T09:57:19.295Z,45.50
2023-05-14T09:58:20.225Z,41.63
2023-05-14T09:59:21.186Z,43.30
2023-05-14T10:00:21.807Z,43.90
2023-05-14T10:01:22.496Z,43.59
2023-05-14T10:02:22.965Z,41.77
2023-05-14T10:03:23.908Z,41.47
2023-05-14T10:04:24.885Z,39.98
2023-05-14T10:05:25.719Z,40.80
2023-05-14T10:06:26.608Z,44.68
2023-05-14T10:07:27.511Z,43.88
2023-05-14T10:08:28.742Z,43.79
2023-05-14T10:09:29.136Z,41.89
2023-05-14T10:10:30.039Z,42.49
2023-05-14T10:11:30.947Z,40.08
2023-05-14T10:12:31.819Z,38.99
2023-05-14T10:13:32.859Z,38.18
2023-05-14T10:14:33.749Z,39.09
2023-05-14T10:15:34.686Z,40.68
2023-05-14T10:16:35.674Z,41.67
2023-05-14T10:17:36.598Z,42.45
2023-05-14T10:18:37.564Z,42.94
2023-05-14T10:19:37.984Z,41.16
2023-05-14T10:20:38.904Z,38.37
2023-05-14T10:21:39.808Z,41.25
2023-05-14T10:22:40.778Z,41.55
2023-05-14T10:23:41.206Z,44.54
2023-05-14T10:24:42.113Z,42.13
2023-05-14T10:25:43.553Z,40.44
2023-05-14T10:26:43.539Z,39.84
2023-05-14T10:27:44.493Z,44.06
2023-05-14T10:28:45.431Z,42.39
2023-05-14T10:29:46.347Z,41.20
2023-05-14T10:30:46.987Z,43.46
2023-05-14T10:31:47.807Z,41.25
2023-05-14T10:32:48.325Z,42.65
2023-05-14T10:33:49.222Z,38.29
2023-05-14T10:34:50.085Z,42.01
2023-05-14T10:35:51.016Z,39.54
2023-05-14T10:36:52.001Z,38.13
2023-05-14T10:37:52.901Z,38.63
2023-05-14T10:38:53.798Z,39.80
2023-05-14T10:39:54.832Z,47.44
2023-05-14T10:40:55.795Z,40.58
2023-05-14T10:41:56.269Z,42.25
2023-05-14T10:42:57.210Z,40.46
2023-05-14T10:43:57.935Z,43.05
2023-05-14T10:44:58.980Z,40.28
2023-05-14T10:45:59.368Z,42.17
2023-05-14T10:47:00.339Z,39.29
2023-05-14T10:48:01.316Z,39.29
2023-05-14T10:49:02.252Z,40.28
2023-05-14T10:50:03.216Z,41.00
2023-05-14T10:51:04.221Z,39.80
2023-05-14T10:52:04.567Z,41.99
2023-05-14T10:53:05.514Z,40.40
2023-05-14T10:54:05.988Z,41.00
2023-05-14T10:55:07.007Z,40.24
2023-05-14T10:56:07.383Z,41.91
2023-05-14T10:57:08.319Z,40.22
2023-05-14T10:58:09.195Z,43.38
2023-05-14T10:59:10.091Z,41.30
2023-05-14T11:00:11.031Z,41.97
2023-05-14T11:01:11.943Z,40.26
2023-05-14T11:02:12.974Z,41.36
2023-05-14T11:03:13.515Z,40.44
2023-05-14T11:04:14.065Z,42.93
2023-05-14T11:05:14.947Z,41.93
2023-05-14T11:06:15.943Z,40.54
2023-05-14T11:07:16.413Z,40.22
2023-05-14T11:08:17.289Z,42.03
2023-05-14T11:09:18.218Z,43.13
2023-05-14T11:10:19.199Z,41.75
2023-05-14T11:11:19.632Z,44.64
2023-05-14T11:12:20.623Z,40.76
2023-05-14T11:13:21.080Z,40.84
2023-05-14T11:14:22.466Z,40.52
2023-05-14T11:15:22.833Z,41.39
2023-05-14T11:16:24.185Z,37.84
2023-05-14T11:17:24.773Z,38.35
2023-05-14T11:18:25.715Z,39.21
2023-05-14T11:19:26.702Z,42.51
2023-05-14T11:20:27.509Z,45.54
2023-05-14T11:21:28.011Z,43.49
2023-05-14T11:22:28.932Z,44.79
2023-05-14T11:23:29.879Z,40.86
2023-05-14T11:24:30.795Z,43.93
2023-05-14T11:25:31.705Z,40.10
2023-05-14T11:26:32.676Z,42.77
2023-05-14T11:27:34.073Z,44.64
2023-05-14T11:28:33.995Z,39.05
2023-05-14T11:29:34.910Z,38.83
2023-05-14T11:30:35.824Z,38.42
2023-05-14T11:31:36.550Z,40.01
2023-05-14T11:32:37.454Z,36.93
2023-05-14T11:33:38.334Z,39.21
2023-05-14T11:34:39.263Z,40.78
2023-05-14T11:35:40.241Z,39.89
2023-05-14T11:36:41.155Z,38.71
2023-05-14T11:37:41.629Z,40.12
2023-05-14T11:38:42.522Z,38.67
2023-05-14T11:39:43.414Z,40.56
2023-05-14T11:40:44.307Z,39.21
2023-05-14T11:41:45.246Z,39.32
2023-05-14T11:42:46.217Z,41.61
2023-05-14T11:43:47.139Z,41.17
2023-05-14T11:44:48.084Z,40.86
2023-05-14T11:45:49.018Z,44.59
2023-05-14T11:46:50.093Z,42.88
2023-05-14T11:47:50.718Z,40.38
2023-05-14T11:48:51.174Z,36.41
2023-05-14T11:49:52.097Z,41.08
2023-05-14T11:50:53.112Z,38.30
2023-05-14T11:51:53.575Z,40.12
2023-05-14T11:52:54.495Z,41.61
2023-05-14T11:53:55.489Z,41.52
2023-05-14T11:54:55.992Z,45.07
2023-05-14T11:55:56.879Z,39.53
2023-05-14T11:56:57.828Z,42.09
2023-05-14T11:57:58.743Z,42.51
2023-05-14T11:58:59.631Z,42.33
2023-05-14T12:00:00.534Z,44.99
2023-05-14T12:01:01.465Z,39.95
2023-05-14T12:02:02.858Z,39.76
2023-05-14T12:03:03.334Z,41.55
2023-05-14T12:04:04.308Z,41.28
2023-05-14T12:05:05.198Z,45.48
2023-05-14T12:06:06.107Z,41.99
2023-05-14T12:07:07.033Z,42.11
2023-05-14T12:08:07.971Z,43.51
2023-05-14T12:09:08.816Z,45.50
2023-05-14T12:10:09.725Z,43.90
2023-05-14T12:11:10.665Z,44.31
2023-05-14T12:12:11.596Z,42.01
2023-05-14T12:13:12.066Z,44.31
2023-05-14T12:14:13.033Z,46.51
2023-05-14T12:15:14.110Z,44.60
2023-05-14T12:16:14.592Z,47.19
2023-05-14T12:17:14.999Z,43.90
2023-05-14T12:18:24.064Z,45.48
2023-05-14T12:19:17.439Z,43.46
2023-05-14T12:20:17.334Z,43.38
2023-05-14T12:21:18.304Z,45.48
2023-05-14T12:22:19.291Z,43.01
2023-05-14T12:23:20.150Z,42.71
2023-05-14T12:24:21.078Z,42.33
2023-05-14T12:25:22.088Z,41.53
2023-05-14T12:26:22.976Z,42.51
2023-05-14T12:27:23.919Z,43.19
2023-05-14T12:28:24.880Z,42.49
2023-05-14T12:29:25.836Z,39.01
2023-05-14T12:30:26.343Z,39.61
2023-05-14T12:31:26.872Z,42.09
2023-05-14T12:32:27.344Z,41.99
2023-05-14T12:33:27.813Z,44.88
2023-05-14T12:34:28.732Z,42.99
2023-05-14T12:35:29.627Z,43.96
2023-05-14T12:36:30.598Z,40.90
2023-05-14T12:37:31.529Z,41.89
2023-05-14T12:38:32.571Z,40.82
2023-05-14T12:39:33.012Z,40.72
2023-05-14T12:40:33.896Z,43.60
2023-05-14T12:41:34.869Z,41.82
2023-05-14T12:42:35.755Z,39.94
2023-05-14T12:43:36.720Z,43.82
2023-05-14T12:44:37.217Z,45.32
2023-05-14T12:45:38.148Z,42.93
2023-05-14T12:46:39.098Z,40.26
2023-05-14T12:47:40.073Z,42.35
2023-05-14T12:48:40.573Z,44.82
2023-05-14T12:49:41.050Z,41.93
2023-05-14T12:50:41.987Z,39.92
2023-05-14T12:51:42.877Z,42.29
2023-05-14T12:52:43.823Z,42.77
2023-05-14T12:53:44.332Z,42.25
2023-05-14T12:54:45.208Z,38.35
2023-05-14T12:55:46.087Z,35.27
2023-05-14T12:56:47.075Z,37.34
2023-05-14T12:57:48.018Z,37.74
2023-05-14T12:58:48.943Z,37.13
2023-05-14T12:59:49.917Z,37.62
2023-05-14T13:00:50.893Z,35.34
2023-05-14T13:01:51.819Z,36.73
2023-05-14T13:02:52.768Z,35.13
2023-05-14T13:03:53.661Z,33.24
2023-05-14T13:04:54.599Z,34.52
2023-05-14T13:05:55.052Z,37.09
2023-05-14T13:06:56.047Z,35.50