createdAt,value
2023-01-29T00:06:30.477Z,-2.5
2023-01-29T00:16:33.033Z,-2.5
2023-01-29T00:26:35.244Z,-2.6
2023-01-29T00:36:37.702Z,-2.6
2023-01-29T00:46:39.552Z,-2.6
2023-01-29T00:56:42.062Z,-2.5
2023-01-29T01:06:43.839Z,-2.6
2023-01-29T01:26:48.023Z,-2.5
2023-01-29T01:36:50.471Z,-2.5
2023-01-29T01:46:52.730Z,-2.6
2023-01-29T01:56:54.435Z,-2.6
2023-01-29T02:16:59.438Z,-2.5
2023-01-29T02:27:01.900Z,-2.5
2023-01-29T02:37:04.289Z,-2.4
2023-01-29T02:57:08.325Z,-2.5
2023-01-29T03:07:10.113Z,-2.6
2023-01-29T03:17:11.878Z,-2.7
2023-01-29T03:27:13.979Z,-2.8
2023-01-29T03:37:16.340Z,-2.7
2023-01-29T03:47:18.948Z,-2.5
2023-01-29T03:57:21.507Z,-2.5
2023-01-29T04:07:24.139Z,-2.5
2023-01-29T04:17:26.203Z,-2.3
2023-01-29T04:27:28.161Z,-2.3
2023-01-29T04:37:30.718Z,-2.1
2023-01-29T04:47:33.101Z,-2.2
2023-01-29T04:57:35.093Z,-2
2023-01-29T05:07:37.354Z,-2.1
2023-01-29T05:17:39.284Z,-2
2023-01-29T05:27:41.117Z,-1.8
2023-01-29T05:37:43.085Z,-1.8
2023-01-29T05:47:45.344Z,-1.7
2023-01-29T05:57:47.566Z,-1.7
2023-01-29T06:07:49.954Z,-1.7
2023-01-29T06:27:54.361Z,-1.6
2023-01-29T06:37:56.836Z,-1.6
2023-01-29T07:08:03.974Z,-1.4
2023-01-29T07:18:06.231Z,-1.5
2023-01-29T07:28:08.808Z,-1.4
2023-01-29T07:38:11.141Z,-1.3
2023-01-29T07:48:13.292Z,-1.3
2023-01-29T07:58:15.319Z,-1.2
2023-01-29T08:28:22.211Z,-1
2023-01-29T08:38:24.351Z,-0.9
2023-01-29T08:48:26.906Z,-0.9
2023-01-29T09:08:31.341Z,-0.7
2023-01-29T09:28:35.689Z,-0.4
2023-01-29T09:38:38.076Z,-0.4
2023-01-29T10:18:48.186Z,-0.1
2023-01-29T10:38:52.245Z,0
2023-01-29T10:48:54.703Z,0.1
2023-01-29T11:08:59.523Z,0.2
2023-01-29T11:19:01.879Z,0.2
2023-01-29T11:29:03.588Z,0.3
2023-01-29T11:49:20.281Z,0.4
2023-01-29T11:59:10.036Z,0.6
2023-01-29T12:09:12.430Z,0.6
2023-01-29T12:19:15.063Z,0.6
2023-01-29T12:29:17.423Z,0.8
2023-01-29T12:39:19.870Z,0.8
2023-01-29T12:49:21.803Z,0.8
2023-01-29T12:59:23.815Z,0.8
2023-01-29T13:09:25.905Z,0.8
2023-01-29T13:29:30.959Z,0.8
2023-01-29T13:59:37.480Z,0.9
2023-01-29T14:09:39.710Z,0.8
2023-01-29T14:19:41.437Z,1
2023-01-29T14:39:45.949Z,0.9
2023-01-29T14:49:48.344Z,1
2023-01-29T14:59:50.995Z,0.9
2023-01-29T15:19:55.077Z,0.9
2023-01-29T15:29:57.081Z,1
2023-01-29T15:39:59.531Z,1
2023-01-29T15:50:01.356Z,1
2023-01-29T16:00:03.027Z,1
2023-01-29T16:10:04.932Z,1.1
2023-01-29T16:20:07.381Z,1.1
2023-01-29T16:30:09.625Z,1
2023-01-29T16:40:12.067Z,1.1
2023-01-29T16:50:14.419Z,1.1
2023-01-29T17:00:16.242Z,1.2
2023-01-29T17:10:18.004Z,1.2
2023-01-29T17:20:19.840Z,1.2
2023-01-29T17:30:21.861Z,1.3
2023-01-29T17:40:24.407Z,1.4
2023-01-29T17:50:26.270Z,1.5
2023-01-29T18:00:28.208Z,1.4
2023-01-29T18:20:32.921Z,1.4
2023-01-29T18:30:34.741Z,1.5
2023-01-29T18:40:36.409Z,1.5
2023-01-29T18:50:38.836Z,1.5
2023-01-29T19:00:41.552Z,1.4
2023-01-29T19:10:44.199Z,1.5
2023-01-29T19:20:46.483Z,1.4
2023-01-29T19:30:49.170Z,1.3
2023-01-29T19:40:51.303Z,1.4
2023-01-29T19:50:53.379Z,1.5
2023-01-29T20:00:56.137Z,1.5
2023-01-29T20:10:58.317Z,1.6
2023-01-29T20:13:52.853Z,1.6
2023-01-29T20:21:10.302Z,1.7
2023-01-29T20:31:12.171Z,1.7
2023-01-29T20:41:13.897Z,1.7
2023-01-29T20:51:16.464Z,1.8
2023-01-29T21:01:18.617Z,1.8
2023-01-29T21:11:21.198Z,1.8
2023-01-29T21:21:23.523Z,1.8
2023-01-29T21:31:26.141Z,1.9
2023-01-29T21:41:27.900Z,2
2023-01-29T21:51:30.511Z,2
2023-01-29T22:01:37.074Z,2
2023-01-29T22:11:34.421Z,2.1
2023-01-29T22:21:37.085Z,2.1
2023-01-29T22:31:38.805Z,2.2
2023-01-29T22:41:40.679Z,2.2
2023-01-29T22:51:43.021Z,2.2
2023-01-29T23:01:45.731Z,2.3
2023-01-29T23:11:47.898Z,2.3
2023-01-29T23:21:50.115Z,2.4
2023-01-29T23:31:52.077Z,2.4
2023-01-29T23:41:54.371Z,2.5
2023-01-29T23:51:56.814Z,2.5
